lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.76,0.714,0.778
2,0.475,0.558,0.507
3,0.301,0.43,0.33
4,0.231,0.326,0.243
5,0.206,0.244,0.196
6,0.196,0.18,0.166
7,0.176,0.132,0.13
8,0.158,0.097,0.102
9,0.161,0.073,0.098
10,0.161,0.059,0.096
11,0.118,0.052,0.06
12,0.068,0.051,0.018
13,0.029,0.054,-0.014
14,0.016,0.06,-0.022
15,0.023,0.069,-0.017
16,0.046,0.078,-0.0
17,0.064,0.088,0.013
18,0.071,0.098,0.016
19,0.076,0.106,0.019
20,0.087,0.114,0.03
21,0.101,0.12,0.045
22,0.122,0.124,0.071
23,0.134,0.126,0.095
24,0.131,0.126,0.11
25,0.119,0.125,0.119
26,0.12,0.117,0.141
27,0.143,0.109,0.18
28,0.14,0.103,0.193
29,0.126,0.1,0.189
30,0.12,0.098,0.185
31,0.108,0.095,0.166
32,0.089,0.092,0.131
33,0.073,0.088,0.095
34,0.06,0.083,0.059
35,0.052,0.077,0.031
36,0.051,0.069,0.015
37,0.038,0.062,-0.005
38,0.018,0.056,-0.027
39,0.007,0.051,-0.038
40,0.016,0.048,-0.03
41,0.034,0.045,-0.013
42,0.05,0.042,0.001
43,0.048,0.041,-0.001
44,0.041,0.04,-0.008
45,0.042,0.04,-0.008
46,0.058,0.038,0.004
47,0.065,0.035,0.009
48,0.054,0.032,-0.001
49,0.044,0.029,-0.009
50,0.041,0.027,-0.009
51,0.044,0.025,-0.002
52,0.046,0.023,0.009
53,0.036,0.019,0.014
54,0.019,0.014,0.018
55,0.007,0.009,0.031
56,-0.007,0.004,0.042
57,-0.011,0.0,0.059
58,-0.01,-0.004,0.071
59,-0.017,-0.008,0.068
60,-0.037,-0.011,0.046
61,-0.039,-0.013,0.032
62,-0.038,-0.016,0.017
63,-0.035,-0.018,0.002
64,-0.027,-0.019,-0.008
65,-0.031,-0.019,-0.026
66,-0.037,-0.018,-0.042
67,-0.041,-0.017,-0.052
68,-0.016,-0.016,-0.035
69,0.032,-0.015,0.005
70,0.037,-0.014,0.009
71,0.005,-0.014,-0.021
72,-0.018,-0.013,-0.042
73,-0.022,-0.013,-0.045
74,-0.008,-0.013,-0.033
75,0.004,-0.014,-0.023
76,0.017,-0.016,-0.011
77,0.005,-0.018,-0.019
78,-0.023,-0.022,-0.042
79,-0.042,-0.026,-0.056
80,-0.047,-0.03,-0.055
81,-0.045,-0.033,-0.047
82,-0.048,-0.037,-0.038
83,-0.049,-0.04,-0.026
84,-0.051,-0.043,-0.012
85,-0.057,-0.046,0.001
86,-0.049,-0.049,0.026
87,-0.052,-0.051,0.039
88,-0.058,-0.054,0.039
89,-0.055,-0.055,0.036
90,-0.068,-0.055,0.009
91,-0.06,-0.054,-0.003
92,-0.048,-0.052,-0.011
93,-0.031,-0.047,-0.011
94,-0.03,-0.042,-0.023
95,-0.043,-0.039,-0.046
96,-0.048,-0.037,-0.057
97,-0.038,-0.033,-0.049
98,-0.021,-0.029,-0.034
99,-0.008,-0.025,-0.021
100,-0.01,-0.021,-0.023
101,-0.015,-0.018,-0.027
102,-0.02,-0.016,-0.03
103,-0.025,-0.015,-0.032
104,-0.026,-0.014,-0.035
105,-0.026,-0.013,-0.036
106,-0.019,-0.011,-0.033
107,-0.01,-0.01,-0.025
108,0.002,-0.009,-0.011
109,0.013,-0.008,0.003
110,0.017,-0.008,0.009
111,0.013,-0.007,0.008
112,-0.01,-0.008,-0.006
113,-0.023,-0.009,-0.008
114,-0.022,-0.01,0.005
115,-0.026,-0.011,0.01
116,-0.03,-0.012,0.016
117,-0.024,-0.013,0.027
118,-0.018,-0.014,0.038
119,-0.01,-0.015,0.044
120,-0.01,-0.015,0.036
121,-0.009,-0.015,0.023
122,-0.006,-0.015,0.012
123,-0.005,-0.015,0.002
124,-0.003,-0.014,-0.003
125,-0.005,-0.012,-0.009
126,-0.007,-0.01,-0.013
127,-0.008,-0.008,-0.018
128,-0.01,-0.005,-0.021
129,-0.011,-0.002,-0.022
130,-0.015,0.001,-0.026
131,-0.017,0.004,-0.027
132,-0.011,0.008,-0.021
133,0.0,0.012,-0.012
134,0.013,0.015,-0.002
135,0.026,0.017,0.009
136,0.03,0.02,0.013
137,0.034,0.022,0.017
138,0.035,0.024,0.02
139,0.036,0.026,0.024
140,0.037,0.027,0.026
141,0.04,0.028,0.029
142,0.031,0.028,0.024
143,0.028,0.029,0.028
144,0.037,0.03,0.046
145,0.046,0.031,0.065
146,0.035,0.032,0.064
147,0.023,0.032,0.059
148,0.008,0.033,0.048
149,0.001,0.033,0.036
150,0.019,0.032,0.043
151,0.034,0.031,0.045
152,0.037,0.029,0.038
153,0.038,0.027,0.032
154,0.035,0.027,0.026
155,0.03,0.026,0.02
156,0.024,0.027,0.014
157,0.026,0.028,0.015
158,0.026,0.028,0.015
159,0.016,0.029,0.006
160,0.019,0.03,0.01
161,0.03,0.031,0.024
162,0.044,0.032,0.04
163,0.054,0.033,0.052
164,0.058,0.034,0.056
165,0.046,0.036,0.045
166,0.027,0.038,0.027
167,0.019,0.039,0.019
168,0.024,0.04,0.022
169,0.025,0.04,0.018
170,0.029,0.04,0.017
171,0.037,0.038,0.023
172,0.04,0.037,0.029
173,0.045,0.037,0.04
174,0.055,0.036,0.059
175,0.064,0.036,0.077
176,0.034,0.035,0.061
177,0.014,0.034,0.051
178,0.016,0.033,0.054
179,0.028,0.03,0.059
180,0.041,0.028,0.061
181,0.045,0.025,0.056
182,0.04,0.023,0.046
183,0.031,0.022,0.034
184,0.018,0.02,0.021
185,0.009,0.019,0.014
186,0.006,0.018,0.011
187,0.0,0.018,0.004
188,-0.002,0.017,0.001
189,0.003,0.016,0.008
190,0.013,0.015,0.019
191,0.027,0.014,0.033
192,0.031,0.014,0.037
193,0.021,0.015,0.024
194,0.013,0.015,0.014
195,0.008,0.016,0.008
196,0.008,0.018,0.008
197,0.017,0.02,0.017
198,0.024,0.021,0.025
199,0.024,0.022,0.025
200,0.018,0.021,0.021
201,0.024,0.019,0.028
202,0.039,0.019,0.044
203,0.042,0.02,0.054
204,0.027,0.021,0.049
205,0.017,0.023,0.049
206,0.015,0.024,0.056
207,0.019,0.026,0.066
208,0.032,0.027,0.079
209,0.036,0.027,0.074
210,0.025,0.027,0.052
211,0.014,0.027,0.029
212,0.011,0.027,0.019
213,0.014,0.027,0.018
214,0.012,0.027,0.017
215,0.018,0.027,0.023
216,0.028,0.027,0.031
217,0.027,0.026,0.028
218,0.022,0.025,0.021
219,0.02,0.024,0.018
220,0.024,0.022,0.023
221,0.039,0.02,0.037
222,0.054,0.017,0.051
223,0.053,0.014,0.048
224,0.036,0.011,0.031
225,0.009,0.007,0.008
226,-0.01,0.003,-0.007
227,-0.02,-0.001,-0.015
228,-0.024,-0.006,-0.018
229,-0.03,-0.01,-0.023
230,-0.029,-0.014,-0.024
231,-0.025,-0.017,-0.019
232,-0.006,-0.019,0.004
233,-0.002,-0.021,0.016
234,-0.01,-0.022,0.018
235,-0.034,-0.023,0.002
236,-0.033,-0.024,0.007
237,-0.033,-0.025,0.008
238,-0.036,-0.024,0.002
239,-0.039,-0.023,-0.007
240,-0.039,-0.022,-0.017
241,-0.037,-0.021,-0.025
242,-0.031,-0.02,-0.028
243,-0.015,-0.018,-0.02
244,0.01,-0.016,-0.004
245,0.01,-0.013,-0.009
246,0.001,-0.009,-0.02
247,0.002,-0.007,-0.02
248,0.006,-0.006,-0.016
249,0.006,-0.007,-0.014
250,0.003,-0.01,-0.013
251,0.002,-0.012,-0.011
252,-0.012,-0.014,-0.022
253,-0.027,-0.015,-0.036
254,-0.031,-0.016,-0.041
255,-0.03,-0.017,-0.041
256,-0.028,-0.019,-0.04
257,-0.031,-0.02,-0.041
258,-0.029,-0.022,-0.037
259,-0.025,-0.024,-0.03
260,-0.023,-0.027,-0.023
261,-0.023,-0.028,-0.014
262,-0.024,-0.029,-0.003
263,-0.021,-0.029,0.011
264,-0.021,-0.029,0.025
265,-0.029,-0.028,0.027
266,-0.042,-0.027,0.017
267,-0.049,-0.025,0.008
268,-0.048,-0.024,0.003
269,-0.04,-0.023,-0.002
270,-0.029,-0.024,-0.006
271,-0.008,-0.025,-0.001
272,0.008,-0.025,0.002
273,0.003,-0.025,-0.009
274,-0.011,-0.026,-0.025
275,-0.025,-0.027,-0.041
276,-0.033,-0.028,-0.052
277,-0.028,-0.03,-0.049
278,-0.02,-0.032,-0.04
279,-0.017,-0.034,-0.033
280,-0.024,-0.036,-0.037
281,-0.037,-0.037,-0.045
282,-0.043,-0.037,-0.051
283,-0.045,-0.036,-0.054
284,-0.048,-0.034,-0.057
285,-0.053,-0.032,-0.062
286,-0.055,-0.031,-0.062
287,-0.051,-0.029,-0.058
288,-0.045,-0.026,-0.05
289,-0.04,-0.023,-0.04
290,-0.025,-0.02,-0.019
291,-0.006,-0.017,0.009
292,0.009,-0.015,0.036
293,0.009,-0.013,0.05
294,-0.002,-0.01,0.052
295,-0.016,-0.008,0.048
296,-0.014,-0.005,0.052
297,-0.003,-0.003,0.057
298,0.007,-0.003,0.055
299,0.012,-0.003,0.044
300,0.016,-0.004,0.029
301,0.021,-0.005,0.018
302,0.024,-0.007,0.009
303,0.007,-0.01,-0.013
304,-0.021,-0.014,-0.044
305,-0.039,-0.018,-0.062
306,-0.041,-0.022,-0.066
307,-0.042,-0.026,-0.066
308,-0.036,-0.03,-0.058
309,-0.035,-0.032,-0.055
310,-0.044,-0.035,-0.06
311,-0.057,-0.036,-0.071
312,-0.06,-0.036,-0.075
313,-0.05,-0.036,-0.068
314,-0.031,-0.035,-0.053
315,-0.012,-0.033,-0.038
316,-0.012,-0.03,-0.039
317,-0.025,-0.027,-0.049
318,-0.034,-0.025,-0.05
319,-0.038,-0.022,-0.04
320,-0.029,-0.018,-0.016
321,-0.02,-0.014,0.007
322,-0.013,-0.01,0.025
323,-0.003,-0.006,0.044
324,0.014,-0.004,0.067
325,0.023,-0.002,0.077
326,0.023,-0.0,0.073
327,0.017,-0.0,0.057
328,0.004,-0.001,0.032
329,-0.004,-0.003,0.01
330,-0.008,-0.006,-0.007
331,-0.011,-0.007,-0.022
332,-0.014,-0.009,-0.035
333,-0.015,-0.012,-0.044
334,-0.015,-0.015,-0.049
335,-0.015,-0.018,-0.051
336,-0.017,-0.021,-0.054
337,-0.023,-0.022,-0.059
338,-0.032,-0.024,-0.063
339,-0.038,-0.025,-0.064
340,-0.04,-0.026,-0.064
341,-0.04,-0.026,-0.065
342,-0.038,-0.026,-0.065
343,-0.034,-0.026,-0.064
344,-0.029,-0.027,-0.06
345,-0.016,-0.027,-0.048
346,-0.005,-0.025,-0.037
347,-0.006,-0.022,-0.033
348,-0.011,-0.016,-0.028
349,-0.012,-0.01,-0.017
350,-0.009,-0.005,0.001
351,-0.001,0.0,0.027
352,0.005,0.005,0.05
353,0.009,0.01,0.069
354,0.008,0.013,0.078
355,0.01,0.016,0.078
356,0.016,0.018,0.076
357,0.022,0.02,0.07
358,0.021,0.022,0.057
359,0.016,0.023,0.034
360,0.019,0.024,0.015
361,0.027,0.024,0.006
362,0.034,0.022,0.001
363,0.026,0.02,-0.01
364,0.018,0.019,-0.021
365,0.021,0.017,-0.018
366,0.047,0.016,0.007
367,0.066,0.015,0.025
368,0.062,0.014,0.021
369,0.01,0.014,-0.027
370,-0.034,0.015,-0.068
371,-0.042,0.015,-0.076
372,-0.034,0.014,-0.07
373,-0.006,0.015,-0.046
374,-0.001,0.015,-0.041
375,-0.006,0.015,-0.042
376,0.012,0.016,-0.019
377,0.035,0.017,0.014
378,0.045,0.017,0.04
379,0.028,0.018,0.047
380,0.018,0.018,0.061
381,0.001,0.017,0.071
382,0.006,0.017,0.095
383,0.023,0.015,0.122
384,0.04,0.014,0.136
385,0.039,0.011,0.125
386,0.024,0.009,0.094
387,0.01,0.006,0.062
388,0.001,0.002,0.034
389,-0.004,-0.001,0.014
390,-0.009,-0.005,-0.007
391,-0.019,-0.009,-0.032
392,-0.024,-0.012,-0.047
393,-0.025,-0.015,-0.053
394,-0.021,-0.018,-0.053
395,-0.024,-0.019,-0.056
396,-0.025,-0.019,-0.056
397,-0.019,-0.017,-0.05
398,-0.003,-0.013,-0.036
399,0.005,-0.006,-0.029
400,0.002,0.004,-0.035
