lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.692,0.658,0.722
2,0.435,0.508,0.474
3,0.252,0.386,0.283
4,0.168,0.291,0.174
5,0.136,0.217,0.111
6,0.129,0.163,0.076
7,0.129,0.124,0.054
8,0.146,0.098,0.053
9,0.162,0.084,0.058
10,0.179,0.077,0.068
11,0.169,0.077,0.058
12,0.129,0.082,0.023
13,0.096,0.09,-0.007
14,0.085,0.1,-0.018
15,0.098,0.111,-0.008
16,0.201,0.122,0.081
17,0.186,0.133,0.071
18,0.16,0.142,0.052
19,0.125,0.149,0.027
20,0.111,0.155,0.022
21,0.091,0.158,0.016
22,0.072,0.159,0.013
23,0.065,0.157,0.026
24,0.073,0.154,0.056
25,0.093,0.149,0.101
26,0.13,0.136,0.16
27,0.17,0.124,0.218
28,0.167,0.115,0.233
29,0.151,0.11,0.228
30,0.131,0.107,0.207
31,0.102,0.104,0.166
32,0.072,0.101,0.116
33,0.061,0.098,0.079
34,0.072,0.093,0.062
35,0.098,0.087,0.062
36,0.122,0.079,0.066
37,0.126,0.071,0.058
38,0.095,0.065,0.024
39,0.06,0.06,-0.012
40,0.037,0.057,-0.037
41,0.02,0.055,-0.053
42,0.01,0.048,-0.064
43,0.008,0.041,-0.069
44,0.008,0.034,-0.07
45,0.017,0.027,-0.061
46,0.028,0.02,-0.047
47,0.039,0.015,-0.032
48,0.04,0.012,-0.024
49,0.022,0.01,-0.032
50,0.001,0.009,-0.043
51,-0.012,0.009,-0.046
52,-0.013,0.008,-0.038
53,-0.006,0.006,-0.022
54,0.002,0.003,-0.001
55,0.011,-0.001,0.026
56,0.021,-0.004,0.054
57,0.031,-0.006,0.08
58,0.023,-0.008,0.085
59,0.002,-0.009,0.072
60,-0.022,-0.01,0.045
61,-0.031,-0.012,0.022
62,-0.042,-0.016,-0.006
63,-0.042,-0.022,-0.025
64,-0.036,-0.028,-0.036
65,-0.03,-0.033,-0.042
66,-0.026,-0.038,-0.045
67,-0.031,-0.043,-0.053
68,-0.04,-0.046,-0.064
69,-0.043,-0.05,-0.073
70,-0.052,-0.053,-0.084
71,-0.06,-0.055,-0.091
72,-0.062,-0.058,-0.093
73,-0.064,-0.061,-0.097
74,-0.067,-0.064,-0.101
75,-0.068,-0.066,-0.101
76,-0.071,-0.068,-0.099
77,-0.072,-0.069,-0.095
78,-0.073,-0.069,-0.089
79,-0.073,-0.069,-0.084
80,-0.072,-0.068,-0.079
81,-0.068,-0.068,-0.068
82,-0.066,-0.067,-0.055
83,-0.063,-0.066,-0.039
84,-0.064,-0.066,-0.024
85,-0.061,-0.066,-0.005
86,-0.064,-0.067,0.007
87,-0.063,-0.067,0.02
88,-0.063,-0.067,0.026
89,-0.061,-0.066,0.023
90,-0.061,-0.066,0.012
91,-0.064,-0.065,-0.008
92,-0.064,-0.065,-0.026
93,-0.063,-0.064,-0.044
94,-0.063,-0.063,-0.06
95,-0.067,-0.061,-0.074
96,-0.067,-0.06,-0.08
97,-0.063,-0.058,-0.079
98,-0.056,-0.056,-0.073
99,-0.052,-0.055,-0.069
100,-0.056,-0.054,-0.073
101,-0.056,-0.054,-0.07
102,-0.064,-0.054,-0.076
103,-0.065,-0.055,-0.075
104,-0.067,-0.056,-0.076
105,-0.067,-0.057,-0.076
106,-0.064,-0.057,-0.07
107,-0.052,-0.058,-0.054
108,-0.028,-0.058,-0.024
109,-0.016,-0.058,-0.006
110,-0.027,-0.056,-0.013
111,-0.035,-0.055,-0.02
112,-0.042,-0.054,-0.023
113,-0.052,-0.052,-0.023
114,-0.058,-0.051,-0.014
115,-0.064,-0.048,-0.009
116,-0.072,-0.045,-0.008
117,-0.069,-0.041,-0.003
118,-0.07,-0.038,-0.006
119,-0.068,-0.034,-0.012
120,-0.056,-0.029,-0.016
121,-0.036,-0.025,-0.016
122,-0.017,-0.02,-0.012
123,-0.006,-0.015,-0.01
124,0.011,-0.01,0.004
125,0.026,-0.006,0.018
126,0.017,-0.001,0.012
127,0.02,0.003,0.011
128,0.022,0.007,0.008
129,0.02,0.011,0.002
130,0.015,0.014,-0.002
131,0.016,0.016,-0.003
132,0.007,0.018,-0.013
133,0.006,0.018,-0.014
134,0.01,0.016,-0.009
135,0.02,0.013,0.004
136,0.024,0.009,0.015
137,0.015,0.004,0.016
138,0.003,-0.0,0.011
139,-0.011,-0.004,0.006
140,-0.015,-0.008,0.009
141,-0.004,-0.011,0.018
142,-0.001,-0.014,0.02
143,-0.014,-0.016,0.01
144,-0.02,-0.017,0.007
145,-0.022,-0.017,0.011
146,-0.028,-0.015,0.01
147,-0.034,-0.012,0.009
148,-0.03,-0.009,0.014
149,-0.028,-0.005,0.013
150,-0.024,-0.001,0.009
151,-0.014,0.003,0.007
152,-0.003,0.006,0.008
153,0.011,0.01,0.019
154,0.03,0.014,0.038
155,0.048,0.018,0.058
156,0.051,0.022,0.067
157,0.05,0.025,0.069
158,0.05,0.028,0.071
159,0.043,0.031,0.06
160,0.032,0.032,0.045
161,0.02,0.033,0.03
162,0.019,0.032,0.024
163,0.017,0.03,0.021
164,0.028,0.027,0.032
165,0.041,0.025,0.047
166,0.04,0.023,0.05
167,0.018,0.019,0.033
168,0.006,0.014,0.019
169,0.003,0.008,0.017
170,-0.006,0.002,0.003
171,-0.011,-0.005,-0.005
172,-0.013,-0.01,-0.004
173,-0.013,-0.013,-0.001
174,-0.008,-0.014,0.011
175,-0.003,-0.014,0.024
176,-0.011,-0.012,0.025
177,-0.021,-0.009,0.02
178,-0.027,-0.006,0.013
179,-0.024,-0.003,0.009
180,-0.015,-0.0,0.007
181,-0.0,0.003,0.013
182,0.013,0.005,0.024
183,-0.0,0.008,0.017
184,0.007,0.01,0.029
185,0.018,0.013,0.048
186,0.022,0.016,0.058
187,0.018,0.019,0.055
188,0.017,0.022,0.055
189,0.025,0.024,0.061
190,0.046,0.026,0.076
191,0.066,0.026,0.091
192,0.068,0.026,0.09
193,0.063,0.025,0.083
194,0.037,0.024,0.059
195,0.009,0.021,0.033
196,-0.01,0.018,0.015
197,-0.025,0.015,0.001
198,-0.026,0.012,0.0
199,-0.02,0.007,0.003
200,-0.022,0.002,-0.004
201,0.004,-0.003,0.013
202,0.023,-0.007,0.031
203,0.021,-0.011,0.033
204,-0.003,-0.014,0.02
205,-0.015,-0.016,0.018
206,-0.019,-0.018,0.024
207,-0.027,-0.02,0.02
208,-0.033,-0.022,0.013
209,-0.024,-0.023,0.015
210,-0.017,-0.024,0.011
211,-0.02,-0.024,0.001
212,-0.026,-0.024,-0.006
213,-0.032,-0.023,-0.008
214,-0.034,-0.021,-0.002
215,-0.032,-0.019,0.01
216,-0.029,-0.018,0.017
217,-0.014,-0.017,0.024
218,-0.003,-0.017,0.025
219,-0.003,-0.019,0.017
220,-0.012,-0.021,0.004
221,-0.013,-0.022,0.001
222,-0.012,-0.023,0.001
223,-0.012,-0.022,0.002
224,-0.022,-0.022,-0.004
225,-0.032,-0.022,-0.009
226,-0.037,-0.022,-0.008
227,-0.038,-0.023,-0.007
228,-0.033,-0.024,-0.004
229,-0.031,-0.027,-0.005
230,-0.023,-0.03,-0.004
231,-0.025,-0.033,-0.002
232,-0.023,-0.037,0.006
233,-0.035,-0.04,0.002
234,-0.041,-0.043,0.005
235,-0.047,-0.047,0.007
236,-0.053,-0.051,0.007
237,-0.052,-0.054,0.01
238,-0.055,-0.057,0.004
239,-0.057,-0.058,-0.002
240,-0.058,-0.058,-0.01
241,-0.057,-0.058,-0.014
242,-0.054,-0.057,-0.015
243,-0.057,-0.055,-0.019
244,-0.061,-0.054,-0.023
245,-0.067,-0.053,-0.031
246,-0.066,-0.052,-0.038
247,-0.063,-0.05,-0.043
248,-0.055,-0.048,-0.044
249,-0.055,-0.047,-0.051
250,-0.053,-0.045,-0.054
251,-0.048,-0.043,-0.05
252,-0.038,-0.041,-0.04
253,-0.028,-0.039,-0.028
254,-0.023,-0.037,-0.021
255,-0.024,-0.035,-0.021
256,-0.018,-0.034,-0.016
257,-0.015,-0.034,-0.01
258,-0.017,-0.034,-0.009
259,-0.019,-0.035,-0.015
260,-0.032,-0.037,-0.031
261,-0.048,-0.038,-0.043
262,-0.057,-0.04,-0.043
263,-0.053,-0.041,-0.028
264,-0.052,-0.043,-0.013
265,-0.055,-0.044,-0.001
266,-0.055,-0.046,0.007
267,-0.049,-0.049,0.014
268,-0.048,-0.051,0.011
269,-0.055,-0.054,-0.004
270,-0.063,-0.056,-0.02
271,-0.063,-0.058,-0.032
272,-0.06,-0.06,-0.038
273,-0.057,-0.06,-0.038
274,-0.055,-0.061,-0.036
275,-0.054,-0.061,-0.041
276,-0.057,-0.06,-0.052
277,-0.058,-0.058,-0.061
278,-0.059,-0.056,-0.067
279,-0.054,-0.054,-0.066
280,-0.046,-0.051,-0.06
281,-0.043,-0.049,-0.059
282,-0.042,-0.047,-0.061
283,-0.043,-0.045,-0.061
284,-0.046,-0.043,-0.063
285,-0.05,-0.041,-0.064
286,-0.051,-0.039,-0.066
287,-0.049,-0.037,-0.064
288,-0.039,-0.034,-0.058
289,-0.03,-0.032,-0.049
290,-0.023,-0.029,-0.036
291,-0.019,-0.026,-0.018
292,-0.017,-0.024,0.0
293,-0.016,-0.022,0.021
294,-0.016,-0.021,0.04
295,-0.02,-0.02,0.048
296,-0.02,-0.018,0.049
297,-0.018,-0.017,0.042
298,-0.015,-0.016,0.032
299,-0.013,-0.014,0.019
300,-0.015,-0.013,0.003
301,-0.016,-0.013,-0.012
302,-0.015,-0.013,-0.023
303,-0.009,-0.013,-0.025
304,-0.002,-0.012,-0.026
305,-0.002,-0.01,-0.032
306,-0.008,-0.007,-0.044
307,-0.013,-0.007,-0.054
308,-0.013,-0.007,-0.059
309,-0.01,-0.007,-0.061
310,-0.007,-0.006,-0.061
311,-0.003,-0.004,-0.06
312,-0.001,-0.0,-0.058
313,-0.002,0.004,-0.058
314,0.008,0.01,-0.048
315,0.022,0.017,-0.035
316,0.019,0.025,-0.031
317,0.021,0.032,-0.024
318,0.03,0.037,-0.01
319,0.037,0.041,0.008
320,0.04,0.044,0.026
321,0.04,0.05,0.045
322,0.048,0.056,0.071
323,0.063,0.06,0.101
324,0.075,0.063,0.125
325,0.083,0.065,0.138
326,0.076,0.067,0.13
327,0.066,0.07,0.111
328,0.058,0.071,0.086
329,0.065,0.071,0.074
330,0.126,0.071,0.105
331,0.14,0.07,0.097
332,0.098,0.07,0.045
333,0.071,0.071,0.01
334,0.053,0.072,-0.014
335,0.047,0.073,-0.026
336,0.046,0.074,-0.033
337,0.034,0.075,-0.047
338,0.029,0.077,-0.053
339,0.034,0.08,-0.048
340,0.074,0.083,-0.011
341,0.119,0.086,0.03
342,0.128,0.09,0.039
343,0.089,0.093,0.008
344,0.058,0.094,-0.018
345,0.056,0.094,-0.018
346,0.114,0.096,0.038
347,0.158,0.098,0.083
348,0.132,0.101,0.073
349,0.108,0.104,0.07
350,0.108,0.107,0.092
351,0.135,0.11,0.141
352,0.155,0.114,0.183
353,0.146,0.118,0.195
354,0.117,0.122,0.185
355,0.095,0.126,0.168
356,0.087,0.128,0.155
357,0.098,0.128,0.149
358,0.111,0.127,0.138
359,0.109,0.125,0.112
360,0.099,0.12,0.079
361,0.095,0.114,0.054
362,0.092,0.108,0.038
363,0.088,0.104,0.023
364,0.092,0.1,0.018
365,0.115,0.098,0.032
366,0.149,0.093,0.057
367,0.173,0.088,0.076
368,0.172,0.082,0.073
369,0.11,0.08,0.018
370,0.073,0.081,-0.013
371,0.069,0.083,-0.014
372,0.067,0.085,-0.013
373,0.07,0.086,-0.007
374,0.048,0.087,-0.02
375,0.033,0.09,-0.026
376,0.039,0.092,-0.012
377,0.051,0.094,0.011
378,0.059,0.097,0.036
379,0.055,0.099,0.055
380,0.064,0.101,0.087
381,0.097,0.102,0.141
382,0.135,0.104,0.197
383,0.175,0.105,0.249
384,0.192,0.106,0.271
385,0.146,0.106,0.223
386,0.105,0.105,0.165
387,0.114,0.104,0.147
388,0.127,0.102,0.134
389,0.135,0.1,0.116
390,0.122,0.096,0.082
391,0.078,0.091,0.025
392,0.047,0.086,-0.013
393,0.035,0.08,-0.031
394,0.043,0.072,-0.028
395,0.05,0.064,-0.024
396,0.045,0.055,-0.029
397,0.037,0.046,-0.037
398,0.033,0.035,-0.039
399,0.033,0.024,-0.037
400,0.042,0.012,-0.026
