lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.639,0.623,0.65
2,0.384,0.476,0.397
3,0.205,0.358,0.213
4,0.125,0.266,0.124
5,0.107,0.196,0.097
6,0.119,0.145,0.097
7,0.123,0.11,0.093
8,0.142,0.087,0.104
9,0.168,0.074,0.126
10,0.18,0.07,0.137
11,0.236,0.071,0.19
12,0.111,0.077,0.069
13,0.077,0.086,0.036
14,0.067,0.096,0.025
15,0.097,0.107,0.053
16,0.143,0.117,0.097
17,0.136,0.126,0.09
18,0.127,0.134,0.082
19,0.116,0.14,0.074
20,0.118,0.143,0.077
21,0.111,0.144,0.075
22,0.111,0.143,0.081
23,0.075,0.14,0.053
24,0.066,0.135,0.052
25,0.067,0.127,0.061
26,0.086,0.112,0.087
27,0.111,0.1,0.119
28,0.11,0.091,0.125
29,0.107,0.086,0.126
30,0.104,0.083,0.124
31,0.09,0.081,0.106
32,0.073,0.079,0.083
33,0.057,0.077,0.059
34,0.05,0.075,0.043
35,0.062,0.07,0.046
36,0.079,0.064,0.057
37,0.087,0.054,0.06
38,0.077,0.048,0.049
39,0.06,0.044,0.031
40,0.046,0.042,0.017
41,0.03,0.039,0.001
42,0.023,0.035,-0.007
43,0.02,0.031,-0.012
44,0.006,0.027,-0.027
45,0.002,0.022,-0.031
46,0.006,0.018,-0.026
47,0.015,0.014,-0.015
48,0.02,0.01,-0.009
49,0.009,0.008,-0.017
50,0.002,0.007,-0.02
51,0.005,0.007,-0.013
52,-0.001,0.007,-0.014
53,0.002,0.006,-0.008
54,0.003,0.005,-0.001
55,0.005,0.004,0.007
56,0.009,0.003,0.02
57,0.021,0.002,0.041
58,0.03,0.002,0.054
59,0.025,0.002,0.052
60,0.003,0.003,0.027
61,-0.011,0.003,0.006
62,-0.017,0.002,-0.007
63,-0.015,0.0,-0.01
64,-0.012,-0.002,-0.011
65,-0.006,-0.005,-0.008
66,-0.0,-0.007,-0.004
67,-0.001,-0.01,-0.007
68,-0.004,-0.012,-0.012
69,-0.009,-0.015,-0.021
70,-0.017,-0.017,-0.031
71,-0.022,-0.02,-0.037
72,-0.026,-0.022,-0.043
73,-0.03,-0.024,-0.049
74,-0.031,-0.027,-0.051
75,-0.031,-0.03,-0.05
76,-0.031,-0.032,-0.047
77,-0.032,-0.034,-0.044
78,-0.034,-0.036,-0.043
79,-0.039,-0.037,-0.044
80,-0.042,-0.038,-0.043
81,-0.039,-0.038,-0.035
82,-0.04,-0.039,-0.03
83,-0.043,-0.039,-0.026
84,-0.038,-0.04,-0.017
85,-0.033,-0.042,-0.009
86,-0.04,-0.044,-0.009
87,-0.047,-0.045,-0.009
88,-0.048,-0.045,-0.005
89,-0.048,-0.045,-0.005
90,-0.048,-0.046,-0.009
91,-0.046,-0.046,-0.014
92,-0.044,-0.046,-0.02
93,-0.041,-0.046,-0.024
94,-0.042,-0.046,-0.032
95,-0.044,-0.046,-0.04
96,-0.046,-0.045,-0.045
97,-0.043,-0.044,-0.043
98,-0.04,-0.044,-0.04
99,-0.039,-0.042,-0.039
100,-0.045,-0.041,-0.045
101,-0.039,-0.04,-0.04
102,-0.049,-0.039,-0.054
103,-0.051,-0.038,-0.057
104,-0.049,-0.037,-0.054
105,-0.046,-0.036,-0.052
106,-0.042,-0.035,-0.046
107,-0.032,-0.034,-0.034
108,-0.015,-0.033,-0.014
109,-0.006,-0.032,0.001
110,-0.014,-0.03,-0.004
111,-0.026,-0.028,-0.012
112,-0.024,-0.026,-0.004
113,-0.015,-0.024,0.005
114,-0.018,-0.021,0.004
115,-0.018,-0.019,0.006
116,-0.026,-0.016,0.001
117,-0.034,-0.014,-0.003
118,-0.026,-0.011,0.006
119,-0.018,-0.008,0.013
120,-0.007,-0.006,0.017
121,-0.008,-0.003,0.012
122,-0.01,-0.001,0.005
123,-0.012,0.001,0.002
124,0.005,0.003,0.014
125,0.015,0.004,0.022
126,0.012,0.006,0.018
127,0.018,0.006,0.021
128,0.023,0.007,0.023
129,0.025,0.007,0.023
130,0.017,0.008,0.013
131,0.014,0.008,0.009
132,0.003,0.008,-0.007
133,-0.0,0.008,-0.011
134,-0.004,0.007,-0.013
135,-0.002,0.005,-0.007
136,0.009,0.003,0.008
137,0.011,0.002,0.013
138,0.002,0.001,0.009
139,0.002,0.001,0.014
140,-0.001,0.0,0.015
141,-0.014,-0.0,0.005
142,-0.008,-0.001,0.009
143,-0.01,-0.001,0.004
144,-0.003,-0.0,0.008
145,-0.008,0.0,0.004
146,-0.006,0.001,0.011
147,-0.0,0.002,0.02
148,0.007,0.004,0.029
149,-0.003,0.006,0.018
150,0.011,0.008,0.027
151,0.025,0.01,0.036
152,0.017,0.013,0.026
153,0.019,0.016,0.028
154,0.024,0.018,0.033
155,0.035,0.019,0.046
156,0.029,0.02,0.042
157,0.024,0.021,0.037
158,0.026,0.021,0.037
159,0.022,0.021,0.03
160,0.01,0.021,0.015
161,0.009,0.021,0.011
162,0.011,0.021,0.01
163,0.015,0.021,0.015
164,0.023,0.021,0.024
165,0.026,0.021,0.029
166,0.035,0.021,0.041
167,0.026,0.022,0.038
168,0.021,0.023,0.036
169,0.023,0.023,0.037
170,0.021,0.024,0.032
171,0.02,0.025,0.03
172,0.025,0.026,0.038
173,0.019,0.027,0.032
174,0.016,0.029,0.033
175,0.017,0.031,0.041
176,0.014,0.033,0.045
177,0.03,0.034,0.066
178,0.042,0.035,0.079
179,0.05,0.036,0.086
180,0.051,0.036,0.083
181,0.052,0.035,0.08
182,0.052,0.033,0.074
183,0.038,0.032,0.056
184,0.03,0.03,0.047
185,0.03,0.028,0.046
186,0.024,0.026,0.041
187,0.018,0.023,0.033
188,0.017,0.021,0.03
189,0.013,0.018,0.026
190,0.015,0.016,0.026
