lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.766,0.715,0.811
2,0.505,0.567,0.573
3,0.331,0.445,0.384
4,0.244,0.347,0.253
5,0.196,0.269,0.157
6,0.18,0.209,0.095
7,0.163,0.163,0.044
8,0.181,0.13,0.033
9,0.201,0.108,0.035
10,0.215,0.094,0.04
11,0.183,0.087,0.014
12,0.129,0.085,-0.023
13,0.08,0.087,-0.058
14,0.065,0.092,-0.067
15,0.073,0.099,-0.06
16,0.092,0.106,-0.05
17,0.089,0.114,-0.055
18,0.093,0.121,-0.052
19,0.111,0.127,-0.037
20,0.139,0.132,-0.012
21,0.127,0.135,-0.006
22,0.105,0.136,0.0
23,0.088,0.135,0.02
24,0.076,0.132,0.057
25,0.083,0.127,0.114
26,0.111,0.116,0.187
27,0.135,0.104,0.258
28,0.127,0.093,0.301
29,0.121,0.085,0.321
30,0.12,0.078,0.311
31,0.109,0.071,0.267
32,0.08,0.064,0.191
33,0.055,0.058,0.113
34,0.028,0.05,0.04
35,0.017,0.04,-0.015
36,0.015,0.029,-0.053
37,0.009,0.018,-0.082
38,0.001,0.008,-0.1
39,-0.012,0.0,-0.114
40,-0.031,-0.006,-0.128
41,-0.033,-0.012,-0.128
42,-0.027,-0.016,-0.123
43,-0.027,-0.02,-0.121
44,-0.034,-0.022,-0.125
45,-0.039,-0.024,-0.128
46,-0.037,-0.026,-0.126
47,-0.026,-0.027,-0.117
48,-0.017,-0.028,-0.105
49,-0.011,-0.027,-0.093
50,-0.012,-0.025,-0.084
51,-0.01,-0.022,-0.069
52,-0.006,-0.019,-0.047
53,-0.004,-0.017,-0.017
54,-0.007,-0.016,0.02
55,-0.011,-0.015,0.059
56,-0.017,-0.016,0.097
57,-0.011,-0.018,0.139
58,-0.007,-0.021,0.166
59,-0.021,-0.025,0.159
60,-0.048,-0.029,0.122
61,-0.045,-0.033,0.086
62,-0.044,-0.039,0.04
63,-0.042,-0.045,-0.006
64,-0.048,-0.051,-0.045
65,-0.057,-0.056,-0.079
66,-0.064,-0.061,-0.102
67,-0.071,-0.066,-0.118
68,-0.074,-0.071,-0.129
69,-0.073,-0.076,-0.137
70,-0.077,-0.08,-0.142
71,-0.083,-0.084,-0.144
72,-0.087,-0.088,-0.143
73,-0.093,-0.091,-0.141
74,-0.099,-0.094,-0.139
75,-0.104,-0.097,-0.137
76,-0.109,-0.099,-0.137
77,-0.111,-0.1,-0.134
78,-0.109,-0.102,-0.129
79,-0.103,-0.103,-0.12
80,-0.095,-0.104,-0.107
81,-0.091,-0.104,-0.09
82,-0.088,-0.105,-0.067
83,-0.09,-0.105,-0.038
84,-0.092,-0.106,-0.005
85,-0.097,-0.106,0.026
86,-0.11,-0.106,0.056
87,-0.129,-0.107,0.079
88,-0.127,-0.107,0.091
89,-0.117,-0.108,0.085
90,-0.109,-0.109,0.056
91,-0.107,-0.109,0.016
92,-0.105,-0.109,-0.023
93,-0.102,-0.107,-0.058
94,-0.099,-0.106,-0.088
95,-0.095,-0.104,-0.109
96,-0.098,-0.102,-0.122
97,-0.107,-0.101,-0.133
98,-0.11,-0.099,-0.136
99,-0.108,-0.099,-0.135
100,-0.104,-0.098,-0.133
101,-0.101,-0.097,-0.125
102,-0.101,-0.096,-0.115
103,-0.103,-0.096,-0.105
104,-0.101,-0.095,-0.097
105,-0.095,-0.095,-0.091
106,-0.089,-0.094,-0.086
107,-0.089,-0.094,-0.083
108,-0.082,-0.094,-0.074
109,-0.073,-0.095,-0.06
110,-0.068,-0.095,-0.051
111,-0.066,-0.095,-0.046
112,-0.077,-0.095,-0.044
113,-0.091,-0.094,-0.038
114,-0.103,-0.092,-0.025
115,-0.111,-0.09,-0.004
116,-0.112,-0.087,0.019
117,-0.107,-0.084,0.038
118,-0.1,-0.079,0.045
119,-0.092,-0.074,0.037
120,-0.08,-0.067,0.015
121,-0.064,-0.06,-0.008
122,-0.042,-0.052,-0.031
123,-0.04,-0.043,-0.055
124,-0.034,-0.034,-0.07
125,-0.024,-0.025,-0.074
126,-0.014,-0.016,-0.072
127,-0.004,-0.008,-0.065
128,0.001,0.0,-0.06
129,0.006,0.008,-0.056
130,0.013,0.015,-0.048
131,0.024,0.022,-0.035
132,0.031,0.028,-0.023
133,0.036,0.033,-0.013
134,0.05,0.037,0.006
135,0.064,0.04,0.024
136,0.064,0.041,0.031
137,0.063,0.04,0.034
138,0.057,0.039,0.034
139,0.043,0.037,0.026
140,0.035,0.036,0.019
141,0.029,0.034,0.014
142,0.016,0.032,0.011
143,0.001,0.03,0.012
144,-0.004,0.027,0.024
145,0.001,0.025,0.047
146,0.008,0.024,0.071
147,0.02,0.022,0.091
148,0.029,0.021,0.097
149,0.026,0.021,0.079
150,0.031,0.022,0.06
151,0.032,0.024,0.035
152,0.032,0.026,0.011
153,0.034,0.029,-0.003
154,0.037,0.033,-0.011
155,0.035,0.037,-0.016
156,0.032,0.042,-0.015
157,0.036,0.046,-0.004
158,0.047,0.051,0.012
159,0.058,0.055,0.027
160,0.066,0.058,0.036
161,0.055,0.06,0.035
162,0.047,0.06,0.039
163,0.049,0.059,0.048
164,0.064,0.057,0.055
165,0.071,0.056,0.055
166,0.071,0.053,0.051
167,0.073,0.05,0.049
168,0.073,0.045,0.046
169,0.06,0.041,0.033
170,0.048,0.036,0.02
171,0.037,0.032,0.014
172,0.028,0.03,0.017
173,0.018,0.028,0.023
174,0.017,0.028,0.042
175,0.012,0.028,0.063
176,0.006,0.029,0.077
177,0.008,0.031,0.088
178,0.012,0.034,0.085
179,0.017,0.036,0.071
180,0.02,0.039,0.045
181,0.03,0.042,0.03
182,0.038,0.046,0.023
183,0.049,0.05,0.026
184,0.057,0.055,0.034
185,0.064,0.059,0.048
186,0.076,0.063,0.065
187,0.072,0.067,0.063
188,0.07,0.07,0.06
189,0.089,0.074,0.078
190,0.107,0.076,0.097
191,0.127,0.078,0.119
192,0.129,0.079,0.123
193,0.109,0.079,0.101
194,0.078,0.077,0.066
195,0.049,0.073,0.031
196,0.028,0.067,0.006
197,0.025,0.061,-0.001
198,0.031,0.054,0.003
199,0.033,0.047,0.001
200,0.027,0.04,-0.007
201,0.031,0.033,0.0
202,0.04,0.027,0.021
203,0.036,0.021,0.037
204,0.025,0.016,0.053
205,0.01,0.011,0.067
206,0.0,0.007,0.081
207,0.001,0.003,0.089
208,-0.001,-0.001,0.081
209,-0.0,-0.004,0.06
210,-0.01,-0.007,0.028
211,-0.012,-0.01,0.006
212,-0.014,-0.012,-0.007
213,-0.021,-0.013,-0.016
214,-0.031,-0.014,-0.016
215,-0.033,-0.014,-0.008
216,-0.02,-0.014,0.004
217,0.002,-0.015,0.015
218,0.015,-0.018,0.018
219,0.008,-0.021,0.009
220,-0.007,-0.023,-0.003
221,-0.021,-0.026,-0.018
222,-0.028,-0.028,-0.029
223,-0.038,-0.031,-0.043
224,-0.051,-0.034,-0.056
225,-0.057,-0.037,-0.061
226,-0.059,-0.04,-0.059
227,-0.052,-0.042,-0.053
228,-0.045,-0.045,-0.052
229,-0.043,-0.048,-0.054
230,-0.039,-0.051,-0.05
231,-0.04,-0.053,-0.041
232,-0.041,-0.055,-0.024
233,-0.047,-0.057,-0.003
234,-0.057,-0.059,0.018
235,-0.062,-0.062,0.039
236,-0.071,-0.064,0.05
237,-0.081,-0.067,0.048
238,-0.086,-0.07,0.033
239,-0.089,-0.073,0.013
240,-0.088,-0.075,-0.007
241,-0.084,-0.077,-0.023
242,-0.078,-0.078,-0.038
243,-0.069,-0.08,-0.048
244,-0.063,-0.082,-0.055
245,-0.061,-0.084,-0.06
246,-0.056,-0.085,-0.059
247,-0.07,-0.087,-0.065
248,-0.081,-0.088,-0.071
249,-0.091,-0.09,-0.076
250,-0.101,-0.091,-0.083
251,-0.11,-0.091,-0.093
252,-0.112,-0.091,-0.1
253,-0.113,-0.091,-0.107
254,-0.11,-0.091,-0.113
255,-0.104,-0.09,-0.115
256,-0.093,-0.089,-0.115
257,-0.087,-0.088,-0.114
258,-0.085,-0.087,-0.112
259,-0.077,-0.086,-0.103
260,-0.072,-0.086,-0.091
261,-0.069,-0.085,-0.073
262,-0.064,-0.084,-0.047
263,-0.064,-0.083,-0.019
264,-0.072,-0.082,0.007
265,-0.084,-0.08,0.028
266,-0.093,-0.079,0.04
267,-0.101,-0.078,0.038
268,-0.096,-0.077,0.029
269,-0.085,-0.076,0.013
270,-0.078,-0.075,-0.008
271,-0.07,-0.075,-0.029
272,-0.062,-0.076,-0.047
273,-0.061,-0.078,-0.062
274,-0.065,-0.079,-0.073
275,-0.068,-0.08,-0.08
276,-0.075,-0.082,-0.086
277,-0.083,-0.082,-0.093
278,-0.089,-0.083,-0.099
279,-0.092,-0.082,-0.102
280,-0.091,-0.081,-0.106
281,-0.088,-0.079,-0.11
282,-0.082,-0.076,-0.114
283,-0.074,-0.073,-0.114
284,-0.069,-0.069,-0.113
285,-0.069,-0.065,-0.115
286,-0.069,-0.06,-0.117
287,-0.062,-0.056,-0.115
288,-0.051,-0.051,-0.105
289,-0.042,-0.047,-0.089
290,-0.042,-0.042,-0.066
291,-0.047,-0.039,-0.035
292,-0.044,-0.036,0.005
293,-0.035,-0.032,0.055
294,-0.027,-0.028,0.105
295,-0.022,-0.025,0.143
296,-0.015,-0.022,0.158
297,-0.009,-0.02,0.147
298,-0.006,-0.019,0.117
299,0.001,-0.018,0.085
300,-0.0,-0.018,0.048
301,-0.008,-0.019,0.008
302,-0.014,-0.021,-0.025
303,-0.018,-0.023,-0.048
304,-0.023,-0.026,-0.064
305,-0.026,-0.028,-0.076
306,-0.034,-0.029,-0.085
307,-0.044,-0.03,-0.094
308,-0.046,-0.03,-0.096
309,-0.045,-0.028,-0.096
310,-0.042,-0.026,-0.097
311,-0.036,-0.022,-0.1
312,-0.03,-0.018,-0.101
313,-0.015,-0.013,-0.094
314,0.003,-0.007,-0.083
315,0.011,0.001,-0.079
316,0.006,0.009,-0.08
317,0.005,0.018,-0.074
318,0.01,0.025,-0.057
319,0.016,0.031,-0.028
320,0.027,0.037,0.013
321,0.037,0.043,0.06
322,0.054,0.05,0.116
323,0.071,0.057,0.172
324,0.083,0.064,0.215
325,0.098,0.07,0.241
326,0.109,0.075,0.243
327,0.106,0.078,0.216
328,0.099,0.079,0.173
329,0.088,0.078,0.126
330,0.078,0.076,0.077
331,0.069,0.073,0.032
332,0.06,0.071,-0.006
333,0.05,0.069,-0.036
334,0.052,0.068,-0.049
335,0.06,0.067,-0.052
336,0.055,0.068,-0.061
337,0.046,0.069,-0.067
338,0.048,0.07,-0.065
339,0.051,0.071,-0.059
340,0.076,0.072,-0.039
341,0.113,0.075,-0.013
342,0.137,0.08,0.001
343,0.098,0.087,-0.029
344,0.068,0.094,-0.052
345,0.054,0.103,-0.059
346,0.062,0.112,-0.045
347,0.073,0.12,-0.021
348,0.104,0.127,0.025
349,0.128,0.132,0.075
350,0.157,0.136,0.136
351,0.182,0.14,0.201
352,0.207,0.143,0.268
353,0.192,0.145,0.304
354,0.167,0.145,0.32
355,0.141,0.144,0.308
356,0.135,0.141,0.288
357,0.136,0.138,0.25
358,0.144,0.134,0.208
359,0.136,0.129,0.151
360,0.132,0.123,0.1
361,0.13,0.115,0.06
362,0.134,0.108,0.038
363,0.096,0.101,-0.004
364,0.063,0.095,-0.037
365,0.041,0.09,-0.061
366,0.029,0.083,-0.073
367,0.027,0.076,-0.075
368,0.061,0.068,-0.051
369,0.07,0.063,-0.045
370,0.087,0.06,-0.035
371,0.095,0.059,-0.029
372,0.097,0.06,-0.026
373,0.087,0.063,-0.029
374,0.051,0.067,-0.048
375,0.028,0.072,-0.055
376,0.04,0.077,-0.031
377,0.073,0.081,0.017
378,0.091,0.085,0.061
379,0.08,0.088,0.094
380,0.075,0.091,0.138
381,0.087,0.093,0.198
382,0.097,0.094,0.256
383,0.111,0.093,0.304
384,0.109,0.092,0.316
385,0.094,0.089,0.286
386,0.076,0.085,0.228
387,0.077,0.08,0.173
388,0.088,0.073,0.127
389,0.091,0.066,0.079
390,0.073,0.057,0.023
391,0.044,0.048,-0.028
392,0.023,0.039,-0.061
393,0.017,0.03,-0.076
394,0.015,0.021,-0.084
395,0.01,0.014,-0.091
396,0.001,0.008,-0.097
397,0.002,0.006,-0.094
398,0.005,0.006,-0.087
399,0.016,0.012,-0.074
400,0.03,0.022,-0.061
