lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.805,0.745,0.815
2,0.573,0.596,0.588
3,0.391,0.474,0.401
4,0.277,0.376,0.275
5,0.216,0.298,0.198
6,0.192,0.237,0.158
7,0.178,0.192,0.129
8,0.186,0.159,0.125
9,0.203,0.136,0.133
10,0.212,0.121,0.136
11,0.189,0.113,0.11
12,0.15,0.11,0.072
13,0.125,0.111,0.045
14,0.124,0.114,0.042
15,0.139,0.119,0.055
16,0.146,0.124,0.061
17,0.136,0.13,0.054
18,0.117,0.134,0.042
19,0.112,0.138,0.041
20,0.106,0.141,0.043
21,0.097,0.142,0.042
22,0.089,0.142,0.043
23,0.094,0.14,0.058
24,0.107,0.136,0.084
25,0.11,0.131,0.103
26,0.122,0.124,0.13
27,0.131,0.114,0.154
28,0.13,0.106,0.168
29,0.122,0.1,0.168
30,0.113,0.096,0.159
31,0.094,0.094,0.133
32,0.068,0.092,0.094
33,0.055,0.09,0.064
34,0.052,0.087,0.043
35,0.073,0.084,0.049
36,0.098,0.078,0.062
37,0.113,0.073,0.07
38,0.104,0.067,0.058
39,0.083,0.063,0.037
40,0.056,0.059,0.011
41,0.034,0.055,-0.011
42,0.022,0.05,-0.026
43,0.021,0.045,-0.032
44,0.025,0.04,-0.032
45,0.033,0.036,-0.027
46,0.039,0.033,-0.02
47,0.044,0.03,-0.014
48,0.041,0.027,-0.014
49,0.026,0.025,-0.025
50,0.018,0.024,-0.03
51,0.022,0.023,-0.022
52,0.021,0.022,-0.016
53,0.019,0.022,-0.008
54,0.019,0.022,0.006
55,0.023,0.022,0.025
56,0.023,0.023,0.042
57,0.024,0.024,0.059
58,0.031,0.025,0.077
59,0.031,0.028,0.081
60,0.027,0.031,0.072
61,0.027,0.034,0.059
62,0.024,0.035,0.041
63,0.022,0.034,0.024
64,0.022,0.032,0.015
65,0.025,0.029,0.013
66,0.028,0.026,0.013
67,0.026,0.023,0.011
68,0.027,0.019,0.012
69,0.031,0.015,0.013
70,0.032,0.011,0.012
71,0.03,0.006,0.006
72,0.026,0.0,-0.002
73,0.01,-0.006,-0.02
74,-0.007,-0.013,-0.038
75,-0.025,-0.021,-0.054
76,-0.041,-0.027,-0.066
77,-0.052,-0.034,-0.074
78,-0.057,-0.041,-0.078
79,-0.06,-0.046,-0.079
80,-0.06,-0.051,-0.078
81,-0.06,-0.055,-0.073
82,-0.069,-0.058,-0.074
83,-0.07,-0.06,-0.065
84,-0.071,-0.062,-0.055
85,-0.069,-0.063,-0.038
86,-0.067,-0.064,-0.02
87,-0.065,-0.064,-0.001
88,-0.062,-0.064,0.01
89,-0.057,-0.064,0.013
90,-0.057,-0.063,0.004
91,-0.057,-0.061,-0.012
92,-0.057,-0.059,-0.027
93,-0.051,-0.056,-0.038
94,-0.047,-0.054,-0.045
95,-0.043,-0.051,-0.049
96,-0.04,-0.049,-0.051
97,-0.037,-0.049,-0.049
98,-0.038,-0.049,-0.051
99,-0.04,-0.049,-0.053
100,-0.048,-0.05,-0.061
101,-0.055,-0.052,-0.069
102,-0.063,-0.053,-0.075
103,-0.069,-0.055,-0.078
104,-0.069,-0.056,-0.077
105,-0.068,-0.058,-0.073
106,-0.066,-0.06,-0.069
107,-0.063,-0.062,-0.065
108,-0.059,-0.063,-0.06
109,-0.052,-0.064,-0.053
110,-0.05,-0.063,-0.049
111,-0.048,-0.062,-0.046
112,-0.048,-0.059,-0.042
113,-0.051,-0.056,-0.038
114,-0.054,-0.051,-0.032
115,-0.059,-0.046,-0.026
116,-0.061,-0.041,-0.019
117,-0.056,-0.035,-0.007
118,-0.047,-0.028,0.002
119,-0.038,-0.022,0.006
120,-0.026,-0.016,0.004
121,-0.012,-0.01,0.005
122,-0.005,-0.005,-0.001
123,-0.0,0.0,-0.004
124,0.005,0.004,-0.002
125,0.015,0.007,0.008
126,0.027,0.01,0.023
127,0.034,0.011,0.033
128,0.035,0.012,0.035
129,0.032,0.012,0.033
130,0.034,0.012,0.034
131,0.032,0.011,0.033
132,0.019,0.01,0.019
133,0.001,0.008,0.004
134,-0.012,0.004,-0.004
135,-0.018,0.0,-0.005
136,-0.017,-0.004,-0.0
137,-0.022,-0.01,-0.002
138,-0.024,-0.015,-0.003
139,-0.027,-0.02,-0.006
140,-0.028,-0.024,-0.008
141,-0.024,-0.027,-0.007
142,-0.021,-0.029,-0.005
143,-0.031,-0.03,-0.01
144,-0.037,-0.03,-0.01
145,-0.041,-0.03,-0.007
146,-0.035,-0.029,0.006
147,-0.027,-0.027,0.017
148,-0.021,-0.024,0.024
149,-0.022,-0.021,0.018
150,-0.015,-0.016,0.017
151,-0.007,-0.011,0.014
152,-0.007,-0.006,0.005
153,-0.008,-0.001,0.001
154,-0.001,0.005,0.009
155,0.01,0.01,0.023
156,0.019,0.014,0.034
157,0.026,0.017,0.045
158,0.033,0.02,0.055
159,0.033,0.022,0.056
160,0.033,0.023,0.056
161,0.023,0.024,0.047
162,0.017,0.025,0.041
163,0.022,0.026,0.046
164,0.017,0.026,0.04
165,0.019,0.025,0.042
166,0.028,0.024,0.051
167,0.038,0.023,0.059
168,0.041,0.02,0.056
169,0.03,0.018,0.04
170,0.018,0.016,0.025
171,0.012,0.015,0.016
172,0.012,0.015,0.018
173,0.009,0.015,0.02
174,0.002,0.016,0.024
175,-0.003,0.017,0.03
176,-0.002,0.018,0.039
177,0.001,0.019,0.046
178,0.011,0.021,0.051
179,0.02,0.022,0.052
180,0.024,0.024,0.048
181,0.033,0.026,0.05
182,0.041,0.028,0.055
183,0.038,0.03,0.054
184,0.032,0.031,0.051
185,0.028,0.032,0.051
186,0.035,0.031,0.06
187,0.044,0.031,0.067
188,0.045,0.031,0.068
189,0.05,0.031,0.072
190,0.046,0.031,0.068
191,0.045,0.032,0.068
192,0.041,0.032,0.065
193,0.029,0.032,0.053
194,0.014,0.03,0.039
195,0.006,0.027,0.031
196,0.002,0.024,0.026
197,0.003,0.02,0.025
198,0.005,0.015,0.023
199,0.008,0.011,0.023
200,0.009,0.008,0.02
201,0.009,0.005,0.016
202,0.013,0.004,0.021
203,0.013,0.003,0.026
204,0.004,0.002,0.029
205,0.001,0.001,0.039
206,0.004,0.001,0.052
207,0.012,0.001,0.063
208,0.021,0.001,0.068
209,0.017,0.001,0.057
210,0.007,0.002,0.036
211,-0.003,0.004,0.016
212,-0.018,0.005,-0.005
213,-0.022,0.007,-0.011
214,-0.02,0.01,-0.009
215,-0.01,0.012,0.004
216,0.008,0.014,0.023
217,0.023,0.016,0.036
218,0.037,0.017,0.046
219,0.043,0.018,0.048
220,0.041,0.019,0.045
221,0.03,0.02,0.038
222,0.023,0.02,0.035
223,0.015,0.02,0.032
224,0.009,0.019,0.031
225,0.008,0.018,0.033
226,0.013,0.017,0.04
227,0.019,0.016,0.044
228,0.02,0.014,0.042
229,0.018,0.013,0.035
230,0.018,0.011,0.031
231,0.017,0.009,0.028
232,0.016,0.006,0.03
233,0.007,0.003,0.027
234,-0.002,-0.002,0.024
235,-0.013,-0.007,0.02
236,-0.023,-0.012,0.015
237,-0.025,-0.017,0.014
238,-0.032,-0.021,0.004
239,-0.033,-0.023,-0.003
240,-0.033,-0.025,-0.009
241,-0.028,-0.025,-0.009
242,-0.018,-0.024,-0.004
243,-0.011,-0.023,-0.0
244,-0.008,-0.021,-0.0
245,-0.012,-0.02,-0.007
246,-0.011,-0.018,-0.007
247,-0.015,-0.015,-0.01
248,-0.019,-0.013,-0.015
249,-0.025,-0.01,-0.021
250,-0.028,-0.007,-0.023
251,-0.029,-0.004,-0.022
252,-0.023,-0.001,-0.013
253,-0.011,0.001,0.002
254,0.0,0.003,0.016
255,0.013,0.004,0.028
256,0.024,0.004,0.034
257,0.03,0.003,0.036
258,0.031,0.0,0.033
259,0.028,-0.003,0.026
260,0.014,-0.007,0.01
261,0.002,-0.01,-0.0
262,-0.005,-0.013,-0.002
263,-0.012,-0.016,-0.0
264,-0.027,-0.019,-0.003
265,-0.041,-0.022,-0.005
266,-0.049,-0.025,-0.008
267,-0.049,-0.029,-0.008
268,-0.05,-0.032,-0.014
269,-0.05,-0.036,-0.023
270,-0.053,-0.04,-0.035
271,-0.055,-0.044,-0.048
272,-0.053,-0.049,-0.053
273,-0.052,-0.053,-0.054
274,-0.051,-0.057,-0.056
275,-0.055,-0.061,-0.062
276,-0.06,-0.062,-0.068
277,-0.051,-0.062,-0.062
278,-0.038,-0.059,-0.052
279,-0.024,-0.055,-0.039
280,-0.024,-0.05,-0.038
281,-0.031,-0.045,-0.044
282,-0.035,-0.039,-0.047
283,-0.044,-0.034,-0.052
284,-0.06,-0.028,-0.062
285,-0.065,-0.023,-0.065
286,-0.055,-0.018,-0.055
287,-0.039,-0.014,-0.043
288,-0.025,-0.01,-0.034
289,-0.015,-0.007,-0.026
290,-0.011,-0.005,-0.018
291,-0.009,-0.004,-0.008
292,0.0,-0.004,0.011
293,0.013,-0.004,0.037
294,0.036,-0.006,0.07
295,0.036,-0.008,0.078
296,0.035,-0.011,0.079
297,0.033,-0.013,0.071
298,0.018,-0.016,0.046
299,-0.009,-0.019,0.008
300,-0.036,-0.022,-0.029
301,-0.052,-0.025,-0.057
302,-0.052,-0.027,-0.07
303,-0.048,-0.03,-0.075
304,-0.053,-0.032,-0.085
305,-0.056,-0.033,-0.092
306,-0.059,-0.035,-0.096
307,-0.06,-0.036,-0.098
308,-0.062,-0.038,-0.1
309,-0.059,-0.039,-0.096
310,-0.05,-0.039,-0.085
311,-0.043,-0.037,-0.078
312,-0.028,-0.035,-0.062
313,-0.013,-0.031,-0.044
314,0.003,-0.027,-0.025
315,0.012,-0.021,-0.015
316,0.008,-0.014,-0.014
317,0.011,-0.006,-0.01
318,0.02,0.001,-0.001
319,0.011,0.007,-0.004
320,0.007,0.012,0.001
321,0.011,0.017,0.016
322,0.019,0.022,0.037
323,0.024,0.026,0.053
324,0.027,0.031,0.064
325,0.027,0.035,0.066
326,0.028,0.04,0.063
327,0.022,0.045,0.05
328,0.021,0.048,0.035
329,0.031,0.05,0.029
330,0.054,0.051,0.035
331,0.075,0.052,0.039
332,0.078,0.055,0.03
333,0.074,0.058,0.017
334,0.071,0.061,0.008
335,0.073,0.065,0.006
336,0.07,0.069,0.001
337,0.063,0.074,-0.007
338,0.06,0.078,-0.009
339,0.061,0.082,-0.007
340,0.084,0.084,0.015
341,0.113,0.087,0.044
342,0.131,0.09,0.062
343,0.105,0.092,0.043
344,0.081,0.094,0.023
345,0.067,0.095,0.013
346,0.068,0.096,0.019
347,0.065,0.096,0.022
348,0.072,0.097,0.036
349,0.092,0.096,0.064
350,0.113,0.096,0.096
351,0.133,0.095,0.13
352,0.145,0.096,0.157
353,0.126,0.097,0.155
354,0.103,0.099,0.144
355,0.084,0.1,0.127
356,0.077,0.1,0.114
357,0.082,0.1,0.109
358,0.086,0.099,0.1
359,0.087,0.098,0.085
360,0.088,0.097,0.069
361,0.092,0.095,0.059
362,0.097,0.094,0.055
363,0.093,0.092,0.047
364,0.084,0.089,0.034
365,0.077,0.085,0.022
366,0.084,0.08,0.024
367,0.088,0.073,0.025
368,0.103,0.067,0.037
369,0.088,0.062,0.023
370,0.084,0.06,0.018
371,0.081,0.06,0.018
372,0.075,0.061,0.016
373,0.066,0.064,0.012
374,0.049,0.068,0.001
375,0.04,0.073,-0.002
376,0.037,0.075,0.002
377,0.05,0.078,0.023
378,0.062,0.082,0.044
379,0.066,0.085,0.061
380,0.067,0.089,0.077
381,0.064,0.092,0.094
382,0.072,0.096,0.12
383,0.09,0.1,0.151
384,0.099,0.103,0.165
385,0.118,0.106,0.176
386,0.144,0.109,0.184
387,0.177,0.111,0.194
388,0.19,0.113,0.187
389,0.185,0.114,0.164
390,0.157,0.114,0.121
391,0.106,0.113,0.062
392,0.071,0.111,0.023
393,0.059,0.107,0.007
394,0.056,0.102,0.001
395,0.058,0.096,-0.0
396,0.062,0.088,0.0
397,0.066,0.078,0.004
398,0.07,0.066,0.009
399,0.069,0.051,0.01
400,0.067,0.035,0.011
