lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.764,0.724,0.813
2,0.515,0.573,0.59
3,0.346,0.449,0.405
4,0.265,0.349,0.278
5,0.217,0.269,0.178
6,0.185,0.206,0.101
7,0.158,0.158,0.041
8,0.166,0.123,0.018
9,0.183,0.099,0.012
10,0.19,0.084,0.006
11,0.156,0.076,-0.025
12,0.098,0.073,-0.069
13,0.058,0.074,-0.098
14,0.054,0.078,-0.099
15,0.063,0.084,-0.094
16,0.085,0.091,-0.08
17,0.079,0.099,-0.084
18,0.079,0.106,-0.081
19,0.099,0.112,-0.061
20,0.131,0.117,-0.028
21,0.116,0.121,-0.02
22,0.091,0.123,-0.011
23,0.07,0.123,0.011
24,0.071,0.121,0.055
25,0.088,0.118,0.117
26,0.114,0.11,0.189
27,0.136,0.1,0.256
28,0.124,0.093,0.296
29,0.113,0.087,0.317
30,0.114,0.081,0.314
31,0.102,0.075,0.271
32,0.073,0.069,0.199
33,0.05,0.064,0.124
34,0.035,0.058,0.057
35,0.026,0.049,0.001
36,0.024,0.038,-0.039
37,0.02,0.026,-0.069
38,0.012,0.017,-0.092
39,0.001,0.009,-0.109
40,-0.014,0.003,-0.124
41,-0.01,-0.002,-0.126
42,-0.004,-0.007,-0.123
43,-0.004,-0.01,-0.122
44,-0.012,-0.012,-0.124
45,-0.02,-0.013,-0.128
46,-0.025,-0.015,-0.13
47,-0.022,-0.017,-0.128
48,-0.021,-0.017,-0.121
49,-0.019,-0.015,-0.112
50,-0.014,-0.011,-0.098
51,-0.005,-0.007,-0.077
52,0.004,-0.004,-0.05
53,0.011,-0.001,-0.015
54,0.007,0.002,0.022
55,-0.003,0.004,0.058
56,-0.01,0.004,0.094
57,-0.002,0.003,0.136
58,0.031,0.001,0.193
59,0.036,-0.001,0.206
60,0.007,-0.004,0.174
61,-0.008,-0.008,0.128
62,-0.016,-0.012,0.081
63,-0.018,-0.017,0.034
64,-0.025,-0.021,-0.01
65,-0.035,-0.026,-0.051
66,-0.041,-0.031,-0.077
67,-0.043,-0.036,-0.091
68,-0.04,-0.042,-0.099
69,-0.041,-0.048,-0.109
70,-0.046,-0.055,-0.12
71,-0.061,-0.061,-0.134
72,-0.075,-0.067,-0.144
73,-0.087,-0.073,-0.15
74,-0.094,-0.079,-0.154
75,-0.097,-0.083,-0.153
76,-0.1,-0.087,-0.153
77,-0.102,-0.091,-0.15
78,-0.092,-0.094,-0.136
79,-0.084,-0.097,-0.122
80,-0.077,-0.1,-0.107
81,-0.077,-0.101,-0.088
82,-0.081,-0.102,-0.067
83,-0.09,-0.101,-0.041
84,-0.1,-0.102,-0.013
85,-0.108,-0.103,0.019
86,-0.119,-0.104,0.052
87,-0.134,-0.105,0.083
88,-0.126,-0.105,0.106
89,-0.112,-0.104,0.109
90,-0.097,-0.104,0.086
91,-0.099,-0.102,0.044
92,-0.1,-0.101,0.001
93,-0.096,-0.099,-0.036
94,-0.088,-0.097,-0.067
95,-0.084,-0.095,-0.092
96,-0.09,-0.093,-0.113
97,-0.095,-0.091,-0.125
98,-0.098,-0.09,-0.131
99,-0.095,-0.088,-0.132
100,-0.088,-0.088,-0.132
101,-0.084,-0.087,-0.13
102,-0.083,-0.087,-0.125
103,-0.09,-0.087,-0.12
104,-0.092,-0.088,-0.116
105,-0.09,-0.089,-0.112
106,-0.089,-0.091,-0.106
107,-0.087,-0.093,-0.097
108,-0.077,-0.095,-0.081
109,-0.071,-0.096,-0.065
110,-0.073,-0.097,-0.058
111,-0.09,-0.097,-0.061
112,-0.095,-0.098,-0.053
113,-0.1,-0.097,-0.037
114,-0.103,-0.095,-0.015
115,-0.108,-0.093,0.012
116,-0.113,-0.091,0.037
117,-0.11,-0.087,0.061
118,-0.112,-0.083,0.061
119,-0.103,-0.078,0.049
120,-0.092,-0.072,0.026
121,-0.07,-0.066,0.003
122,-0.046,-0.058,-0.017
123,-0.037,-0.05,-0.037
124,-0.028,-0.041,-0.049
125,-0.018,-0.033,-0.053
126,-0.009,-0.025,-0.052
127,-0.008,-0.018,-0.055
128,-0.007,-0.012,-0.06
129,-0.005,-0.006,-0.064
130,-0.005,-0.001,-0.065
131,-0.004,0.003,-0.064
132,-0.002,0.006,-0.059
133,0.005,0.009,-0.05
134,0.019,0.01,-0.033
135,0.033,0.01,-0.016
136,0.032,0.009,-0.008
137,0.023,0.007,-0.008
138,0.013,0.005,-0.011
139,0.008,0.003,-0.012
140,0.004,0.002,-0.012
141,-0.0,-0.001,-0.011
142,-0.015,-0.003,-0.012
143,-0.028,-0.005,-0.005
144,-0.029,-0.007,0.014
145,-0.03,-0.008,0.039
146,-0.032,-0.008,0.061
147,-0.028,-0.007,0.079
148,-0.013,-0.005,0.089
149,0.006,-0.003,0.082
150,0.011,-0.0,0.063
151,0.016,0.003,0.041
152,0.019,0.006,0.021
153,0.021,0.01,0.006
154,0.024,0.014,-0.002
155,0.025,0.019,-0.008
156,0.024,0.024,-0.01
157,0.025,0.029,-0.006
158,0.027,0.034,-0.002
159,0.036,0.039,0.003
160,0.04,0.042,0.003
161,0.03,0.044,-0.001
162,0.027,0.045,0.005
163,0.03,0.044,0.014
164,0.046,0.042,0.021
165,0.069,0.04,0.033
166,0.066,0.037,0.03
167,0.061,0.034,0.027
168,0.05,0.029,0.02
169,0.032,0.024,0.006
170,0.018,0.019,-0.007
171,0.009,0.014,-0.007
172,0.01,0.011,0.005
173,0.009,0.01,0.022
174,0.004,0.009,0.04
175,0.007,0.009,0.07
176,0.001,0.01,0.087
177,-0.008,0.012,0.094
178,-0.01,0.013,0.087
179,-0.008,0.016,0.071
180,-0.006,0.019,0.045
181,0.002,0.022,0.027
182,0.014,0.026,0.02
183,0.029,0.031,0.021
184,0.04,0.035,0.026
185,0.051,0.039,0.036
186,0.061,0.043,0.045
187,0.054,0.047,0.036
188,0.052,0.051,0.03
189,0.066,0.056,0.038
190,0.079,0.06,0.05
191,0.099,0.063,0.072
192,0.107,0.066,0.08
193,0.094,0.067,0.064
194,0.07,0.066,0.039
195,0.052,0.063,0.02
196,0.033,0.059,0.001
197,0.023,0.054,-0.007
198,0.022,0.048,-0.004
199,0.029,0.042,0.001
200,0.031,0.035,0.002
201,0.026,0.029,0.005
202,0.024,0.023,0.017
203,0.02,0.017,0.032
204,0.018,0.012,0.055
205,0.009,0.007,0.076
206,0.005,0.003,0.098
207,0.015,-0.001,0.114
208,0.016,-0.004,0.106
209,0.011,-0.006,0.08
210,-0.012,-0.009,0.037
211,-0.026,-0.01,0.005
212,-0.029,-0.011,-0.012
213,-0.038,-0.011,-0.025
214,-0.048,-0.011,-0.031
215,-0.042,-0.01,-0.022
216,-0.013,-0.009,-0.003
217,0.016,-0.008,0.008
218,0.03,-0.009,0.009
219,0.019,-0.01,-0.005
220,0.005,-0.011,-0.018
221,-0.001,-0.012,-0.027
222,-0.007,-0.013,-0.036
223,-0.021,-0.014,-0.052
224,-0.033,-0.016,-0.063
225,-0.037,-0.019,-0.063
226,-0.036,-0.023,-0.052
227,-0.025,-0.026,-0.038
228,-0.019,-0.03,-0.031
229,-0.022,-0.034,-0.031
230,-0.025,-0.038,-0.029
231,-0.033,-0.042,-0.021
232,-0.04,-0.046,-0.005
233,-0.049,-0.051,0.016
234,-0.054,-0.056,0.039
235,-0.062,-0.061,0.058
236,-0.069,-0.066,0.07
237,-0.074,-0.07,0.071
238,-0.079,-0.073,0.05
239,-0.089,-0.076,0.018
240,-0.096,-0.077,-0.013
241,-0.097,-0.077,-0.037
242,-0.091,-0.077,-0.053
243,-0.084,-0.076,-0.065
244,-0.077,-0.076,-0.071
245,-0.07,-0.075,-0.076
246,-0.06,-0.074,-0.076
247,-0.054,-0.072,-0.079
248,-0.05,-0.071,-0.081
249,-0.055,-0.07,-0.086
250,-0.066,-0.068,-0.091
251,-0.074,-0.066,-0.094
252,-0.074,-0.065,-0.095
253,-0.07,-0.063,-0.093
254,-0.067,-0.062,-0.093
255,-0.067,-0.061,-0.095
256,-0.065,-0.06,-0.096
257,-0.063,-0.06,-0.095
258,-0.06,-0.061,-0.089
259,-0.054,-0.062,-0.079
260,-0.043,-0.064,-0.06
261,-0.051,-0.067,-0.045
262,-0.057,-0.069,-0.023
263,-0.062,-0.071,0.002
264,-0.073,-0.073,0.028
265,-0.084,-0.075,0.048
266,-0.096,-0.077,0.056
267,-0.1,-0.078,0.056
268,-0.095,-0.079,0.042
269,-0.082,-0.08,0.024
270,-0.078,-0.08,-0.002
271,-0.073,-0.08,-0.028
272,-0.07,-0.079,-0.05
273,-0.073,-0.078,-0.067
274,-0.074,-0.077,-0.08
275,-0.075,-0.077,-0.09
276,-0.081,-0.077,-0.1
277,-0.086,-0.076,-0.107
278,-0.088,-0.076,-0.11
279,-0.085,-0.075,-0.106
280,-0.072,-0.073,-0.096
281,-0.06,-0.072,-0.091
282,-0.053,-0.069,-0.092
283,-0.05,-0.066,-0.095
284,-0.057,-0.064,-0.101
285,-0.069,-0.061,-0.111
286,-0.072,-0.059,-0.114
287,-0.061,-0.057,-0.105
288,-0.045,-0.055,-0.089
289,-0.042,-0.053,-0.074
290,-0.044,-0.052,-0.049
291,-0.053,-0.05,-0.02
292,-0.059,-0.047,0.016
293,-0.061,-0.045,0.057
294,-0.064,-0.042,0.096
295,-0.065,-0.042,0.123
296,-0.055,-0.042,0.133
297,-0.039,-0.041,0.121
298,-0.023,-0.041,0.095
299,-0.013,-0.041,0.063
300,-0.02,-0.04,0.023
301,-0.019,-0.04,-0.009
302,-0.025,-0.039,-0.039
303,-0.033,-0.039,-0.062
304,-0.035,-0.038,-0.077
305,-0.036,-0.037,-0.089
306,-0.039,-0.034,-0.099
307,-0.037,-0.032,-0.102
308,-0.033,-0.029,-0.1
309,-0.029,-0.025,-0.098
310,-0.032,-0.02,-0.101
311,-0.033,-0.015,-0.107
312,-0.033,-0.008,-0.111
313,-0.022,-0.001,-0.106
314,-0.007,0.006,-0.096
315,0.006,0.014,-0.085
316,0.014,0.022,-0.074
317,0.032,0.03,-0.05
318,0.053,0.036,-0.015
319,0.067,0.042,0.025
320,0.045,0.047,0.049
321,0.048,0.052,0.093
322,0.057,0.059,0.141
323,0.069,0.065,0.186
324,0.084,0.072,0.222
325,0.101,0.077,0.24
326,0.11,0.082,0.232
327,0.108,0.085,0.205
328,0.099,0.086,0.163
329,0.083,0.085,0.116
330,0.08,0.083,0.076
331,0.074,0.081,0.036
332,0.07,0.08,0.003
333,0.064,0.079,-0.026
334,0.068,0.079,-0.042
335,0.072,0.078,-0.051
336,0.065,0.078,-0.062
337,0.056,0.08,-0.07
338,0.058,0.082,-0.069
339,0.072,0.085,-0.058
340,0.099,0.088,-0.042
341,0.126,0.093,-0.025
342,0.147,0.099,-0.012
343,0.138,0.106,-0.019
344,0.111,0.113,-0.034
345,0.08,0.12,-0.049
346,0.073,0.128,-0.041
347,0.079,0.136,-0.017
348,0.11,0.143,0.032
349,0.138,0.149,0.088
350,0.173,0.154,0.157
351,0.202,0.158,0.223
352,0.222,0.162,0.284
353,0.211,0.164,0.32
354,0.178,0.164,0.332
355,0.152,0.163,0.322
356,0.148,0.16,0.3
357,0.157,0.157,0.271
358,0.163,0.153,0.23
359,0.155,0.148,0.175
360,0.147,0.141,0.12
361,0.142,0.133,0.073
362,0.141,0.125,0.041
363,0.126,0.119,0.011
364,0.105,0.113,-0.018
365,0.08,0.108,-0.044
366,0.065,0.102,-0.058
367,0.064,0.095,-0.06
368,0.077,0.088,-0.051
369,0.079,0.082,-0.051
370,0.087,0.077,-0.048
371,0.089,0.074,-0.048
372,0.091,0.074,-0.047
373,0.084,0.076,-0.048
374,0.06,0.079,-0.056
375,0.039,0.082,-0.059
376,0.048,0.085,-0.034
377,0.088,0.088,0.023
378,0.106,0.091,0.072
379,0.097,0.093,0.113
380,0.087,0.094,0.158
381,0.091,0.095,0.214
382,0.102,0.095,0.267
383,0.119,0.094,0.311
384,0.121,0.092,0.322
385,0.099,0.089,0.289
386,0.076,0.085,0.234
387,0.065,0.08,0.175
388,0.067,0.073,0.125
389,0.074,0.066,0.081
390,0.067,0.058,0.032
391,0.047,0.05,-0.015
392,0.035,0.041,-0.046
393,0.032,0.033,-0.062
394,0.027,0.025,-0.074
395,0.017,0.019,-0.087
396,0.006,0.014,-0.098
397,0.005,0.012,-0.099
398,0.008,0.013,-0.093
399,0.021,0.018,-0.082
400,0.038,0.028,-0.069
