lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.761,0.724,0.763
2,0.529,0.578,0.532
3,0.365,0.458,0.367
4,0.257,0.36,0.258
5,0.202,0.282,0.199
6,0.198,0.221,0.192
7,0.218,0.174,0.21
8,0.211,0.139,0.202
9,0.177,0.115,0.166
10,0.153,0.099,0.141
11,0.112,0.089,0.101
12,0.097,0.085,0.085
13,0.092,0.085,0.08
14,0.093,0.088,0.08
15,0.099,0.093,0.086
16,0.117,0.098,0.103
17,0.117,0.104,0.103
18,0.108,0.11,0.094
19,0.103,0.115,0.09
20,0.107,0.12,0.094
21,0.113,0.123,0.101
22,0.11,0.125,0.1
23,0.105,0.125,0.097
24,0.09,0.124,0.086
25,0.07,0.122,0.069
26,0.072,0.115,0.074
27,0.076,0.109,0.081
28,0.091,0.104,0.097
29,0.107,0.1,0.115
30,0.113,0.098,0.121
31,0.118,0.097,0.125
32,0.116,0.095,0.121
33,0.115,0.091,0.118
34,0.112,0.088,0.112
35,0.096,0.086,0.094
36,0.09,0.084,0.086
37,0.098,0.083,0.092
38,0.081,0.083,0.074
39,0.068,0.083,0.061
40,0.064,0.084,0.057
41,0.073,0.085,0.066
42,0.068,0.087,0.06
43,0.061,0.089,0.053
44,0.067,0.091,0.058
45,0.079,0.094,0.069
46,0.095,0.096,0.085
47,0.081,0.098,0.071
48,0.089,0.101,0.08
49,0.105,0.103,0.096
50,0.116,0.107,0.109
51,0.128,0.111,0.122
52,0.145,0.116,0.14
53,0.158,0.121,0.154
54,0.159,0.126,0.156
55,0.153,0.129,0.153
56,0.134,0.132,0.136
57,0.106,0.135,0.11
58,0.097,0.136,0.103
59,0.117,0.136,0.123
60,0.135,0.133,0.14
61,0.142,0.13,0.145
62,0.141,0.127,0.142
63,0.133,0.122,0.132
64,0.109,0.118,0.105
65,0.11,0.115,0.105
66,0.105,0.111,0.099
67,0.11,0.106,0.103
68,0.11,0.102,0.103
69,0.11,0.098,0.102
70,0.097,0.094,0.089
71,0.087,0.09,0.078
72,0.079,0.087,0.07
73,0.07,0.084,0.059
74,0.073,0.082,0.063
75,0.077,0.08,0.068
76,0.074,0.079,0.065
77,0.067,0.079,0.059
78,0.077,0.079,0.069
79,0.07,0.078,0.064
80,0.063,0.078,0.058
81,0.073,0.076,0.071
82,0.105,0.075,0.104
83,0.111,0.074,0.114
84,0.095,0.074,0.101
85,0.068,0.073,0.077
86,0.056,0.072,0.066
87,0.051,0.07,0.063
88,0.052,0.068,0.064
89,0.065,0.065,0.077
90,0.073,0.061,0.085
91,0.064,0.058,0.075
92,0.067,0.055,0.076
93,0.072,0.052,0.077
94,0.069,0.049,0.071
95,0.053,0.046,0.053
96,0.048,0.044,0.046
97,0.046,0.042,0.041
98,0.033,0.041,0.027
99,0.023,0.04,0.015
100,0.016,0.039,0.007
101,0.006,0.039,-0.003
102,0.011,0.039,0.002
103,0.018,0.039,0.01
104,0.037,0.04,0.028
105,0.051,0.041,0.042
106,0.051,0.041,0.042
107,0.047,0.042,0.038
108,0.045,0.041,0.037
109,0.045,0.04,0.04
110,0.055,0.04,0.052
111,0.06,0.04,0.059
112,0.07,0.041,0.073
113,0.071,0.042,0.077
114,0.063,0.043,0.071
115,0.047,0.045,0.057
116,0.035,0.046,0.048
117,0.03,0.048,0.044
118,0.029,0.048,0.043
119,0.026,0.048,0.04
120,0.024,0.046,0.036
121,0.024,0.045,0.033
122,0.031,0.043,0.036
123,0.038,0.042,0.04
124,0.041,0.041,0.04
125,0.036,0.04,0.034
126,0.038,0.04,0.035
127,0.049,0.039,0.045
128,0.061,0.038,0.056
129,0.067,0.038,0.06
130,0.06,0.038,0.052
131,0.05,0.038,0.041
132,0.044,0.037,0.035
133,0.034,0.037,0.025
134,0.029,0.037,0.02
135,0.027,0.037,0.017
136,0.024,0.038,0.014
137,0.03,0.037,0.022
138,0.02,0.036,0.013
139,0.02,0.035,0.014
140,0.033,0.033,0.03
141,0.039,0.032,0.038
142,0.042,0.03,0.042
143,0.046,0.029,0.049
144,0.038,0.029,0.045
145,0.028,0.028,0.039
146,0.006,0.029,0.02
147,0.012,0.031,0.026
148,0.033,0.034,0.046
149,0.047,0.037,0.059
150,0.06,0.04,0.07
151,0.057,0.043,0.065
152,0.041,0.046,0.046
153,0.036,0.05,0.039
154,0.038,0.053,0.04
155,0.047,0.055,0.047
156,0.058,0.057,0.058
157,0.054,0.059,0.053
158,0.049,0.059,0.047
159,0.052,0.06,0.049
160,0.064,0.059,0.058
161,0.069,0.059,0.062
162,0.07,0.058,0.063
163,0.07,0.056,0.062
164,0.072,0.054,0.063
165,0.07,0.052,0.062
166,0.064,0.049,0.058
167,0.061,0.047,0.056
168,0.049,0.045,0.046
169,0.035,0.043,0.033
170,0.018,0.041,0.017
171,0.017,0.039,0.019
172,0.027,0.038,0.032
173,0.034,0.038,0.043
174,0.038,0.037,0.05
175,0.032,0.037,0.047
176,0.018,0.036,0.034
177,0.012,0.036,0.027
178,0.013,0.035,0.027
179,0.023,0.035,0.035
180,0.034,0.034,0.044
181,0.041,0.033,0.049
182,0.049,0.032,0.056
183,0.05,0.03,0.055
184,0.045,0.029,0.048
185,0.05,0.029,0.051
186,0.055,0.028,0.054
187,0.054,0.027,0.051
188,0.04,0.025,0.035
189,0.022,0.023,0.016
190,0.004,0.02,-0.001
191,0.002,0.018,-0.004
192,-0.002,0.014,-0.008
193,-0.003,0.01,-0.011
194,0.003,0.006,-0.006
195,0.006,0.002,-0.002
196,-0.001,-0.002,-0.008
197,-0.008,-0.005,-0.014
198,-0.019,-0.007,-0.023
199,-0.024,-0.007,-0.025
200,-0.016,-0.005,-0.015
201,0.001,-0.003,0.002
202,0.021,0.001,0.024
203,0.027,0.006,0.033
204,0.022,0.013,0.031
205,0.016,0.02,0.026
206,0.018,0.028,0.03
207,0.025,0.037,0.038
208,0.028,0.046,0.041
209,0.03,0.056,0.042
210,0.04,0.064,0.049
211,0.058,0.071,0.065
212,0.069,0.076,0.073
213,0.079,0.079,0.081
214,0.083,0.081,0.084
215,0.1,0.082,0.099
216,0.119,0.083,0.117
217,0.13,0.084,0.126
218,0.133,0.083,0.128
219,0.129,0.083,0.123
220,0.104,0.081,0.097
221,0.071,0.079,0.064
222,0.055,0.077,0.048
223,0.05,0.074,0.043
224,0.053,0.071,0.046
225,0.054,0.068,0.048
226,0.048,0.064,0.044
227,0.045,0.06,0.042
228,0.039,0.056,0.037
229,0.031,0.052,0.029
230,0.01,0.048,0.01
231,0.003,0.046,0.005
232,0.021,0.044,0.025
233,0.043,0.041,0.049
234,0.077,0.039,0.084
235,0.085,0.036,0.094
236,0.078,0.036,0.088
237,0.068,0.037,0.079
238,0.055,0.039,0.066
239,0.044,0.041,0.054
240,0.04,0.043,0.049
241,0.038,0.045,0.045
242,0.034,0.046,0.039
243,0.025,0.045,0.029
244,0.024,0.044,0.026
245,0.023,0.041,0.023
246,0.035,0.037,0.033
247,0.045,0.035,0.041
248,0.05,0.032,0.045
249,0.054,0.03,0.048
250,0.041,0.027,0.034
251,0.015,0.026,0.009
252,0.011,0.026,0.006
253,0.014,0.028,0.008
254,0.023,0.03,0.019
255,0.035,0.033,0.031
256,0.061,0.037,0.058
257,0.068,0.04,0.065
258,0.053,0.044,0.053
259,0.027,0.048,0.029
260,0.003,0.052,0.007
261,0.006,0.056,0.012
262,0.033,0.06,0.042
263,0.06,0.064,0.071
264,0.075,0.067,0.088
265,0.088,0.07,0.103
266,0.098,0.072,0.112
267,0.098,0.074,0.111
268,0.096,0.074,0.108
269,0.104,0.075,0.114
270,0.1,0.076,0.107
271,0.095,0.077,0.099
272,0.087,0.076,0.09
273,0.074,0.074,0.075
274,0.047,0.071,0.046
275,0.024,0.066,0.023
276,0.024,0.062,0.022
277,0.034,0.058,0.031
278,0.054,0.054,0.05
279,0.081,0.05,0.075
280,0.095,0.046,0.087
281,0.07,0.042,0.062
282,0.04,0.037,0.031
283,0.008,0.033,-0.001
284,-0.002,0.03,-0.011
285,0.004,0.029,-0.004
286,0.015,0.029,0.008
287,0.032,0.029,0.025
288,0.037,0.031,0.032
289,0.035,0.032,0.031
290,0.042,0.034,0.039
291,0.036,0.037,0.035
292,0.022,0.04,0.024
293,0.024,0.043,0.028
294,0.032,0.044,0.039
295,0.049,0.043,0.057
296,0.056,0.041,0.065
297,0.066,0.039,0.074
298,0.055,0.037,0.062
299,0.046,0.036,0.051
300,0.054,0.035,0.056
301,0.049,0.036,0.049
302,0.051,0.037,0.049
303,0.053,0.037,0.05
304,0.036,0.036,0.031
305,0.02,0.034,0.015
306,0.007,0.031,0.002
307,0.007,0.029,0.0
308,0.013,0.027,0.006
309,0.023,0.026,0.016
310,0.031,0.025,0.023
311,0.027,0.026,0.019
312,0.012,0.026,0.003
313,0.004,0.027,-0.005
314,0.001,0.03,-0.008
315,0.008,0.033,-0.001
316,0.037,0.036,0.028
317,0.075,0.039,0.067
318,0.09,0.042,0.083
319,0.081,0.045,0.076
320,0.052,0.048,0.05
321,0.029,0.051,0.03
322,0.026,0.053,0.029
323,0.036,0.054,0.041
324,0.048,0.054,0.054
325,0.063,0.053,0.069
326,0.075,0.051,0.081
327,0.069,0.049,0.074
328,0.066,0.046,0.07
329,0.047,0.043,0.05
330,0.036,0.041,0.038
331,0.052,0.039,0.053
332,0.056,0.038,0.055
333,0.048,0.038,0.045
334,0.037,0.038,0.032
335,0.022,0.038,0.017
336,0.015,0.037,0.009
337,-0.005,0.036,-0.012
338,-0.011,0.036,-0.018
339,0.011,0.036,0.004
340,0.032,0.038,0.023
341,0.046,0.04,0.036
342,0.048,0.043,0.038
343,0.049,0.044,0.039
344,0.043,0.045,0.033
345,0.052,0.045,0.043
346,0.067,0.046,0.06
347,0.088,0.048,0.08
348,0.094,0.051,0.088
349,0.081,0.054,0.077
350,0.066,0.057,0.064
351,0.059,0.058,0.059
352,0.048,0.057,0.051
353,0.031,0.056,0.036
354,0.021,0.054,0.028
355,0.03,0.052,0.038
356,0.037,0.05,0.044
357,0.034,0.047,0.04
358,0.035,0.043,0.039
359,0.048,0.04,0.05
360,0.058,0.036,0.058
361,0.046,0.033,0.044
362,0.051,0.03,0.047
363,0.055,0.028,0.05
364,0.027,0.027,0.02
365,0.016,0.026,0.008
366,0.018,0.027,0.009
367,0.021,0.028,0.012
368,0.025,0.028,0.015
369,0.027,0.03,0.018
370,0.02,0.034,0.011
371,0.013,0.038,0.004
372,0.023,0.042,0.015
373,0.043,0.046,0.035
374,0.055,0.05,0.047
375,0.061,0.053,0.053
376,0.064,0.057,0.057
377,0.071,0.061,0.065
378,0.069,0.065,0.065
379,0.062,0.068,0.061
380,0.062,0.071,0.063
381,0.064,0.073,0.068
382,0.063,0.074,0.069
383,0.066,0.075,0.073
384,0.079,0.075,0.087
385,0.093,0.074,0.101
386,0.086,0.072,0.093
387,0.082,0.07,0.087
388,0.077,0.066,0.08
389,0.068,0.063,0.068
390,0.051,0.058,0.049
391,0.06,0.053,0.056
392,0.058,0.048,0.052
393,0.033,0.043,0.026
394,0.024,0.038,0.016
395,0.018,0.034,0.01
396,0.015,0.03,0.006
397,0.026,0.028,0.016
398,0.032,0.027,0.022
399,0.035,0.029,0.027
400,0.041,0.033,0.033
