lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.804,0.757,0.834
2,0.582,0.627,0.627
3,0.42,0.52,0.455
4,0.339,0.432,0.346
5,0.293,0.362,0.268
6,0.276,0.306,0.224
7,0.265,0.264,0.191
8,0.281,0.232,0.186
9,0.295,0.209,0.188
10,0.297,0.194,0.183
11,0.26,0.185,0.148
12,0.209,0.18,0.103
13,0.172,0.18,0.073
14,0.163,0.182,0.066
15,0.172,0.185,0.072
16,0.192,0.19,0.085
17,0.192,0.194,0.085
18,0.183,0.199,0.079
19,0.182,0.203,0.083
20,0.194,0.206,0.097
21,0.177,0.207,0.093
22,0.159,0.207,0.092
23,0.148,0.206,0.104
24,0.151,0.203,0.135
25,0.174,0.198,0.188
26,0.204,0.188,0.247
27,0.223,0.177,0.295
28,0.214,0.167,0.314
29,0.192,0.159,0.31
30,0.181,0.151,0.299
31,0.171,0.145,0.271
32,0.154,0.138,0.226
33,0.133,0.132,0.173
34,0.11,0.125,0.119
35,0.096,0.116,0.08
36,0.094,0.106,0.055
37,0.092,0.097,0.038
38,0.085,0.09,0.02
39,0.07,0.084,0.001
40,0.049,0.079,-0.019
41,0.043,0.075,-0.026
42,0.044,0.071,-0.027
43,0.047,0.067,-0.027
44,0.052,0.065,-0.024
45,0.054,0.063,-0.02
46,0.059,0.061,-0.012
47,0.069,0.06,0.0
48,0.075,0.06,0.008
49,0.078,0.061,0.014
50,0.079,0.064,0.02
51,0.079,0.066,0.029
52,0.086,0.067,0.048
53,0.091,0.067,0.071
54,0.084,0.065,0.091
55,0.073,0.063,0.112
56,0.057,0.06,0.129
57,0.054,0.056,0.152
58,0.059,0.051,0.169
59,0.048,0.045,0.161
60,0.019,0.04,0.126
61,0.019,0.033,0.102
62,0.02,0.027,0.075
63,0.019,0.02,0.045
64,0.011,0.013,0.015
65,-0.0,0.006,-0.014
66,-0.007,-0.0,-0.034
67,-0.01,-0.006,-0.047
68,-0.01,-0.011,-0.054
69,-0.012,-0.015,-0.063
70,-0.019,-0.019,-0.07
71,-0.025,-0.022,-0.074
72,-0.028,-0.024,-0.073
73,-0.03,-0.025,-0.071
74,-0.031,-0.026,-0.068
75,-0.027,-0.027,-0.061
76,-0.023,-0.026,-0.054
77,-0.024,-0.026,-0.049
78,-0.024,-0.025,-0.045
79,-0.021,-0.025,-0.041
80,-0.018,-0.025,-0.036
81,-0.019,-0.024,-0.028
82,-0.021,-0.023,-0.016
83,-0.022,-0.023,0.002
84,-0.021,-0.022,0.024
85,-0.022,-0.023,0.049
86,-0.027,-0.023,0.071
87,-0.036,-0.024,0.087
88,-0.03,-0.025,0.099
89,-0.02,-0.026,0.099
90,-0.018,-0.028,0.08
91,-0.024,-0.03,0.048
92,-0.026,-0.031,0.018
93,-0.027,-0.032,-0.008
94,-0.029,-0.032,-0.032
95,-0.03,-0.032,-0.048
96,-0.033,-0.032,-0.06
97,-0.038,-0.032,-0.067
98,-0.042,-0.032,-0.07
99,-0.045,-0.032,-0.07
100,-0.045,-0.032,-0.068
101,-0.04,-0.032,-0.06
102,-0.036,-0.033,-0.049
103,-0.037,-0.035,-0.04
104,-0.042,-0.036,-0.038
105,-0.043,-0.038,-0.035
106,-0.042,-0.039,-0.032
107,-0.036,-0.041,-0.027
108,-0.023,-0.043,-0.017
109,-0.013,-0.043,-0.01
110,-0.018,-0.044,-0.014
111,-0.027,-0.044,-0.019
112,-0.034,-0.044,-0.02
113,-0.038,-0.045,-0.013
114,-0.042,-0.046,-0.002
115,-0.052,-0.047,0.01
116,-0.063,-0.047,0.02
117,-0.072,-0.047,0.024
118,-0.073,-0.046,0.024
119,-0.065,-0.043,0.021
120,-0.05,-0.039,0.012
121,-0.037,-0.033,-0.002
122,-0.021,-0.027,-0.014
123,-0.015,-0.02,-0.025
124,-0.006,-0.012,-0.031
125,0.003,-0.003,-0.032
126,0.013,0.007,-0.029
127,0.019,0.017,-0.028
128,0.025,0.026,-0.025
129,0.029,0.036,-0.022
130,0.034,0.046,-0.018
131,0.041,0.056,-0.012
132,0.045,0.066,-0.005
133,0.055,0.075,0.008
134,0.081,0.082,0.035
135,0.112,0.088,0.067
136,0.133,0.092,0.091
137,0.139,0.096,0.098
138,0.131,0.098,0.094
139,0.118,0.099,0.083
140,0.109,0.1,0.075
141,0.102,0.099,0.069
142,0.085,0.097,0.06
143,0.071,0.095,0.055
144,0.068,0.092,0.064
145,0.075,0.089,0.083
146,0.078,0.086,0.099
147,0.078,0.084,0.105
148,0.077,0.081,0.105
149,0.071,0.079,0.093
150,0.072,0.077,0.08
151,0.075,0.074,0.063
152,0.069,0.073,0.043
153,0.065,0.072,0.031
154,0.071,0.071,0.028
155,0.074,0.07,0.027
156,0.076,0.071,0.028
157,0.078,0.073,0.033
158,0.08,0.076,0.039
159,0.077,0.079,0.041
160,0.075,0.083,0.042
161,0.074,0.084,0.047
162,0.075,0.085,0.057
163,0.078,0.085,0.069
164,0.092,0.085,0.078
165,0.102,0.084,0.081
166,0.105,0.083,0.08
167,0.104,0.081,0.077
168,0.099,0.079,0.068
169,0.08,0.077,0.05
170,0.068,0.075,0.037
171,0.064,0.072,0.035
172,0.065,0.069,0.041
173,0.071,0.068,0.052
174,0.075,0.067,0.067
175,0.066,0.068,0.076
176,0.059,0.069,0.083
177,0.061,0.07,0.092
178,0.067,0.073,0.095
179,0.062,0.075,0.083
180,0.055,0.078,0.062
181,0.059,0.081,0.05
182,0.07,0.084,0.05
183,0.085,0.087,0.058
184,0.097,0.09,0.068
185,0.097,0.093,0.072
186,0.094,0.096,0.074
187,0.094,0.1,0.076
188,0.101,0.102,0.082
189,0.114,0.105,0.096
190,0.127,0.107,0.11
191,0.135,0.108,0.119
192,0.14,0.109,0.123
193,0.142,0.108,0.117
194,0.136,0.105,0.105
195,0.109,0.103,0.075
196,0.079,0.099,0.043
197,0.061,0.095,0.024
198,0.062,0.089,0.023
199,0.067,0.082,0.026
200,0.063,0.076,0.022
201,0.061,0.07,0.023
202,0.065,0.064,0.037
203,0.064,0.059,0.05
204,0.063,0.054,0.067
205,0.058,0.05,0.082
206,0.05,0.046,0.091
207,0.039,0.044,0.09
208,0.039,0.042,0.086
209,0.04,0.04,0.073
210,0.042,0.039,0.056
211,0.037,0.039,0.037
212,0.032,0.039,0.024
213,0.024,0.04,0.013
214,0.018,0.041,0.011
215,0.022,0.041,0.02
216,0.038,0.042,0.037
217,0.051,0.042,0.049
218,0.057,0.042,0.053
219,0.061,0.041,0.053
220,0.066,0.039,0.053
221,0.069,0.038,0.048
222,0.055,0.036,0.032
223,0.036,0.034,0.013
224,0.018,0.032,-0.003
225,0.014,0.029,-0.007
226,0.016,0.026,-0.004
227,0.021,0.023,0.001
228,0.019,0.02,-0.003
229,0.014,0.017,-0.009
230,0.004,0.013,-0.015
231,-0.0,0.01,-0.009
232,-0.0,0.006,0.006
233,-0.004,0.003,0.022
234,-0.011,-0.001,0.036
235,-0.0,-0.005,0.06
236,0.007,-0.009,0.075
237,0.005,-0.014,0.077
238,-0.008,-0.018,0.06
239,-0.025,-0.022,0.033
240,-0.036,-0.025,0.009
241,-0.041,-0.028,-0.008
242,-0.041,-0.031,-0.021
243,-0.038,-0.033,-0.029
244,-0.033,-0.035,-0.032
245,-0.027,-0.037,-0.03
246,-0.017,-0.039,-0.021
247,-0.026,-0.042,-0.023
248,-0.034,-0.045,-0.028
249,-0.042,-0.047,-0.034
250,-0.056,-0.05,-0.046
251,-0.066,-0.052,-0.056
252,-0.069,-0.054,-0.06
253,-0.07,-0.056,-0.064
254,-0.068,-0.057,-0.065
255,-0.066,-0.057,-0.069
256,-0.059,-0.057,-0.071
257,-0.055,-0.056,-0.072
258,-0.052,-0.055,-0.071
259,-0.048,-0.053,-0.066
260,-0.042,-0.051,-0.054
261,-0.041,-0.048,-0.04
262,-0.038,-0.047,-0.022
263,-0.035,-0.045,0.001
264,-0.036,-0.044,0.022
265,-0.046,-0.042,0.034
266,-0.055,-0.04,0.039
267,-0.059,-0.038,0.038
268,-0.053,-0.035,0.032
269,-0.043,-0.033,0.022
270,-0.033,-0.031,0.011
271,-0.024,-0.029,-0.001
272,-0.013,-0.028,-0.008
273,-0.007,-0.028,-0.013
274,-0.009,-0.029,-0.021
275,-0.015,-0.03,-0.029
276,-0.027,-0.032,-0.04
277,-0.037,-0.033,-0.048
278,-0.042,-0.035,-0.052
279,-0.043,-0.037,-0.055
280,-0.043,-0.038,-0.058
281,-0.044,-0.039,-0.064
282,-0.042,-0.04,-0.069
283,-0.04,-0.04,-0.073
284,-0.037,-0.04,-0.074
285,-0.035,-0.038,-0.077
286,-0.036,-0.037,-0.08
287,-0.037,-0.034,-0.08
288,-0.033,-0.032,-0.072
289,-0.033,-0.029,-0.063
290,-0.037,-0.026,-0.05
291,-0.04,-0.023,-0.029
292,-0.038,-0.02,-0.001
293,-0.033,-0.017,0.031
294,-0.025,-0.013,0.064
295,-0.017,-0.01,0.089
296,-0.007,-0.007,0.102
297,0.008,-0.004,0.102
298,0.016,-0.002,0.089
299,0.021,-0.001,0.071
300,0.025,-0.001,0.052
301,0.026,-0.002,0.035
302,0.023,-0.003,0.015
303,0.014,-0.004,-0.005
304,0.007,-0.005,-0.021
305,0.0,-0.005,-0.033
306,-0.01,-0.006,-0.043
307,-0.017,-0.006,-0.05
308,-0.024,-0.006,-0.056
309,-0.029,-0.005,-0.061
310,-0.031,-0.003,-0.065
311,-0.025,-0.001,-0.065
312,-0.014,0.002,-0.061
313,-0.005,0.006,-0.056
314,0.006,0.01,-0.047
315,0.016,0.015,-0.039
316,0.021,0.022,-0.031
317,0.023,0.029,-0.022
318,0.031,0.035,-0.007
319,0.042,0.041,0.018
320,0.05,0.047,0.047
321,0.059,0.055,0.082
322,0.072,0.062,0.123
323,0.084,0.07,0.16
324,0.096,0.077,0.191
325,0.104,0.084,0.208
326,0.102,0.089,0.204
327,0.097,0.093,0.184
328,0.097,0.094,0.155
329,0.098,0.094,0.127
330,0.102,0.092,0.101
331,0.1,0.09,0.073
332,0.092,0.089,0.045
333,0.076,0.087,0.015
334,0.073,0.086,0.001
335,0.077,0.085,-0.003
336,0.072,0.085,-0.01
337,0.066,0.086,-0.014
338,0.073,0.087,-0.008
339,0.078,0.088,-0.002
340,0.094,0.089,0.012
341,0.119,0.092,0.031
342,0.135,0.095,0.043
343,0.1,0.101,0.015
344,0.076,0.107,-0.005
345,0.071,0.114,-0.006
346,0.083,0.12,0.011
347,0.096,0.127,0.034
348,0.122,0.133,0.072
349,0.14,0.137,0.11
350,0.161,0.14,0.153
351,0.183,0.143,0.2
352,0.199,0.147,0.242
353,0.185,0.15,0.258
354,0.17,0.153,0.263
355,0.154,0.155,0.258
356,0.151,0.156,0.249
357,0.154,0.156,0.231
358,0.158,0.156,0.204
359,0.152,0.155,0.169
360,0.148,0.153,0.136
361,0.149,0.151,0.112
362,0.16,0.149,0.104
363,0.143,0.147,0.079
364,0.124,0.146,0.056
365,0.107,0.144,0.038
366,0.099,0.142,0.031
367,0.104,0.138,0.037
368,0.136,0.134,0.063
369,0.144,0.131,0.068
370,0.155,0.129,0.075
371,0.162,0.129,0.079
372,0.167,0.129,0.085
373,0.16,0.131,0.083
374,0.135,0.132,0.069
375,0.108,0.133,0.055
376,0.104,0.133,0.062
377,0.119,0.133,0.091
378,0.132,0.133,0.122
379,0.126,0.132,0.144
380,0.122,0.13,0.171
381,0.128,0.129,0.208
382,0.132,0.126,0.242
383,0.136,0.124,0.27
384,0.124,0.12,0.269
385,0.109,0.117,0.248
386,0.104,0.112,0.216
387,0.106,0.108,0.182
388,0.107,0.102,0.147
389,0.106,0.097,0.113
390,0.101,0.091,0.08
391,0.09,0.085,0.049
392,0.076,0.08,0.025
393,0.068,0.074,0.011
394,0.065,0.069,0.004
395,0.064,0.065,0.002
396,0.059,0.061,-0.002
397,0.061,0.059,0.0
398,0.061,0.058,0.002
399,0.06,0.059,0.004
400,0.06,0.063,0.005
