lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.718,0.678,0.733
2,0.459,0.52,0.478
3,0.285,0.395,0.299
4,0.19,0.298,0.191
5,0.157,0.224,0.141
6,0.147,0.17,0.117
7,0.137,0.133,0.094
8,0.14,0.11,0.087
9,0.147,0.097,0.088
10,0.159,0.092,0.096
11,0.154,0.094,0.091
12,0.134,0.101,0.073
13,0.126,0.11,0.065
14,0.133,0.121,0.069
15,0.156,0.132,0.088
16,0.213,0.143,0.14
17,0.163,0.152,0.094
18,0.158,0.16,0.092
19,0.148,0.166,0.086
20,0.145,0.169,0.088
21,0.154,0.17,0.102
22,0.157,0.169,0.113
23,0.122,0.165,0.091
24,0.101,0.16,0.085
25,0.096,0.153,0.097
26,0.101,0.143,0.118
27,0.102,0.133,0.135
28,0.095,0.126,0.144
29,0.095,0.122,0.152
30,0.103,0.12,0.159
31,0.112,0.119,0.159
32,0.115,0.117,0.147
33,0.09,0.116,0.106
34,0.115,0.113,0.112
35,0.137,0.109,0.117
36,0.168,0.105,0.136
37,0.165,0.102,0.126
38,0.127,0.1,0.086
39,0.095,0.1,0.053
40,0.084,0.1,0.042
41,0.103,0.101,0.058
42,0.116,0.099,0.067
43,0.101,0.098,0.051
44,0.094,0.097,0.042
45,0.079,0.095,0.027
46,0.065,0.092,0.018
47,0.056,0.088,0.013
48,0.049,0.083,0.01
49,0.041,0.079,0.006
50,0.062,0.074,0.028
51,0.066,0.069,0.036
52,0.062,0.063,0.038
53,0.056,0.057,0.038
54,0.056,0.053,0.049
55,0.07,0.049,0.075
56,0.091,0.045,0.109
57,0.104,0.041,0.135
58,0.106,0.037,0.147
59,0.069,0.036,0.118
60,0.022,0.033,0.07
61,0.0,0.031,0.038
62,-0.009,0.026,0.016
63,-0.01,0.021,0.001
64,-0.013,0.017,-0.011
65,-0.019,0.014,-0.024
66,-0.017,0.011,-0.027
67,-0.006,0.008,-0.019
68,0.003,0.004,-0.014
69,0.004,-0.001,-0.017
70,-0.006,-0.006,-0.029
71,-0.008,-0.011,-0.032
72,-0.001,-0.016,-0.027
73,0.007,-0.019,-0.023
74,0.014,-0.021,-0.019
75,0.005,-0.022,-0.026
76,-0.013,-0.023,-0.039
77,-0.025,-0.024,-0.044
78,-0.027,-0.024,-0.042
79,-0.027,-0.022,-0.036
80,-0.026,-0.021,-0.03
81,-0.03,-0.019,-0.026
82,-0.035,-0.019,-0.023
83,-0.034,-0.02,-0.015
84,-0.034,-0.023,-0.008
85,-0.035,-0.028,0.0
86,-0.044,-0.032,0.003
87,-0.048,-0.035,0.012
88,-0.043,-0.038,0.022
89,-0.034,-0.04,0.03
90,-0.024,-0.04,0.028
91,-0.018,-0.04,0.018
92,-0.014,-0.038,0.007
93,-0.011,-0.037,-0.003
94,-0.016,-0.036,-0.019
95,-0.028,-0.034,-0.039
96,-0.04,-0.033,-0.053
97,-0.047,-0.031,-0.06
98,-0.046,-0.028,-0.056
99,-0.043,-0.026,-0.052
100,-0.039,-0.024,-0.047
101,-0.04,-0.022,-0.045
102,-0.046,-0.02,-0.051
103,-0.041,-0.019,-0.045
104,-0.029,-0.018,-0.033
105,-0.015,-0.018,-0.02
106,-0.003,-0.018,-0.008
107,0.01,-0.018,0.004
108,0.028,-0.017,0.025
109,0.031,-0.016,0.032
110,0.01,-0.015,0.016
111,-0.008,-0.013,-0.0
112,-0.022,-0.01,-0.011
113,-0.027,-0.007,-0.011
114,-0.024,-0.005,0.0
115,-0.013,-0.002,0.019
116,-0.01,0.0,0.03
117,-0.004,0.001,0.043
118,-0.006,0.003,0.043
119,-0.002,0.004,0.04
120,-0.0,0.004,0.031
121,-0.011,0.005,0.01
122,-0.015,0.006,-0.002
123,-0.015,0.007,-0.004
124,0.005,0.008,0.012
125,0.032,0.01,0.035
126,0.037,0.012,0.039
127,0.045,0.013,0.043
128,0.048,0.016,0.041
129,0.043,0.018,0.032
130,0.027,0.021,0.016
131,0.014,0.023,0.003
132,-0.0,0.025,-0.014
133,-0.002,0.026,-0.017
134,0.005,0.026,-0.009
135,0.019,0.025,0.009
136,0.024,0.023,0.019
137,0.028,0.021,0.03
138,0.026,0.019,0.035
139,0.024,0.018,0.04
140,0.027,0.016,0.047
141,0.025,0.015,0.045
142,0.008,0.013,0.028
143,0.009,0.012,0.026
144,0.013,0.011,0.031
145,0.018,0.01,0.041
146,0.02,0.01,0.049
147,0.012,0.012,0.046
148,0.006,0.015,0.041
149,0.01,0.02,0.039
150,0.018,0.025,0.039
151,0.028,0.029,0.04
152,0.02,0.033,0.03
153,0.021,0.036,0.031
154,0.024,0.038,0.034
155,0.03,0.041,0.04
156,0.034,0.044,0.045
157,0.037,0.047,0.047
158,0.051,0.051,0.06
159,0.075,0.054,0.079
160,0.073,0.057,0.073
161,0.071,0.058,0.069
162,0.068,0.058,0.065
163,0.072,0.057,0.068
164,0.073,0.056,0.072
165,0.072,0.054,0.073
166,0.065,0.051,0.069
167,0.059,0.047,0.064
168,0.044,0.044,0.051
169,0.032,0.041,0.041
170,0.018,0.037,0.026
171,0.015,0.034,0.023
172,0.018,0.03,0.028
173,0.022,0.027,0.032
174,0.029,0.025,0.043
175,0.025,0.023,0.047
176,0.016,0.021,0.048
177,0.01,0.02,0.049
178,-0.001,0.018,0.039
179,-0.006,0.017,0.027
180,-0.004,0.016,0.02
181,0.008,0.016,0.025
182,0.022,0.016,0.037
183,0.032,0.017,0.049
184,0.034,0.018,0.054
185,0.046,0.019,0.067
186,0.048,0.021,0.068
187,0.042,0.023,0.059
188,0.033,0.025,0.049
189,0.032,0.027,0.046
190,0.031,0.029,0.046
191,0.03,0.03,0.044
192,0.024,0.031,0.037
193,0.018,0.031,0.029
194,0.009,0.031,0.02
195,0.01,0.03,0.019
196,0.014,0.03,0.02
197,0.011,0.029,0.018
198,0.012,0.028,0.022
199,0.015,0.025,0.027
200,0.023,0.021,0.032
201,0.034,0.017,0.039
202,0.037,0.013,0.041
203,0.04,0.008,0.045
204,0.031,0.003,0.043
205,0.022,-0.0,0.045
206,0.013,-0.003,0.049
207,-0.002,-0.004,0.041
208,-0.012,-0.006,0.032
209,-0.015,-0.007,0.024
210,-0.019,-0.009,0.012
211,-0.025,-0.01,-0.001
212,-0.029,-0.012,-0.007
213,-0.032,-0.013,-0.007
214,-0.033,-0.015,-0.005
215,-0.037,-0.016,-0.006
216,-0.034,-0.018,-0.004
217,-0.028,-0.02,-0.004
218,-0.026,-0.021,-0.01
219,-0.025,-0.022,-0.016
220,-0.018,-0.022,-0.014
221,-0.006,-0.022,-0.004
222,0.002,-0.021,0.004
223,0.003,-0.021,0.007
224,-0.002,-0.02,0.004
225,0.0,-0.02,0.009
226,0.004,-0.02,0.015
227,-0.006,-0.02,0.008
228,-0.035,-0.021,-0.018
229,-0.045,-0.023,-0.027
230,-0.044,-0.025,-0.032
231,-0.045,-0.028,-0.031
232,-0.038,-0.031,-0.02
233,-0.041,-0.035,-0.013
234,-0.045,-0.039,-0.005
235,-0.048,-0.044,0.0
236,-0.047,-0.049,0.006
237,-0.042,-0.053,0.009
238,-0.041,-0.057,0.003
239,-0.048,-0.061,-0.011
240,-0.058,-0.065,-0.028
241,-0.068,-0.067,-0.04
242,-0.071,-0.068,-0.043
243,-0.072,-0.069,-0.044
244,-0.074,-0.069,-0.047
245,-0.073,-0.067,-0.049
246,-0.066,-0.065,-0.052
247,-0.064,-0.062,-0.057
248,-0.06,-0.059,-0.058
249,-0.065,-0.057,-0.066
250,-0.07,-0.055,-0.073
251,-0.068,-0.053,-0.07
252,-0.06,-0.051,-0.061
253,-0.055,-0.049,-0.052
254,-0.048,-0.046,-0.043
255,-0.043,-0.044,-0.038
256,-0.034,-0.041,-0.032
257,-0.025,-0.04,-0.022
258,-0.023,-0.039,-0.02
259,-0.022,-0.039,-0.02
260,-0.026,-0.04,-0.026
261,-0.027,-0.04,-0.027
262,-0.023,-0.039,-0.016
263,-0.026,-0.039,-0.006
264,-0.035,-0.038,-0.002
265,-0.043,-0.039,0.002
266,-0.051,-0.039,-0.001
267,-0.054,-0.039,-0.004
268,-0.058,-0.04,-0.013
269,-0.065,-0.04,-0.027
270,-0.062,-0.041,-0.032
271,-0.054,-0.042,-0.032
272,-0.041,-0.045,-0.028
273,-0.043,-0.048,-0.033
274,-0.052,-0.05,-0.046
275,-0.06,-0.052,-0.058
276,-0.061,-0.052,-0.065
277,-0.048,-0.053,-0.057
278,-0.035,-0.052,-0.045
279,-0.022,-0.051,-0.035
280,-0.016,-0.049,-0.032
281,-0.016,-0.047,-0.034
282,-0.026,-0.045,-0.044
283,-0.035,-0.042,-0.051
284,-0.05,-0.04,-0.062
285,-0.068,-0.037,-0.077
286,-0.077,-0.035,-0.084
287,-0.073,-0.033,-0.082
288,-0.05,-0.032,-0.064
289,-0.041,-0.031,-0.053
290,-0.042,-0.029,-0.047
291,-0.039,-0.028,-0.034
292,-0.03,-0.028,-0.013
293,-0.009,-0.028,0.023
294,0.011,-0.029,0.056
295,0.009,-0.03,0.063
296,0.006,-0.031,0.061
297,-0.022,-0.031,0.029
298,-0.033,-0.032,0.008
299,-0.025,-0.032,0.006
300,-0.022,-0.031,-0.001
301,-0.031,-0.03,-0.018
302,-0.038,-0.028,-0.034
303,-0.04,-0.026,-0.043
304,-0.039,-0.024,-0.052
305,-0.036,-0.021,-0.058
306,-0.035,-0.018,-0.063
307,-0.038,-0.018,-0.07
308,-0.038,-0.018,-0.073
309,-0.03,-0.018,-0.068
310,-0.016,-0.018,-0.056
311,-0.019,-0.015,-0.059
312,-0.025,-0.012,-0.061
313,-0.03,-0.009,-0.063
314,0.007,-0.006,-0.028
315,0.033,-0.002,-0.003
316,0.033,0.003,-0.0
317,0.039,0.007,0.006
318,0.048,0.011,0.018
319,0.025,0.013,0.002
320,0.015,0.015,0.001
321,0.008,0.018,0.008
322,0.009,0.02,0.024
323,0.004,0.021,0.036
324,0.005,0.022,0.049
325,0.013,0.024,0.063
326,0.012,0.025,0.061
327,0.009,0.026,0.052
328,0.006,0.025,0.036
329,0.008,0.024,0.023
330,0.051,0.023,0.048
331,0.059,0.022,0.041
332,0.033,0.022,0.006
333,0.016,0.023,-0.019
334,0.011,0.025,-0.031
335,0.02,0.027,-0.029
336,0.051,0.029,-0.002
337,0.044,0.031,-0.01
338,0.028,0.034,-0.025
339,0.022,0.037,-0.03
340,0.037,0.038,-0.014
341,0.057,0.04,0.007
342,0.059,0.042,0.011
343,0.036,0.044,-0.007
344,0.019,0.045,-0.021
345,0.015,0.044,-0.022
346,0.045,0.045,0.007
347,0.065,0.046,0.028
348,0.042,0.048,0.013
349,0.041,0.05,0.021
350,0.058,0.052,0.048
351,0.082,0.054,0.086
352,0.112,0.057,0.13
353,0.068,0.06,0.104
354,0.04,0.063,0.086
355,0.034,0.066,0.079
356,0.035,0.068,0.073
357,0.044,0.069,0.072
358,0.058,0.071,0.071
359,0.068,0.072,0.066
360,0.073,0.072,0.056
361,0.085,0.072,0.054
362,0.098,0.069,0.058
363,0.096,0.067,0.052
364,0.066,0.065,0.019
365,0.053,0.062,0.004
366,0.051,0.058,0.001
367,0.069,0.052,0.015
368,0.105,0.047,0.047
369,0.067,0.045,0.012
370,0.033,0.044,-0.019
371,0.029,0.044,-0.02
372,0.034,0.045,-0.011
373,0.042,0.045,-0.001
374,0.029,0.045,-0.01
375,0.016,0.046,-0.019
376,0.017,0.046,-0.015
377,0.032,0.046,0.007
378,0.029,0.046,0.014
379,0.015,0.046,0.012
380,0.01,0.046,0.024
381,0.036,0.047,0.067
382,0.055,0.047,0.102
383,0.073,0.048,0.133
384,0.086,0.048,0.15
385,0.075,0.048,0.134
386,0.067,0.049,0.112
387,0.077,0.049,0.102
388,0.092,0.05,0.098
389,0.103,0.05,0.092
390,0.079,0.05,0.056
391,0.032,0.051,0.002
392,0.003,0.052,-0.032
393,0.002,0.052,-0.037
394,0.015,0.053,-0.028
395,0.031,0.054,-0.015
396,0.048,0.056,0.001
397,0.065,0.058,0.017
398,0.075,0.06,0.028
399,0.081,0.063,0.035
400,0.073,0.066,0.028
