gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1285,1954,2.48144364356995,47.3507614135742,-102.613037109375,3670144,1285,1524,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-04-01 08:49:12.140368,104.11551973483422,4.604773474362768,4.077893327218278,0.00155875807665901,13.0,-4.64,1.0,-5.34,0.929,2.507,7.2802,0.9478,2.3506,2.3519,2.236160879245902,7
101303,npp,1056,3009,1.91018128395081,47.3491630554199,-102.610961914062,3670144,1059,2423,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-04-04 09:32:58.583357,-68.64201650933104,46.51901239297525,39.99804607792219,0.014270040109441289,20.0,46.47,1.646109783506203,46.11,1.6079,2.662,4.4129,0.8926,1.9194,1.705,0.6454373134460754,7
101805,npp,68,3582,7.30530738830566,47.3495979309082,-102.612487792969,3686528,70,2906,196611,3883139,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-04-08 09:57:52.910348,-64.4504425582242,61.51720451331535,51.137046276271995,0.03631045430348594,24.0,61.45,2.5331140255951103,61.18,2.4939,6.0658,12.2804,0.3917,2.8654,2.8616,0.1655177033328319,7
101917,npp,476,707,2.17120766639709,47.3529319763184,-102.608734130859,3670144,475,488,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-04-09 07:58:43.301645,92.88268954046154,56.585111233187924,47.67899537317664,0.02500015918825619,5.0,-56.57,2.1127631471468895,-56.88,1.9089,4.5672,7.9984,0.5203,1.2421,1.1296,-0.7266832080800396,7
102300,npp,424,1801,0.860765814781189,47.3479957580566,-102.60791015625,3686528,424,1379,196611,3883139,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-04-12 08:42:51.072516,101.28510828119458,13.407218133995876,11.85276814005237,0.0022351946446718548,12.0,-13.44,1.015504800579495,-14.06,1.3175,2.0342,4.6158,1.1681,1.2206,1.0055,0.8395348853600958,7
103396,npp,957,2561,4.56445360183716,47.351978302002,-102.614463806152,3686560,957,2071,196611,3883171,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-04-21 09:14:07.123573,-72.37824527662072,28.796038383290696,25.259738309498033,1.79447099904555e-18,17.0,28.75,1.184412938166907,28.28,1.3993,2.9361,6.929,0.8093,3.7509,3.6939,3.6939,7
103642,npp,1238,3993,3.35168266296387,47.3460960388184,-102.610710144043,3686560,1239,3164,196611,3883171,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-04-23 10:16:22.571251,-60.8146716851927,68.94317747344694,55.77089330819971,8.818809602720474e-15,27.0,68.85,3.5496478698597698,68.64,2.5881,5.7391,14.4589,0.414,1.7035,1.3877,1.3877,7
103988,npp,238,241,3.40714001655579,47.3502922058105,-102.607795715332,3686560,235,123,196611,3883171,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-04-26 07:39:34.071088,269.4776205083693,66.34661482555966,54.23536926241554,2.0842202192711857e-10,2.0,-66.31,3.0,-66.52,2.5204,3.4244,7.2704,0.6939,2.3704,2.3641,2.3641,7
104471,npp,1417,3301,3.05717325210571,47.3473510742188,-102.60986328125,3686560,1417,2647,196611,3883171,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-04-30 09:45:14.378302,-66.85166073557886,54.96271024708732,46.500195593279074,3.6609119961655396e-10,22.0,54.91,2.0682789409984763,54.58,2.096,4.7762,11.8704,0.4975,1.545,1.5209,1.5209,7
132847,npp,1884,1789,3.63019204139709,47.3483924865723,-102.608673095703,3686560,1884,1368,196611,3883171,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-08-18 08:41:43.158153,100.23426627039568,14.106198221897017,12.468200090584821,3.701056350511854e-23,12.0,-14.12,1.015504800579495,-14.06,1.3175,2.0342,4.6158,1.1681,3.9478,4.2405,4.2405,7
133209,npp,364,851,3.51056838035583,47.3495903015137,-102.60871887207,3686560,363,642,196611,3883171,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-08-20 08:03:53.615032,93.77148907388458,52.82228197798687,44.894461635231,1.6218814811771714e-25,6.0,-52.8,1.9513309067639726,-52.8,2.4939,4.4651,9.9438,0.5322,1.887,1.8682,1.8682,7
133404,npp,1681,2850,4.39099311828613,47.349681854248,-102.61646270752,3686560,1683,2298,196611,3883171,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-08-21 09:25:35.009709,-71.1725526653061,40.953164365870464,35.49590776381932,6.498850219625877e-27,19.0,40.93,1.4276677814245327,40.91,1.6299,2.7797,5.6406,0.8548,3.5047,3.7534,3.7534,7
133584,npp,1001,2400,4.04157328605652,47.3521728515625,-102.608657836914,3686560,1001,1941,196611,3883171,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-08-22 09:06:48.243755,-73.83193529396458,20.72756629647552,18.272101539750025,1.892367444815713e-26,16.0,20.72,1.0837787002826917,20.66,1.1769,2.5255,8.227,0.9408,3.775,3.8024,3.8024,7
133762,npp,294,1942,7.35306453704834,47.3515853881836,-102.615203857422,3686560,294,1513,196611,3883171,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-08-23 08:47:59.698601,100.01548853270857,5.3435373632715955,4.732110673341008,2.8687941182152395e-24,13.0,-5.34,1.0,-5.34,0.929,2.507,7.2802,0.9478,7.2222,6.9692,6.9692,7
134138,npp,709,3432,4.25197982788086,47.3519554138184,-102.609916687012,3686560,711,2779,196611,3883171,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-08-25 09:50:29.420444,-65.84566048502366,58.19880385158931,48.84384346945862,5.00346977859001e-22,23.0,58.15,2.2013981571160284,58.08,1.9336,4.5365,12.1242,0.5238,2.2468,2.2271,2.2271,7
134322,npp,52,2999,4.29304313659668,47.3467864990234,-102.609352111816,3686560,53,2415,196611,3883171,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-08-26 09:31:47.998015,-69.21139894460083,46.16989356841534,39.72353331436691,7.285381903868941e-17,20.0,46.15,1.5732132722552272,46.11,1.6079,2.662,4.4129,0.8926,3.4129,3.832,3.832,7
134492,npp,229,76,1.16373193264008,47.3501014709473,-102.60823059082,3686528,231,32,196611,3883139,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-08-27 07:32:11.728491,268.3518740783789,69.11901247360922,55.8600223681864,0.0005347198901647596,1.0,-69.06,3.5496478698597698,-69.1,1.7513,3.4949,6.8204,0.6799,1.7194,0.7912,0.7912,7
134687,npp,1755,2097,3.93568420410156,47.3470497131348,-102.612701416016,3686560,1755,1661,196611,3883171,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-08-28 08:54:14.483372,-70.28289386761634,3.697472109966601,3.2750145265962027,0.00028337646852096644,14.0,3.66,1.0,3.66,1.2555,2.3761,4.0108,1.0,3.9357,3.9357,3.9357,7
134872,npp,1028,1635,2.72731328010559,47.3499183654785,-102.616317749023,3686528,1028,1232,196611,3883139,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-08-29 08:35:24.164654,100.43778917294496,22.4580033707792,19.77978151377975,0.01331405507659002,11.0,-22.47,1.0837787002826917,-22.47,1.0578,2.0957,4.4048,1.1338,2.9589,3.0922,2.1036200200078503,7
135048,npp,271,1165,5.95844507217407,47.3535499572754,-102.613250732422,3670144,270,859,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-08-30 08:16:28.506727,95.78281575957512,42.93991045673708,37.11905874039701,0.051766436416153486,8.0,-42.94,1.4867838833500562,-42.9,2.0244,3.6076,9.2253,0.6586,3.9573,3.9245,0.08079780843201645,7
135249,npp,1505,3146,8.56617641448975,47.3473625183105,-102.610816955566,3686528,1507,2514,196611,3883139,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-08-31 09:38:01.014473,-68.63601497638933,50.719396460819,43.29443988703808,0.0775722127158145,21.0,50.67,1.847645286154319,50.635,1.7563,2.9425,7.0279,0.8075,5.4198,6.9173,1.1574968406016621,7
136001,npp,487,3710,9.15565490722656,47.3531532287598,-102.615058898926,3686528,488,3000,196611,3883139,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-09-04 10:02:51.897492,-63.2306561833316,64.04639275664529,52.80646826901741,0.06481146096518935,25.0,63.98,2.7445598364131496,63.93,2.1412,4.4884,11.7009,0.5294,4.0767,4.847,0.034693575274083344,7
136362,npp,162,383,4.99461317062378,47.3528060913086,-102.617248535156,3670144,165,215,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-09-06 07:44:50.219192,90.91544617248867,63.708877257163564,52.5809634179394,0.029820544829493475,3.0,-63.68,2.7445598364131496,-63.68,1.2581,1.9958,3.281,1.1906,3.4688,5.9464,3.732199034080153,7
136561,npp,1602,2399,1.79615771770477,47.3502922058105,-102.61483001709,3670144,1602,1941,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-09-07 09:06:44.078671,-75.14508206601259,20.678272009044285,18.229546614071477,0.025829232274626433,16.0,20.66,1.0837787002826917,20.66,1.1769,2.5255,8.227,0.9408,1.7031,1.6899,-0.22794259403879447,7
136755,npp,893,1941,0.689780712127686,47.3475227355957,-102.613441467285,3670144,893,1512,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-09-08 08:47:53.760474,95.60398858402641,5.445820824301452,4.822756243786242,0.01483240987722206,13.0,-5.4,1.0,-5.34,0.929,2.507,7.2802,0.9478,0.5589,0.6538,-0.4475191229350858,7
137142,npp,1288,3431,1.20126175880432,47.3482666015625,-102.611968994141,3686528,1288,2778,196611,3883139,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-09-10 09:50:23.500482,-65.7235862672883,58.176658641433036,48.82973784978004,0.0052567688326510525,23.0,58.12,2.2013981571160284,58.08,1.9336,4.5365,12.1242,0.5238,0.861,0.6292,0.23888041685940542,7
137335,npp,644,2997,2.6620180606842,47.3509216308594,-102.616630554199,3670144,645,2414,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-09-11 09:31:42.085682,-69.69255885223869,46.112633422385436,39.678458510279974,0.0015575103708732152,20.0,46.08,1.5732132722552272,46.11,1.6079,2.662,4.4129,0.8926,2.3761,2.3761,2.2604535224679454,7
137903,npp,1614,1633,1.119405031204224,47.3498039245605,-102.616004943848,3670176,1614,1231,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-09-14 08:35:16.468532,98.66569945200008,22.573016258187135,19.87980465056852,7.659163358168218e-16,11.0,-22.58,1.0837787002826917,-22.47,1.0578,2.0957,4.4048,1.1338,1.4753,1.2692,1.2692,7
137916,npp,254,3981,1.95827209949493,47.350700378418,-102.609390258789,3686560,251,3158,196611,3883171,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-09-14 10:15:10.826180,-60.60935513289816,68.75347296736037,55.66420474180702,3.649799379171505e-09,27.0,68.66,3.3985290935932855,68.64,2.5881,5.7391,14.4589,0.414,1.2636,0.8108,0.8108,7
138492,npp,1408,2698,0.548022389411926,47.3454437255859,-102.609771728516,3670176,1410,2169,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-09-17 09:19:08.359905,-70.94694905650765,34.93226943127683,30.482194637036145,2.0709426915603833e-26,18.0,34.9,1.2937979144666532,34.99,1.5167,3.1562,7.3227,0.7528,0.3602,0.4126,0.4126,7
139283,npp,437,3288,0.648889243602753,47.348819732666,-102.60920715332,3670176,438,2634,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-09-21 09:44:04.599909,-67.02910847113297,54.620666384427125,46.24603406193691,1.298283874886582e-27,22.0,54.58,2.0682789409984763,54.58,2.096,4.7762,11.8704,0.4975,0.3806,0.3228,0.3228,7
140059,npp,704,1476,0.804365634918213,47.3505821228027,-102.610206604004,3670176,706,1107,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-09-25 08:28:52.266899,97.80048797381802,30.24390015889894,26.49874893754732,6.96309246932863e-07,10.0,-30.25,1.184412938166907,-30.11,1.1975,2.8361,5.7147,0.8378,0.6608,0.6739,0.6739,7
140634,npp,532,2543,2.11673295497894,47.354419708252,-102.614616394043,3670144,533,2058,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-09-28 09:12:47.735003,-72.91133046845817,28.036258835788587,24.606093672483205,0.0334131407992945,17.0,27.91,1.184412938166907,28.28,1.3993,2.9361,6.929,0.8093,1.6843,1.713,-0.7679542902462919,7
141015,npp,811,3977,8.99258136749268,47.3543014526367,-102.614456176758,3670144,810,3157,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-09-30 10:15:01.491105,-60.80605838019456,68.69146397933578,55.62643327376394,0.1086541033306127,27.0,68.59,3.3985290935932855,68.64,2.5881,5.7391,14.4589,0.414,3.3334,3.7231,-4.344560128994496,7
141208,npp,204,3566,6.06581878662109,47.3523750305176,-102.613426208496,3670144,203,2894,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-10-01 09:56:23.647360,-64.34529415535009,61.182531085421026,50.913723397316026,0.10972041546841,24.0,61.11,2.5331140255951103,61.18,2.4939,6.0658,12.2804,0.3917,2.3761,2.3761,-5.770734717486511,7
141384,npp,603,689,5.52698707580566,47.353443145752,-102.613250732422,3670144,602,470,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-10-02 07:57:14.082360,92.89896798299898,57.03500318283177,48.004608324731805,0.10884470666492098,5.0,-57.02,2.1127631471468895,-56.88,1.9089,4.5672,7.9984,0.5203,2.8304,2.8755,-5.2063125896334945,7
141975,npp,540,1782,3.65438652038574,47.3523025512695,-102.612007141113,3670144,540,1362,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-10-05 08:41:20.259435,99.78957890739434,14.51267427529756,12.825363169419598,0.048631474322567654,12.0,-14.51,1.015504800579495,-14.06,1.3175,2.0342,4.6158,1.1681,3.9716,4.2687,0.6577714259305991,7
142376,npp,977,3283,2.14464092254639,47.348934173584,-102.611923217773,3670144,980,2629,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-10-07 09:43:53.608589,-67.21778605001398,54.50154462220383,46.15446545481671,0.025289157391644224,22.0,54.46,2.0682789409984763,54.58,2.096,4.7762,11.8704,0.4975,1.1038,1.0669,-0.810841571927839,7
143752,npp,1127,2544,0.437192589044571,47.3491744995117,-102.608009338379,3670176,1127,2058,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-10-14 09:12:42.214672,-71.80732124254925,27.99235569738666,24.567734549842434,9.549865047591454e-20,17.0,27.95,1.184412938166907,28.28,1.3993,2.9361,6.929,0.8093,0.2663,0.3538,0.3538,7
144149,npp,1433,3976,1.13953983783722,47.3497695922852,-102.611656188965,3670176,1433,3156,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-10-16 10:14:59.566629,-60.858090086185534,68.6781789436871,55.61377472321942,1.2386851278065506e-25,27.0,68.58,3.3985290935932855,68.64,2.5881,5.7391,14.4589,0.414,1.0227,0.4718,0.4718,7
144733,npp,443,227,1.035430133342743,47.3526611328125,-102.6142578125,3670176,442,114,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-10-19 07:38:14.777309,269.2628266381186,66.63006089365524,54.39970293984479,4.814823516705027e-26,2.0,-66.56,3.0,-66.52,2.5204,3.4244,7.2704,0.6939,1.5798,0.7185,0.7185,7
145924,npp,372,2396,1.63309359550476,47.3479347229004,-102.613960266113,3670176,372,1938,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-10-25 09:06:34.340331,-74.44752796507933,20.512714660301896,18.08276875430536,0.00048035795962207895,16.0,20.51,1.0837787002826917,20.66,1.1769,2.5255,8.227,0.9408,1.5527,1.5365,1.5365,7
146681,npp,449,539,15.0089654922485,47.3524932861328,-102.614410400391,3670144,452,334,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-10-29 07:51:02.575580,92.02319882357781,60.52511418454561,50.45191466992711,0.17933954236086286,4.0,-60.49,2.4157378735459294,-60.47,1.8467,3.3431,9.2995,0.7107,7.2052,10.6676,-2.6485144504076032,7
147076,npp,1162,2094,7.75870609283447,47.353874206543,-102.613952636719,3670144,1163,1659,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-10-31 08:54:04.435558,-71.31312015982893,3.519960096312595,3.117417229293547,0.13748925434743858,14.0,3.49,1.0,3.66,1.2555,2.3761,4.0108,1.0,7.7587,7.7587,-2.449994761291152,7
147653,npp,931,3142,8.51125049591064,47.3532447814941,-102.614036560059,3670144,933,2512,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-11-03 09:37:52.883002,-68.1709122957296,50.59986429739639,43.1947446057256,0.06456683590894896,21.0,50.56,1.847645286154319,50.635,1.7563,2.9425,7.0279,0.8075,5.3901,6.873,2.078857194983671,7
149262,npp,369,1941,33.7549362182617,47.3514862060547,-102.616050720215,3670176,369,1512,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-11-11 08:47:53.117840,106.67193653242127,5.361188033035016,4.747069102651702,1.6331440523490607e-15,13.0,-5.4,1.0,-5.34,0.929,2.507,7.2802,0.9478,33.624,31.9926,31.9926,7
149468,npp,1401,3844,0.690490245819092,47.3462142944336,-102.610549926758,3670176,1401,3084,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-11-12 10:09:00.768402,-61.971957596275246,66.50340657509405,54.327707687114966,7.420475895055206e-16,26.0,66.41,3.1865100272627664,66.37,2.5016,5.4919,9.3677,0.4327,0.8693,0.2987,0.2987,7
149654,npp,793,3429,1.43909621238708,47.3476676940918,-102.611251831055,3670176,793,2776,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-11-13 09:50:22.954542,-65.49581585352958,58.14675988694871,48.79837336091543,1.1155646894738006e-23,23.0,58.08,2.2013981571160284,58.08,1.9336,4.5365,12.1242,0.5238,0.9691,0.7538,0.7538,7
149840,npp,155,2996,1.0021756887435909,47.3507461547852,-102.611190795898,3670176,155,2413,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-11-14 09:31:41.582114,-69.01040026637278,46.09377976207971,39.65645358639167,9.361047125940255e-29,20.0,46.04,1.5732132722552272,46.11,1.6079,2.662,4.4129,0.8926,1.321,0.8945,0.8945,7
150015,npp,322,77,1.007670640945435,47.3469543457031,-102.617034912109,3670176,325,33,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-11-15 07:32:07.140011,268.5979819183645,69.11368657256851,55.84533800999665,8.040608615166713e-31,1.0,-69.04,3.5496478698597698,-69.1,1.7513,3.4949,6.8204,0.6799,1.6754,0.6851,0.6851,7
150777,npp,1612,3143,1.44130039215088,47.3506507873535,-102.613632202148,3670176,1611,2513,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-11-19 09:37:56.654125,-67.79916378596508,50.63483961611568,43.22197517412838,3.3373374546189835e-24,21.0,50.59,1.847645286154319,50.635,1.7563,2.9425,7.0279,0.8075,1.5636,1.1639,1.1639,7
151465,npp,616,3705,18.7669849395752,47.3542175292969,-102.614196777344,3670176,617,2998,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-11-23 10:02:50.432432,-63.333026448268264,64.0123129060292,52.77438099721115,6.953876082561678e-08,25.0,63.88,2.7445598364131496,63.93,2.1412,4.4884,11.7009,0.5294,7.5786,9.9352,9.9352,7
151811,npp,300,383,2.14082264900208,47.3502044677734,-102.612205505371,3670144,298,216,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-11-25 07:44:48.714499,90.43233544146086,63.68424851885059,52.55530179974998,0.048557237415766265,3.0,-63.68,2.7445598364131496,-63.68,1.2581,1.9958,3.281,1.1906,2.429,2.5488,-1.0566164202275985,7
152004,npp,1743,2397,21.0934429168701,47.3543510437012,-102.614669799805,3670144,1743,1940,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-11-26 09:06:42.560688,-72.41335439660647,20.621836841949737,18.177800288050918,0.05668272868357851,16.0,20.56,1.0837787002826917,20.66,1.1769,2.5255,8.227,0.9408,19.5087,19.8454,15.636658901546905,7
152366,npp,289,1479,5.87408447265625,47.3507347106934,-102.610260009766,3670144,290,1109,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-11-28 08:29:03.691795,99.03265290438817,30.068877945133757,26.3464884756654,0.22200153890435798,10.0,-30.11,1.184412938166907,-30.11,1.1975,2.8361,5.7147,0.8378,4.9411,4.9214,-11.562404192321702,7
152921,npp,134,2548,3.07216000556946,47.3485984802246,-102.610382080078,3670144,134,2062,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-12-01 09:12:59.103524,-73.19373491079027,28.19848457180882,24.743905071767692,0.10075697215321441,17.0,28.14,1.184412938166907,28.28,1.3993,2.9361,6.929,0.8093,2.491,2.4862,-4.995091382850831,7
154332,npp,1257,3705,1.35150003433228,47.3468818664551,-102.613975524902,3670176,1256,2997,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-12-09 10:02:49.718679,-63.217472505840696,64.00219014156278,52.770839025330275,7.282888086892622e-05,25.0,63.88,2.7445598364131496,63.93,2.1412,4.4884,11.7009,0.5294,1.2332,0.7155,0.7155,7
154533,npp,635,3285,19.083532333374,47.3524169921875,-102.613105773926,3670176,634,2632,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-12-10 09:44:10.069751,-66.95007017333722,54.601884306277064,46.228167162651815,1.9810271550923202e-11,22.0,54.51,2.0682789409984763,54.58,2.096,4.7762,11.8704,0.4975,9.2936,9.4939,9.4939,7
155113,npp,1656,1939,0.832830607891083,47.3479232788086,-102.60994720459,3670176,1656,1510,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-12-13 08:47:53.316719,101.21585340536924,5.4618102846663765,4.836558268369561,1.6791080172885377e-31,13.0,-5.51,1.0,-5.34,0.929,2.507,7.2802,0.9478,0.7019,0.7893,0.7893,7
155856,npp,761,2546,1.123424887657166,47.349609375,-102.60954284668,3670176,761,2060,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-12-17 09:12:56.593262,-72.39713593886391,28.098611233520558,24.659476099408106,1.1482238461763778e-25,17.0,28.05,1.184412938166907,28.28,1.3993,2.9361,6.929,0.8093,0.8457,0.9092,0.9092,7
156226,npp,1033,3975,2.58811140060425,47.3496551513672,-102.608459472656,3670176,1033,3155,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-12-19 10:15:12.037413,-60.95896950490646,68.71284120747183,55.635788154620315,4.249885309756367e-21,27.0,68.56,3.3985290935932855,68.64,2.5881,5.7391,14.4589,0.414,1.4489,1.0715,1.0715,7
156413,npp,431,3565,1.43378663063049,47.3474159240723,-102.611976623535,3670176,436,2894,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-12-20 09:56:34.159681,-64.37405898317883,61.20658639281149,50.928680514956376,2.218546100538282e-16,24.0,61.09,2.5331140255951103,61.18,2.4939,6.0658,12.2804,0.3917,0.5475,0.5616,0.5616,7
157135,npp,803,1784,4.92050075531006,47.3471870422363,-102.608406066895,3670144,803,1363,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-12-24 08:41:34.186507,102.16668893156532,14.35009620671996,12.682634235334678,0.024810420007624946,12.0,-14.4,1.015504800579495,-14.06,1.3175,2.0342,4.6158,1.1681,5.2184,5.7477,3.9055050884091322,7
157542,npp,1232,3283,10.7364768981934,47.3485679626465,-102.609870910645,3670144,1236,2630,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-12-26 09:44:05.672151,-66.48001958443426,54.54423379131621,46.18827428499957,0.060074356091029846,22.0,54.46,2.0682789409984763,54.58,2.096,4.7762,11.8704,0.4975,5.2579,5.3413,0.8807276649092834,7
157745,npp,580,2844,18.4138774871826,47.3479919433594,-102.608444213867,3670144,581,2292,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-12-27 09:25:24.242524,-70.76892596745047,40.76353115206952,35.33961932077774,0.11809960291588187,19.0,40.7,1.4276677814245327,40.91,1.6299,2.7797,5.6406,0.8548,13.3269,15.7402,6.971203445903919,7
158305,npp,217,3838,30.6251430511475,47.3525924682617,-102.611915588379,3670144,217,3081,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2012-12-30 10:08:56.528023,-62.074144375403435,66.42975309496009,54.29390794719129,0.10452195066340127,26.0,66.3,3.0,66.37,2.5016,5.4919,9.3677,0.4327,10.7539,13.2502,5.489355741720876,7
168292,npp,1345,2543,15.5683584213257,47.3487091064453,-102.607887268066,3670144,1346,2057,196611,3866755,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2013-01-02 09:12:52.245005,-73.67735748977272,27.95563850811955,24.53763851747783,0.03913511972743099,17.0,27.91,1.184412938166907,28.28,1.3993,2.9361,6.929,0.8093,13.0415,12.5991,9.693283879022761,7
169540,npp,1373,1779,0.658348679542542,47.3501167297363,-102.609413146973,3670176,1373,1359,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2013-01-09 08:41:26.436045,99.28092341562588,14.650630459724105,12.947398227323719,5.0847599467520425e-21,12.0,-14.68,1.015504800579495,-14.06,1.3175,2.0342,4.6158,1.1681,1.0213,0.769,0.769,7
170090,npp,1161,2839,1.7867579460144,47.351936340332,-102.610214233398,3670176,1161,2287,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2013-01-12 09:25:16.546033,-70.33306061718032,40.56856190883913,35.18084318835496,1.3481337124322956e-28,19.0,40.51,1.4276677814245327,40.91,1.6299,2.7797,5.6406,0.8548,1.6806,1.5273,1.5273,7
170271,npp,479,2388,3.42783904075623,47.348705291748,-102.613082885742,3670176,478,1931,196611,3866787,14471,usa_bakken_119_79,47.35,-102.6125,119,79,usa_bakken,2013-01-13 09:06:29.787791,-72.1192432223157,20.146172200432456,17.765153108518856,2.830232310691833e-28,16.0,20.09,1.0837787002826917,20.66,1.1769,2.5255,8.227,0.9408,3.2087,3.225,3.225,7
