gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1278,1922,0.448218166828156,47.4413452148438,-102.902954101562,3670144,1278,1494,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-04-01 08:49:10.361095,97.88039775541802,6.498927272697355,5.75399851787888,0.0016396087916615938,13.0,-6.5,1.0,-7.13,0.572,1.0109,2.6117,1.2913,0.7427,0.5788,0.47852492495118354,7
101303,npp,1054,2978,1.69390487670898,47.4358901977539,-102.899070739746,3670144,1052,2399,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-04-04 09:32:58.583357,-68.94264899758087,45.46895370564291,39.15961380549313,0.014556953129313958,20.0,45.43,1.5732132722552272,45.06,0.8472,1.7085,3.2587,0.7641,1.2961,1.2943,0.40402692086824665,7
101805,npp,69,3551,6.93295764923096,47.4345397949219,-102.899124145508,3686528,70,2882,196611,3883139,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-04-08 09:57:52.910348,-64.62323774127044,60.86457036483076,50.695134499808276,0.03632791910849513,24.0,60.8,2.4157378735459294,60.52,0.7755,2.1785,5.2388,0.5992,3.2735,4.1543,1.9325597693440932,7
101917,npp,465,678,1.59805905818939,47.4387054443359,-102.896308898926,3670144,468,459,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-04-09 07:58:43.301645,93.14075977684973,57.29225442059222,48.18903185845843,0.02475220754114079,5.0,-57.29,2.2013981571160284,-57.62,0.9157,2.3402,5.5212,0.5578,0.9683,0.8914,-0.6223937058122646,7
102179,npp,1136,2229,1.81744396686554,47.4357643127441,-102.902862548828,3686528,1136,1787,196611,3883139,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-04-11 09:01:39.652837,-71.6342544666336,11.339952245692613,10.031113280899406,0.007997824866366899,15.0,11.29,1.015504800579495,10.61,0.8152,1.2937,2.432,1.009,1.8211,1.8339,1.3447696093965835,7
102300,npp,417,1770,0.661964476108551,47.4350357055664,-102.900550842285,3686528,417,1351,196611,3883139,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-04-12 08:42:51.072516,102.56760203845056,15.144927857313082,13.381447546274192,0.0021463920247370856,12.0,-15.18,1.0442604737599883,-15.78,0.6578,0.9581,2.4463,1.3624,1.0218,0.9019,0.770631112897622,7
102550,npp,865,3270,4.1729884147644,47.4364738464355,-102.904556274414,3686528,868,2615,196611,3883139,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-04-14 09:45:24.293088,-67.44762195475062,54.14792979474307,45.89259847820064,0.0008590976801256011,22.0,54.11,1.9513309067639726,53.77,0.9535,2.3318,4.8685,0.5598,2.249,2.3361,2.3361,7
103278,npp,1643,2978,3.10885810852051,47.4377899169922,-102.901260375977,3686560,1643,2400,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-04-20 09:32:52.133346,-69.34104168548741,45.471227478412324,39.164332444096296,6.981159682904313e-15,20.0,45.43,1.5732132722552272,45.06,0.8472,1.7085,3.2587,0.7641,2.1955,2.3754,2.3754,7
103396,npp,953,2529,3.48005509376526,47.4403190612793,-102.904266357422,3686560,953,2047,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-04-21 09:14:07.123573,-73.01730456414882,27.283570831788587,23.95900548617874,1.704545426590436e-18,17.0,27.25,1.184412938166907,26.8,0.6241,1.0907,2.837,1.1968,3.3227,4.1649,4.1649,7
103515,npp,251,2077,3.49059772491455,47.4395599365234,-102.896415710449,3686560,251,1642,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-04-22 08:55:18.556143,-66.72451180026728,2.586716003255366,2.2913282073544523,9.118668072084374e-18,14.0,2.5,1.0,1.93,0.6854,1.3054,3.2926,1.0,3.4906,3.4906,3.4906,7
103642,npp,1240,3962,3.24893999099731,47.4403457641602,-102.902374267578,3686560,1240,3149,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-04-23 10:16:22.571251,-60.969614990423516,68.4362618093717,55.48181062102593,8.712068776858962e-15,27.0,68.35,3.3166247903554,68.16,1.5764,3.2568,8.0576,0.4008,1.303,1.3022,1.3022,7
103988,npp,225,212,4.82793140411377,47.4378051757812,-102.900932312012,3686560,229,106,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-04-26 07:39:34.071088,269.66829629333586,66.84289489081222,54.53525633939922,2.580652821325277e-10,2.0,-66.81,3.1865100272627664,-67.02,1.1091,2.6544,4.3784,0.4918,1.9875,2.3743,2.3743,7
104346,npp,222,1303,3.98305034637451,47.436092376709,-102.901870727539,3686560,221,980,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-04-29 08:23:47.229832,96.95497257466049,37.69867045095616,32.800110129849934,2.811878448659196e-06,9.0,-37.72,1.357151599901897,-38.2,0.5042,0.8387,1.8105,1.5565,3.6223,6.1996,6.1996,7
104471,npp,1416,3269,2.90018486976624,47.4382171630859,-102.901954650879,3686560,1416,2614,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-04-30 09:45:14.378302,-67.10744221734522,54.12356871639141,45.877263282468626,4.6308933059583e-10,22.0,54.08,1.9513309067639726,53.77,0.9535,2.3318,4.8685,0.5598,1.5967,1.6236,1.6236,7
132847,npp,1877,1758,4.0873553752899205,47.4354553222656,-102.899299621582,3686560,1877,1340,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-08-18 08:41:43.158153,101.57901880463834,15.817387223883552,13.97251122141899,3.6949179244342364e-23,12.0,-15.84,1.0442604737599883,-15.78,0.6578,0.9581,2.4463,1.3624,4.302,5.5687,5.5687,7
133209,npp,353,820,4.42952108383179,47.4390983581543,-102.903656005859,3686560,356,609,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-08-20 08:03:53.615032,94.08325106895933,53.64393365869593,45.51277928162416,1.8114604691391478e-25,6.0,-53.64,1.9513309067639726,-53.64,1.0279,2.2572,4.4295,0.5783,2.4186,2.5617,2.5617,7
133404,npp,1678,2818,3.60574674606323,47.4355964660645,-102.901443481445,3686560,1677,2269,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-08-21 09:25:33.230471,-70.29615779425252,39.7408425925633,34.49682299093847,6.997561389785007e-27,19.0,39.72,1.4276677814245327,39.72,0.8599,1.6657,3.369,0.7837,2.6643,2.8258,2.8258,7
133584,npp,997,2369,4.42565155029297,47.4357528686523,-102.897453308105,3686560,997,1914,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-08-22 09:06:48.243755,-74.70152062286768,19.07369314578005,16.827242631680292,2.135567973585066e-26,16.0,19.07,1.0442604737599883,19.04,0.626,1.489,3.7521,0.8767,4.1176,3.88,3.88,7
133762,npp,288,1911,3.70713138580322,47.4339256286621,-102.898124694824,3686560,287,1483,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-08-23 08:47:57.919319,94.93672127083659,7.211829016330551,6.384990517239049,3.352903214755947e-24,13.0,-7.13,1.0,-7.13,0.572,1.0109,2.6117,1.2913,4.0016,4.7871,4.7871,7
134138,npp,709,3401,3.99653244018555,47.4401969909668,-102.903785705566,3686560,711,2750,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-08-25 09:50:29.420444,-66.05749221558871,57.444493101231735,48.30596754116923,5.968895694369836e-22,23.0,57.4,2.2013981571160284,57.345,1.0404,2.0566,5.0271,0.6347,2.1866,2.5368,2.5368,7
134322,npp,50,2968,4.16210412979126,47.4337463378906,-102.89852142334,3686560,51,2392,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-08-26 09:31:47.998015,-69.53274307704339,45.106402022261534,38.87230696928681,8.79819738692024e-17,20.0,45.09,1.5732132722552272,45.06,0.8472,1.7085,3.2587,0.7641,2.865,3.1801,3.1801,7
134492,npp,214,46,0.753511905670166,47.4395370483398,-102.903106689453,3686528,215,18,196611,3883139,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-08-27 07:32:09.949210,268.0211483940955,69.57567368196564,56.115294438552255,0.0005630125484750058,1.0,-69.52,3.5496478698597698,-69.55,1.6832,2.9021,6.1241,0.4498,0.7001,0.3389,0.3389,7
134687,npp,1749,2066,4.51185750961304,47.4344863891602,-102.897003173828,3686560,1749,1631,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-08-28 08:54:14.483372,-75.29371701612435,1.8705690432882491,1.6570301844841622,0.0003151565549037767,14.0,1.87,1.0,1.93,0.6854,1.3054,3.2926,1.0,4.5119,4.5119,4.5119,7
134872,npp,1020,1604,1.53645169734955,47.4365768432617,-102.902931213379,3686528,1019,1206,196611,3883139,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-08-29 08:35:22.385380,98.86926504633479,24.058209918705664,21.1700160745058,0.013502527277828165,11.0,-24.07,1.1367971201176101,-24.02,0.629,1.364,3.3997,0.957,1.4571,1.4704,0.6446134202874158,7
136001,npp,489,3680,5.80856847763062,47.4342422485352,-102.90153503418,3686528,489,2979,196611,3883139,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-09-04 10:02:51.897492,-63.366270906838174,63.457588167353585,52.426489789455545,0.0647734408894014,25.0,63.4,2.7445598364131496,63.39,1.1911,1.8876,5.0589,0.6916,2.734,4.017,0.05559062028293482,7
136362,npp,149,354,1.34777867794037,47.4381790161133,-102.904136657715,3670144,151,195,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-09-06 07:44:48.439917,90.50967374045057,64.2662214846674,52.93895788249296,0.029654058585130844,3.0,-64.24,2.7445598364131496,-64.24,1.0986,1.6371,3.0847,0.7974,1.2,1.0747,-0.7388807549022476,7
136561,npp,1597,2368,0.8183913230896,47.4369316101074,-102.895881652832,3670144,1597,1913,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-09-07 09:06:42.299397,-73.2151184683133,19.025764319833304,16.78577873275287,0.025717857277984854,16.0,19.01,1.0442604737599883,19.04,0.626,1.489,3.7521,0.8767,0.6632,0.7175,-0.8553508420787634,7
136755,npp,886,1910,0.562997162342072,47.4376068115234,-102.900733947754,3670144,886,1482,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-09-08 08:47:53.760474,100.24367270329908,7.190515821555711,6.3662919667034945,0.014740809973127595,13.0,-7.19,1.0,-7.13,0.572,1.0109,2.6117,1.2913,0.8575,0.727,-0.17451738259329286,7
136940,npp,130,1448,0.684109151363373,47.438663482666,-102.901878356934,3670144,131,1087,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-09-09 08:29:01.665924,98.69770992295388,31.524882551715084,27.593252341644188,0.0068024745608677925,10.0,-31.54,1.2365102219381485,-31.54,0.6397,0.9237,1.9093,1.4132,1.1116,0.9668,0.5507747563091452,7
137142,npp,1288,3400,0.945162355899811,47.4367485046387,-102.905601501465,3686528,1288,2749,196611,3883139,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-09-10 09:50:23.500482,-65.93408527808342,57.42180406198761,48.29127958340735,0.00521478885596197,23.0,57.38,2.2013981571160284,57.345,1.0404,2.0566,5.0271,0.6347,0.8005,0.5999,0.2809743230003095,7
137903,npp,1606,1603,0.31862357258796703,47.4382476806641,-102.897659301758,3670176,1606,1205,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-09-14 08:35:16.468532,99.60857963543253,24.093494597836667,21.20053924800244,6.883456173722061e-16,11.0,-24.11,1.1367971201176101,-24.02,0.629,1.364,3.3997,0.957,0.3858,0.3049,0.3049,7
137916,npp,258,3952,1.57447814941406,47.4344062805176,-102.899978637695,3686560,261,3143,196611,3883171,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-09-14 10:15:12.605417,-61.252886302634074,68.26573103796093,55.38435029006882,3.0496305347374594e-09,27.0,68.19,3.3166247903554,68.16,1.5764,3.2568,8.0576,0.4008,0.7981,0.6311,0.6311,7
138492,npp,1404,2666,0.615266114473343,47.4377403259277,-102.896789550781,3670176,1404,2147,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-09-17 09:19:08.359905,-71.4783454711488,33.56734019791916,29.329171280220173,2.0146143889284904e-26,18.0,33.55,1.2937979144666532,33.63,0.6597,1.126,2.882,1.1593,0.9106,0.7133,0.7133,7
140059,npp,696,1445,0.799400687217712,47.4364967346191,-102.902336120605,3670176,696,1084,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-09-25 08:28:52.266899,98.42189701430408,31.645535948130156,27.694925282487404,8.359186606254549e-07,10.0,-31.67,1.2365102219381485,-31.54,0.6397,0.9237,1.9093,1.4132,1.2049,1.1297,1.1297,7
140634,npp,528,2513,2.2644248008728,47.4369125366211,-102.896690368652,3670144,530,2034,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-09-28 09:12:45.955721,-71.41688563269942,26.53847226413142,23.315797342583092,0.03375574839142569,17.0,26.46,1.1367971201176101,26.8,0.6241,1.0907,2.837,1.1968,2.3378,2.7101,0.6456683986977594,7
141015,npp,814,3947,5.98299312591553,47.4381980895996,-102.904640197754,3670144,811,3141,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-09-30 10:15:01.491105,-60.922213874328975,68.19358515120122,55.340413683644734,0.10928983289346574,27.0,68.11,3.3166247903554,68.16,1.5764,3.2568,8.0576,0.4008,2.1274,2.3981,-4.2858396392592475,7
141208,npp,205,3535,4.14095735549927,47.4365539550781,-102.904006958008,3670144,203,2869,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-10-01 09:56:23.647360,-64.508167741584,60.515363373057205,50.459297405604495,0.11000825684277621,24.0,60.46,2.4157378735459294,60.52,0.7755,2.1785,5.2388,0.5992,2.1177,2.4813,-4.246576958820074,7
141384,npp,591,659,2.44737339019775,47.4405136108398,-102.90412902832,3670144,596,442,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-10-02 07:57:12.303088,92.41847307446376,57.76069595997842,48.5250711375561,0.10867291647649503,5.0,-57.74,2.2013981571160284,-57.62,0.9157,2.3402,5.5212,0.5578,1.3541,1.3652,-5.281010309967294,7
141975,npp,533,1751,2.89178371429443,47.4391555786133,-102.901641845703,3670144,533,1334,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-10-05 08:41:20.259435,101.14118679204154,16.20922894435544,14.316118695155629,0.048476434975949036,12.0,-16.22,1.0442604737599883,-15.78,0.6578,0.9581,2.4463,1.3624,3.1571,3.9399,0.9751817208389069,7
143752,npp,1123,2512,0.506633341312408,47.4383964538574,-102.90274810791,3670176,1124,2034,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-10-14 09:12:42.214672,-72.42423698908078,26.435721349177,23.226488276103463,8.269881265030463e-20,17.0,26.41,1.1367971201176101,26.8,0.6241,1.0907,2.837,1.1968,0.7916,0.6063,0.6063,7
144733,npp,429,197,0.942746996879578,47.4406700134277,-102.902320861816,3670176,427,97,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-10-19 07:38:12.998072,268.90899305814486,67.12682708078869,54.69781276855157,5.574767954175249e-26,2.0,-67.07,3.1865100272627664,-67.02,1.1091,2.6544,4.3784,0.4918,0.7682,0.4636,0.4636,7
145924,npp,367,2364,0.848193883895874,47.4366416931152,-102.904937744141,3670176,367,1911,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-10-25 09:06:32.561094,-72.44040785772954,18.812819473279262,16.59738300569528,0.0005242265756330868,16.0,18.79,1.0442604737599883,19.04,0.626,1.489,3.7521,0.8767,0.6918,0.7436,0.7436,7
146681,npp,437,510,17.3090667724609,47.4340019226074,-102.897895812988,3670144,438,309,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-10-29 07:51:00.796297,91.56065110944675,61.14788925338479,50.87615738059742,0.17955080089197606,4.0,-61.12,2.5331140255951103,-61.12,0.9958,1.6298,4.1096,0.8009,7.4951,13.8635,2.882545197804708,7
147264,npp,434,1603,6.26049947738647,47.4374046325684,-102.898468017578,3670144,434,1205,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-11-01 08:35:14.166287,100.51020613477353,24.093246190741027,21.197306542863995,0.10933744473535621,11.0,-24.11,1.1367971201176101,-24.02,0.629,1.364,3.3997,0.957,5.6126,5.9913,-0.6955514808174668,7
147653,npp,930,3111,7.83587980270386,47.4383850097656,-102.901298522949,3670144,932,2492,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-11-03 09:37:52.883002,-68.43633011918882,49.66644135189784,42.4720269864478,0.06446890785557699,21.0,49.64,1.7549928774784245,49.73,1.0056,2.086,4.1783,0.6258,4.5817,4.9036,0.9608152293829137,7
149262,npp,362,1910,0.533732354640961,47.439998626709,-102.89680480957,3670176,362,1482,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-11-11 08:47:51.338609,100.35053435700573,7.166423951461892,6.343950313203418,1.3668934021361152e-15,13.0,-7.19,1.0,-7.13,0.572,1.0109,2.6117,1.2913,0.8282,0.6892,0.6892,7
149468,npp,1403,3814,1.32547998428345,47.4319114685059,-102.895881652832,3670176,1402,3066,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-11-12 10:09:00.768402,-62.11184561942653,65.96502778211456,53.99944144792053,6.08231649444036e-16,26.0,65.88,3.0,65.84,1.508,2.8754,5.8374,0.454,0.7888,0.6018,0.6018,7
149654,npp,793,3398,0.952880561351776,47.4361877441406,-102.904403686523,3670176,793,2747,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-11-13 09:50:22.954542,-65.7016612428321,57.392798961966776,48.260527196009384,9.564534207508298e-24,23.0,57.33,2.2013981571160284,57.345,1.0404,2.0566,5.0271,0.6347,0.804,0.6048,0.6048,7
149840,npp,153,2965,0.829145491123199,47.4383735656738,-102.899711608887,3670176,153,2390,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-11-14 09:31:41.582114,-69.3317421475661,45.0298735657981,38.804669231400865,8.578494932016487e-29,20.0,44.99,1.5732132722552272,45.06,0.8472,1.7085,3.2587,0.7641,0.7465,0.6335,0.6335,7
151465,npp,618,3675,0.456188887357712,47.4353103637695,-102.90022277832,3670176,617,2976,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-11-23 10:02:50.432432,-63.47092241046708,63.42384333590622,52.39449244316699,8.721951494746789e-08,25.0,63.3,2.7445598364131496,63.39,1.1911,1.8876,5.0589,0.6916,0.7839,0.3155,0.3155,7
151811,npp,287,354,2.62270188331604,47.4341316223145,-102.901138305664,3670144,284,196,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-11-25 07:44:46.935217,90.02646841220222,64.24641103998162,52.91642240316197,0.048823184732435514,3.0,-64.24,2.7445598364131496,-64.24,1.0986,1.6371,3.0847,0.7974,1.6645,2.0913,-0.8946247755105086,7
152004,npp,1739,2366,1.99912595748901,47.4376411437988,-102.905014038086,3670144,1739,1913,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-11-26 09:06:42.560688,-73.14009899678761,18.95575086030793,16.722203144512303,0.05709929753921152,16.0,18.9,1.0442604737599883,19.04,0.626,1.489,3.7521,0.8767,1.7939,1.7527,-1.7393746797025442,7
152366,npp,280,1448,5.3366060256958,47.4391326904297,-102.896766662598,3670144,280,1087,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-11-28 08:29:01.912513,97.92094620471906,31.49803213571651,27.566636894420746,0.22237827113026468,10.0,-31.54,1.2365102219381485,-31.54,0.6397,0.9237,1.9093,1.4132,4.8742,7.5418,-6.0583941074098195,7
153765,npp,1587,2665,2.30812549591064,47.4369850158691,-102.902275085449,3670144,1588,2147,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-12-06 09:19:13.875775,-71.83869036756164,33.540893379720025,29.30359072982101,0.010788780889446447,18.0,33.5,1.2937979144666532,33.63,0.6597,1.126,2.882,1.1593,2.2191,2.6758,2.0159805242346094,7
154133,npp,180,1755,0.871084630489349,47.4368934631348,-102.903594970703,3670176,180,1338,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-12-08 08:41:36.789752,100.45435997460419,15.965164006375309,14.101284912514597,9.505806437729425e-05,12.0,-16.0,1.0442604737599883,-15.78,0.6578,0.9581,2.4463,1.3624,1.222,1.1868,1.1868,7
154332,npp,1258,3674,0.451862573623657,47.4372062683105,-102.904479980469,3670176,1257,2976,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-12-09 10:02:49.718679,-63.39137893891108,63.39384760153741,52.37791785457898,6.792923279965987e-05,25.0,63.28,2.7445598364131496,63.39,1.1911,1.8876,5.0589,0.6916,0.7823,0.3125,0.3125,7
155473,npp,145,974,0.475024193525314,47.4396629333496,-102.896286010742,3670176,148,719,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-12-15 08:10:05.539065,95.32950869773265,49.20019262108017,42.109580389030214,1.744389485097198e-29,7.0,-49.24,1.7549928774784245,-49.18,0.7276,1.0842,3.023,1.204,0.9583,0.5719,0.5719,7
155674,npp,1429,2963,0.380926430225372,47.434513092041,-102.896286010742,3670176,1430,2388,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-12-16 09:31:41.590806,-69.58934075752782,44.983760812776914,38.77184167577781,3.6594314196196894e-28,20.0,44.92,1.5732132722552272,45.06,0.8472,1.7085,3.2587,0.7641,0.4615,0.2911,0.2911,7
156226,npp,1036,3945,0.983115315437317,47.4342231750488,-102.898612976074,3670176,1034,3139,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-12-19 10:15:12.037413,-61.08019403539191,68.21454730847863,55.34973970424223,4.989445893501221e-21,27.0,68.08,3.3166247903554,68.16,1.5764,3.2568,8.0576,0.4008,0.6198,0.394,0.394,7
156413,npp,431,3534,0.559333205223083,47.4378280639648,-102.899421691895,3670176,436,2869,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-12-20 09:56:34.159681,-64.57165413032797,60.53749935428351,50.473145369351045,2.727576703995138e-16,24.0,60.44,2.4157378735459294,60.52,0.7755,2.1785,5.2388,0.5992,0.6351,0.3352,0.3352,7
157135,npp,795,1752,3.31315970420837,47.4385604858398,-102.900672912598,3670144,795,1335,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-12-24 08:41:32.407234,99.79804320778274,16.129885903617044,14.246800553943265,0.025100945657016527,12.0,-16.17,1.0442604737599883,-15.78,0.6578,0.9581,2.4463,1.3624,3.5606,4.5139,2.978778193899627,7
157542,npp,1231,3252,8.19587898254395,47.4377212524414,-102.901397705078,3670144,1229,2594,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-12-26 09:44:05.672151,-66.7163445080726,53.69801613807175,45.55724799806615,0.0605501018896513,22.0,53.62,1.9513309067639726,53.77,0.9535,2.3318,4.8685,0.5598,4.3106,4.5882,0.8850812791951497,7
157745,npp,577,2812,13.6423645019531,47.4373321533203,-102.897941589355,3670144,579,2264,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-12-27 09:25:24.242524,-71.1986780645227,39.5486648561937,34.337457910237006,0.11860965451601736,19.0,39.49,1.4276677814245327,39.72,0.8599,1.6657,3.369,0.7837,9.6944,10.6914,3.437479388818864,7
158305,npp,219,3808,10.7154684066772,47.4391288757324,-102.8994140625,3670144,218,3063,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2012-12-30 10:08:56.528023,-62.217494909972416,65.88510382504671,53.96105291061747,0.10465243757080381,26.0,65.77,3.0,65.84,1.508,2.8754,5.8374,0.454,3.9188,4.8647,-1.53562615391089,7
168292,npp,1341,2511,6.90806913375854,47.4345054626465,-102.897598266602,3670144,1340,2032,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2013-01-02 09:12:50.465731,-72.25902456255095,26.402522708575695,23.19928129097035,0.038970187461423146,17.0,26.36,1.1367971201176101,26.8,0.6241,1.0907,2.837,1.1968,6.4227,8.2675,5.8841641138826075,7
168830,npp,1026,3531,1.87206876277924,47.4422378540039,-102.903930664062,3670144,1029,2866,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2013-01-05 09:56:29.897212,-64.88505934583766,60.45579396778185,50.42017260796256,0.00552274431696381,24.0,60.37,2.4157378735459294,60.52,0.7755,2.1785,5.2388,0.5992,1.1785,1.1218,0.7840404053483079,7
169006,npp,390,3105,1.29077684879303,47.4370880126953,-102.900482177734,3670144,391,2488,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2013-01-06 09:37:48.485058,-68.4135208385249,49.51531141653229,42.361257896389965,0.0007314788755140033,21.0,49.46,1.7549928774784245,49.73,1.0056,2.086,4.1783,0.6258,0.8523,0.8078,0.8078,7
170271,npp,474,2357,0.485933929681778,47.4386825561523,-102.903228759766,3670176,474,1904,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2013-01-13 09:06:29.787791,-73.00008228266184,18.454168984528724,16.28563101222962,2.8739278041277357e-28,16.0,18.41,1.0442604737599883,19.04,0.626,1.489,3.7521,0.8767,0.3449,0.426,0.426,7
170647,npp,796,3804,1.071269750595093,47.4362831115723,-102.895484924316,3670176,794,3060,196611,3866787,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2013-01-15 10:08:48.841666,-62.126355013259406,65.81638096468278,53.92090687285045,1.393684045942565e-24,26.0,65.7,3.0,65.84,1.508,2.8754,5.8374,0.454,0.704,0.4863,0.4863,7
172115,npp,411,2659,5.55534362792969,47.4378356933594,-102.903327941895,3670144,411,2143,196611,3866755,10538,usa_bakken_50_58,47.4375,-102.9,50,58,usa_bakken,2013-01-23 09:19:09.938260,-71.09558385367359,33.284459169099534,29.08932225807167,0.024114606340665312,18.0,33.23,1.2365102219381485,33.63,0.6597,1.126,2.882,1.1593,4.8875,6.4403,4.9655006619625635,7
