lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.655,0.661,0.66
2,0.409,0.513,0.416
3,0.285,0.392,0.288
4,0.224,0.296,0.224
5,0.203,0.221,0.197
6,0.164,0.163,0.158
7,0.129,0.12,0.125
8,0.112,0.09,0.111
9,0.1,0.07,0.1
10,0.098,0.059,0.101
11,0.089,0.053,0.092
12,0.086,0.052,0.089
13,0.089,0.055,0.091
14,0.098,0.06,0.097
15,0.111,0.067,0.108
16,0.121,0.073,0.119
17,0.109,0.08,0.106
18,0.087,0.085,0.083
19,0.063,0.09,0.058
20,0.046,0.093,0.04
21,0.036,0.095,0.028
22,0.034,0.096,0.025
23,0.041,0.094,0.033
24,0.043,0.092,0.036
25,0.046,0.088,0.042
26,0.051,0.078,0.05
27,0.059,0.072,0.062
28,0.061,0.071,0.068
29,0.069,0.07,0.076
30,0.098,0.07,0.104
31,0.117,0.07,0.12
32,0.117,0.07,0.116
33,0.096,0.072,0.09
34,0.08,0.075,0.072
35,0.078,0.078,0.069
36,0.084,0.082,0.077
37,0.078,0.086,0.075
38,0.068,0.089,0.07
39,0.06,0.092,0.064
40,0.059,0.094,0.065
41,0.064,0.094,0.07
42,0.075,0.092,0.078
43,0.084,0.09,0.085
44,0.102,0.087,0.102
45,0.084,0.083,0.083
46,0.099,0.08,0.099
47,0.112,0.078,0.111
48,0.122,0.075,0.12
49,0.089,0.072,0.086
50,0.057,0.07,0.054
51,0.053,0.067,0.048
52,0.072,0.065,0.064
53,0.093,0.063,0.084
54,0.066,0.061,0.06
55,0.044,0.058,0.043
56,0.025,0.054,0.03
57,0.011,0.049,0.019
58,0.009,0.043,0.016
59,0.02,0.037,0.025
60,0.03,0.031,0.034
61,0.037,0.026,0.039
62,0.038,0.021,0.039
63,0.041,0.016,0.04
64,0.038,0.014,0.037
65,0.03,0.013,0.031
66,0.026,0.012,0.03
67,0.016,0.013,0.024
68,0.011,0.014,0.022
69,0.009,0.016,0.022
70,0.003,0.017,0.018
71,0.002,0.019,0.017
72,0.001,0.021,0.015
73,0.002,0.022,0.015
74,0.004,0.022,0.014
75,0.01,0.022,0.018
76,0.019,0.022,0.026
77,0.029,0.022,0.034
78,0.041,0.023,0.044
79,0.048,0.022,0.048
80,0.052,0.023,0.049
81,0.051,0.025,0.046
82,0.058,0.028,0.051
83,0.052,0.032,0.046
84,0.043,0.036,0.04
85,0.034,0.04,0.033
86,0.018,0.045,0.021
87,0.014,0.05,0.019
88,0.017,0.054,0.021
89,0.031,0.056,0.032
90,0.041,0.058,0.038
91,0.045,0.06,0.04
92,0.052,0.061,0.045
93,0.053,0.063,0.045
94,0.07,0.064,0.06
95,0.073,0.065,0.063
96,0.078,0.066,0.071
97,0.095,0.068,0.091
98,0.117,0.067,0.116
99,0.12,0.065,0.121
100,0.088,0.064,0.09
101,0.063,0.063,0.066
102,0.052,0.062,0.054
103,0.038,0.062,0.039
104,0.044,0.06,0.043
105,0.042,0.057,0.039
106,0.037,0.054,0.033
107,0.038,0.05,0.034
108,0.039,0.046,0.035
109,0.031,0.041,0.03
110,0.024,0.038,0.022
111,0.05,0.035,0.046
112,0.056,0.033,0.05
113,0.042,0.032,0.037
114,0.034,0.032,0.033
115,0.027,0.032,0.029
116,0.017,0.033,0.021
117,0.015,0.035,0.02
118,0.024,0.038,0.028
119,0.029,0.042,0.031
120,0.036,0.045,0.036
121,0.067,0.049,0.065
122,0.11,0.054,0.105
123,0.063,0.057,0.059
124,0.034,0.059,0.032
125,0.041,0.06,0.042
126,0.053,0.061,0.055
127,0.066,0.063,0.068
128,0.08,0.064,0.081
129,0.084,0.064,0.085
130,0.073,0.062,0.074
131,0.065,0.061,0.066
132,0.056,0.059,0.057
133,0.061,0.057,0.061
134,0.046,0.055,0.046
135,0.053,0.054,0.054
136,0.057,0.052,0.057
137,0.058,0.05,0.057
138,0.055,0.047,0.053
139,0.041,0.045,0.039
140,0.027,0.043,0.023
141,0.032,0.041,0.026
142,0.033,0.04,0.025
143,0.034,0.039,0.025
144,0.032,0.04,0.024
145,0.03,0.04,0.025
146,0.031,0.041,0.028
147,0.031,0.041,0.028
148,0.027,0.038,0.025
149,0.027,0.037,0.025
150,0.03,0.036,0.026
151,0.05,0.036,0.044
152,0.066,0.035,0.057
153,0.074,0.034,0.064
154,0.061,0.032,0.054
155,0.044,0.031,0.041
156,0.027,0.029,0.028
157,0.021,0.027,0.025
158,0.022,0.026,0.028
159,0.025,0.024,0.03
160,0.021,0.023,0.024
161,0.017,0.023,0.019
162,0.011,0.022,0.014
163,0.009,0.022,0.014
164,0.013,0.022,0.02
165,0.012,0.022,0.021
166,0.005,0.024,0.016
167,0.005,0.025,0.018
168,0.012,0.027,0.024
169,0.022,0.029,0.031
170,0.033,0.03,0.039
171,0.037,0.031,0.041
172,0.041,0.032,0.045
173,0.044,0.034,0.048
174,0.05,0.035,0.055
175,0.053,0.037,0.058
176,0.052,0.039,0.056
177,0.052,0.04,0.053
178,0.042,0.04,0.042
179,0.041,0.039,0.039
180,0.045,0.037,0.041
181,0.048,0.035,0.043
182,0.043,0.033,0.038
183,0.028,0.03,0.024
184,0.014,0.027,0.011
185,0.006,0.022,0.006
186,0.004,0.017,0.006
187,0.001,0.013,0.004
188,-0.004,0.008,-0.0
189,-0.009,0.004,-0.005
190,-0.009,-0.0,-0.005
191,-0.005,-0.003,-0.001
192,0.003,-0.005,0.006
193,0.015,-0.006,0.017
194,0.019,-0.006,0.02
195,0.004,-0.006,0.007
196,-0.006,-0.005,-0.003
197,-0.008,-0.003,-0.006
198,-0.009,-0.001,-0.007
199,-0.016,0.001,-0.016
200,-0.012,0.003,-0.014
201,-0.006,0.004,-0.011
202,-0.003,0.006,-0.01
203,0.003,0.007,-0.003
204,0.008,0.01,0.002
205,0.008,0.012,0.004
206,0.021,0.014,0.021
207,0.03,0.014,0.031
208,0.037,0.015,0.039
209,0.041,0.016,0.044
210,0.034,0.018,0.036
211,0.024,0.018,0.024
212,0.019,0.019,0.018
213,0.012,0.018,0.011
214,0.006,0.018,0.009
215,0.006,0.018,0.012
216,0.009,0.019,0.017
217,0.009,0.019,0.016
218,0.006,0.018,0.011
219,0.008,0.017,0.009
220,0.011,0.015,0.01
221,0.012,0.013,0.01
222,0.016,0.011,0.015
223,0.027,0.01,0.026
224,0.033,0.009,0.033
225,0.025,0.009,0.026
226,0.007,0.01,0.011
227,-0.003,0.009,0.001
228,0.001,0.009,0.002
229,0.018,0.009,0.015
230,0.018,0.01,0.011
231,0.003,0.013,-0.006
232,-0.008,0.015,-0.018
233,0.004,0.017,-0.006
234,0.019,0.018,0.009
235,0.032,0.02,0.024
236,0.021,0.021,0.015
237,0.027,0.022,0.023
238,0.021,0.023,0.019
239,0.017,0.025,0.017
240,0.026,0.027,0.026
241,0.034,0.029,0.033
242,0.038,0.031,0.035
243,0.04,0.032,0.038
244,0.036,0.034,0.036
245,0.033,0.035,0.035
246,0.026,0.037,0.028
247,0.036,0.038,0.04
248,0.036,0.04,0.039
249,0.038,0.041,0.039
250,0.049,0.041,0.049
251,0.074,0.04,0.076
252,0.038,0.039,0.043
253,0.025,0.037,0.033
254,0.015,0.035,0.026
255,0.021,0.033,0.032
256,0.036,0.03,0.045
257,0.044,0.029,0.05
258,0.029,0.028,0.032
259,0.03,0.027,0.026
260,0.029,0.024,0.021
261,0.025,0.021,0.014
262,0.013,0.018,0.002
263,0.009,0.016,-0.0
264,0.013,0.015,0.007
265,0.022,0.014,0.017
266,0.024,0.015,0.02
267,0.021,0.016,0.017
268,0.011,0.016,0.007
269,0.002,0.016,-0.003
270,-0.001,0.016,-0.007
271,-0.004,0.016,-0.01
272,0.0,0.017,-0.005
273,0.012,0.017,0.008
274,0.022,0.018,0.022
275,0.035,0.019,0.037
276,0.043,0.019,0.046
277,0.034,0.018,0.038
278,0.012,0.017,0.02
279,0.012,0.017,0.019
280,0.005,0.017,0.012
281,0.021,0.017,0.029
282,0.04,0.017,0.048
283,0.049,0.015,0.057
284,0.034,0.014,0.043
285,0.016,0.013,0.025
286,0.003,0.011,0.009
287,-0.015,0.01,-0.011
288,-0.015,0.008,-0.014
289,-0.018,0.007,-0.024
290,-0.017,0.006,-0.025
291,-0.003,0.004,-0.011
292,0.02,0.002,0.013
293,0.015,0.0,0.011
294,0.007,-0.001,0.005
295,-0.001,-0.001,-0.003
296,-0.005,-0.002,-0.007
297,-0.008,-0.001,-0.011
298,-0.003,-0.001,-0.009
299,0.004,-0.001,-0.004
300,0.003,-0.001,-0.006
301,0.002,-0.002,-0.007
302,0.001,-0.003,-0.007
303,-0.005,-0.004,-0.012
304,-0.002,-0.004,-0.007
305,0.002,-0.004,-0.001
306,-0.001,-0.003,-0.003
307,-0.001,-0.003,-0.003
308,-0.004,-0.004,-0.005
309,-0.007,-0.006,-0.006
310,-0.009,-0.007,-0.006
311,-0.008,-0.009,-0.005
312,-0.006,-0.01,-0.003
313,-0.012,-0.011,-0.009
314,-0.014,-0.011,-0.012
315,-0.019,-0.011,-0.018
316,-0.019,-0.011,-0.019
317,-0.023,-0.011,-0.024
318,-0.021,-0.012,-0.023
319,-0.013,-0.013,-0.017
320,-0.009,-0.014,-0.015
321,-0.006,-0.013,-0.011
322,-0.001,-0.013,-0.004
323,-0.001,-0.012,0.0
324,-0.004,-0.011,0.001
325,-0.009,-0.01,-0.002
326,-0.013,-0.009,-0.006
327,-0.01,-0.007,-0.005
328,-0.005,-0.006,-0.004
329,-0.005,-0.004,-0.007
330,-0.004,-0.002,-0.008
331,-0.005,-0.001,-0.012
332,-0.013,0.001,-0.02
333,-0.001,0.002,-0.008
334,-0.01,0.003,-0.016
335,0.0,0.005,-0.005
336,0.007,0.006,0.003
337,0.011,0.007,0.01
338,0.014,0.007,0.017
339,0.016,0.007,0.02
340,0.017,0.007,0.022
341,0.017,0.006,0.022
342,0.012,0.006,0.017
343,0.003,0.005,0.009
344,-0.001,0.004,0.005
345,0.002,0.003,0.004
346,0.007,0.002,0.006
347,0.011,0.001,0.008
348,0.004,0.0,-0.002
349,-0.004,-0.0,-0.01
350,-0.008,-0.0,-0.012
351,-0.005,0.0,-0.005
352,0.002,0.001,0.005
353,-0.004,0.002,0.002
354,-0.006,0.002,0.003
355,-0.008,0.002,0.002
356,-0.007,0.002,0.002
357,-0.007,0.002,0.0
358,-0.006,0.003,-0.001
359,-0.003,0.003,-0.002
360,0.001,0.003,-0.002
361,0.007,0.003,0.003
362,0.014,0.004,0.01
363,0.02,0.004,0.016
364,0.023,0.005,0.019
365,0.026,0.005,0.021
366,0.024,0.005,0.02
367,0.021,0.004,0.02
368,0.017,0.003,0.02
369,0.009,0.004,0.015
370,-0.002,0.005,0.006
371,-0.013,0.007,-0.002
372,-0.018,0.009,-0.007
373,-0.017,0.01,-0.006
374,-0.014,0.011,-0.005
375,-0.006,0.013,0.002
376,0.004,0.014,0.009
377,0.016,0.016,0.019
378,0.018,0.018,0.019
379,0.02,0.019,0.022
380,0.021,0.02,0.026
381,0.027,0.021,0.035
382,0.03,0.021,0.041
383,0.033,0.021,0.047
384,0.034,0.021,0.049
385,0.025,0.021,0.039
386,0.018,0.019,0.028
387,0.021,0.018,0.026
388,0.032,0.016,0.032
389,0.038,0.014,0.036
390,0.029,0.011,0.028
391,0.009,0.008,0.009
392,-0.012,0.005,-0.011
393,-0.023,0.002,-0.022
394,-0.023,-0.002,-0.023
395,-0.018,-0.005,-0.019
396,-0.013,-0.009,-0.015
397,-0.009,-0.012,-0.011
398,-0.013,-0.014,-0.014
399,-0.006,-0.016,-0.007
400,-0.009,-0.017,-0.01
