gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1244,1965,0.330672785639763,47.5979843139648,-102.398956298828,3670144,1244,1535,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-04-01 08:49:06.802579,94.01785183336182,4.058076103537787,3.5939603974064345,0.0015345145254393212,13.0,-4.01,1.0,-4.64,0.6124,1.0943,2.8217,1.0509,0.3863,0.3475,0.2658984536087119,7
101303,npp,1014,3015,0.890706419944763,47.5933532714844,-102.394371032715,3670144,1015,2427,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-04-04 09:32:55.024842,-69.34347451050826,46.72308704970565,40.16047188418621,0.013953212274956123,20.0,46.66,1.646109783506203,46.31,0.7415,1.152,2.1248,0.9982,0.9912,0.8891,0.14710396158755967,7
101805,npp,25,3584,5.09386968612671,47.5916442871094,-102.392944335938,3686528,25,2908,196611,3883139,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-04-08 09:57:47.572558,-64.17243282330817,61.570503512107386,51.17329201529359,0.035631584377965625,24.0,61.49,2.5331140255951103,61.22,1.2282,2.5231,5.0732,0.4558,2.1648,2.3215,0.42670373876471923,7
101917,npp,438,725,1.1206037998199458,47.5953178405762,-102.391250610352,3670144,439,506,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-04-09 07:58:39.743084,93.09094171707827,56.13906238689871,47.3552070052154,0.02467733783443561,5.0,-56.11,2.0682789409984763,-56.46,0.9595,1.2356,3.6983,0.9307,1.0943,1.0429,-0.2693775279912547,7
102179,npp,1100,2271,2.65886497497559,47.5931625366211,-102.391983032227,3686528,1100,1826,196611,3883139,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-04-11 09:01:36.094277,-74.10538018126391,13.691821804830106,12.103538030050158,0.008033227448893688,15.0,13.66,1.015504800579495,12.92,0.6172,1.1782,2.3965,0.976,2.608,2.5951,2.1679135697151546,7
102300,npp,383,1813,1.48781311511993,47.5948944091797,-102.391700744629,3686528,383,1390,196611,3883139,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-04-12 08:42:45.734683,98.0838597209501,12.781334159718668,11.301621531500826,0.0022086104952600627,12.0,-12.76,1.015504800579495,-13.38,0.5933,0.9025,1.285,1.2742,1.7263,1.8957,1.7782517590081772,7
102550,npp,822,3305,4.04298067092896,47.5984497070312,-102.396713256836,3686528,823,2652,196611,3883139,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-04-14 09:45:18.955292,-66.54042201658781,55.0637547255232,46.5723079733703,0.0008976095987690458,22.0,55.01,2.0682789409984763,54.695,1.2179,2.0361,4.4823,0.5648,2.1202,2.2833,2.2833,7
103396,npp,916,2570,3.85251617431641,47.5932350158691,-102.395782470703,3686560,916,2078,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-04-21 09:14:03.565019,-72.7684846963496,29.21140296274225,25.61622690837636,2.408066952477568e-18,17.0,29.18,1.184412938166907,28.66,0.7367,1.1135,2.5663,1.0327,3.4625,3.9786,3.9786,7
103515,npp,216,2119,3.70041275024414,47.5979232788086,-102.396438598633,3686560,216,1682,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-04-22 08:55:14.997627,-70.63775653476449,4.98434358074594,4.414302455207963,1.2042318177542602e-17,14.0,4.93,1.0,4.35,0.536,1.1499,2.1269,1.0,3.7004,3.7004,3.7004,7
103642,npp,1194,3992,3.03477191925049,47.5935592651367,-102.395065307617,3686560,1193,3164,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-04-23 10:16:17.233410,-60.57124366989851,68.9304654601139,55.764138666067,1.1951015101679088e-14,27.0,68.83,3.5496478698597698,68.63,1.9658,3.1439,6.4605,0.3658,1.1192,1.11,1.11,7
103760,npp,590,3584,2.81328725814819,47.59326171875,-102.392936706543,3686560,588,2908,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-04-24 09:57:39.349830,-64.0555364717958,61.56677919031964,51.17534632514083,2.523154867323852e-15,24.0,61.49,2.5331140255951103,61.22,1.2282,2.5231,5.0732,0.4558,1.2645,1.2822,1.2822,7
103988,npp,200,260,4.02274131774902,47.5988121032715,-102.400169372559,3686560,200,135,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-04-26 07:39:30.512578,269.6429603483742,66.01112117839486,54.030878335413114,2.3082319463802003e-10,2.0,-65.97,3.0,-66.17,1.4126,2.9308,4.1753,0.3924,1.5139,1.5783,1.5783,7
104346,npp,191,1349,3.00996398925781,47.5956535339355,-102.397491455078,3686560,190,1018,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-04-29 08:23:43.671322,96.8458805412332,35.84616280547127,31.249820099424937,2.120428474514063e-06,9.0,-35.85,1.2937979144666532,-36.32,0.5844,0.8691,1.7603,1.3231,2.8046,3.9825,3.9825,7
104471,npp,1374,3304,2.24748158454895,47.5955924987793,-102.399444580078,3686560,1372,2651,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-04-30 09:45:09.040461,-66.57634897278436,55.043472349629454,46.56018056901741,3.6319121250291316e-10,22.0,54.99,2.0682789409984763,54.695,1.2179,2.0361,4.4823,0.5648,1.2521,1.2693,1.2693,7
132847,npp,1843,1801,4.30315494537354,47.599292755127,-102.397888183594,3686560,1844,1380,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-08-18 08:41:39.599599,101.59206144619958,13.435569104947293,11.877987949565199,4.792757061116446e-23,12.0,-13.44,1.015504800579495,-13.38,0.5933,0.9025,1.285,1.2742,4.4987,5.483,5.483,7
133209,npp,325,868,4.27324533462524,47.5966262817383,-102.396591186523,3686560,326,652,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-08-20 08:03:50.056469,94.46720409161738,52.34221730835629,44.53105013934897,1.865842553567748e-25,6.0,-52.33,1.847645286154319,-52.33,0.8638,2.6879,6.6899,0.4278,2.0079,1.8281,1.8281,7
133404,npp,1638,2856,4.04585552215576,47.599781036377,-102.398719787598,3686560,1639,2303,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-08-21 09:25:29.671917,-70.23127285272975,41.17919514396596,35.681829858434135,7.517466900353199e-27,19.0,41.15,1.4276677814245327,41.15,0.7974,1.5805,3.4445,0.7276,2.8768,2.9436,2.9436,7
133584,npp,960,2408,3.84169292449951,47.5950813293457,-102.400993347168,3686560,960,1949,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-08-22 09:06:42.905964,-71.72046416925217,21.161075780684268,18.65035021150566,2.0322189620407923e-26,16.0,21.14,1.0837787002826917,21.19,0.5978,1.172,2.1401,0.9812,3.6133,3.7694,3.7694,7
133762,npp,253,1954,3.6352858543396,47.5975036621094,-102.391761779785,3686560,253,1524,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-08-23 08:47:54.360810,97.04554768286108,4.666253688725169,4.132655841769294,2.8309244659517043e-24,13.0,-4.64,1.0,-4.64,0.6124,1.0943,2.8217,1.0509,3.6909,3.8202,3.8202,7
134138,npp,666,3434,3.56251573562622,47.5985412597656,-102.398452758789,3686560,666,2781,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-08-25 09:50:24.082647,-65.57279356393137,58.256839628588104,48.88536019834817,4.659632391586989e-22,23.0,58.2,2.253202848596432,58.15,1.0495,1.9925,6.0628,0.5771,1.8467,2.056,2.056,7
134322,npp,9,3004,3.73402452468872,47.5958251953125,-102.394416809082,3686560,9,2419,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-08-26 09:31:42.660225,-68.90928028198354,46.345701595299275,39.8639532895343,6.267592321374967e-17,20.0,46.31,1.646109783506203,46.31,0.7415,1.152,2.1248,0.9982,2.7185,3.7271,3.7271,7
134492,npp,191,96,1.95888149738312,47.5933609008789,-102.39087677002,3686560,197,43,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-08-27 07:32:06.390699,268.2226516737845,68.79841393198744,55.67925035376617,0.00047931260111537446,1.0,-68.73,3.3985290935932855,-68.74,1.4598,2.3746,4.7789,0.4843,1.0276,0.9486,0.9486,7
134687,npp,1714,2108,4.70817184448242,47.5932769775391,-102.398056030273,3686560,1714,1672,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-08-28 08:54:10.924855,-75.02091706596146,4.292255523066325,3.8016601460851898,0.00023186150066126224,14.0,4.29,1.0,4.35,0.536,1.1499,2.1269,1.0,4.7082,4.7082,4.7082,7
134872,npp,987,1648,1.63199591636658,47.5978546142578,-102.396354675293,3686528,987,1243,196611,3883139,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-08-29 08:35:18.826864,98.67488408137362,21.802239874009757,19.20907664945962,0.012842613015323285,11.0,-21.79,1.0837787002826917,-21.79,0.6018,1.1144,2.3341,1.0319,1.6275,1.6841,1.001162781497468,7
135249,npp,1462,3150,8.6330623626709,47.5974578857422,-102.398963928223,3686528,1463,2517,196611,3883139,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-08-31 09:37:55.676637,-67.90034010769716,50.82889736339019,43.37915164116699,0.07693935483533769,21.0,50.79,1.847645286154319,50.79,0.9371,1.773,4.2543,0.6486,4.8628,5.5991,1.5076624613985805,7
136001,npp,444,3711,4.81908512115479,47.5959587097168,-102.400405883789,3686528,442,3000,196611,3883139,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-09-04 10:02:46.559656,-62.959243094498106,64.0706835562689,52.82246629659203,0.06453170765686109,25.0,64.0,2.7445598364131496,63.97,1.5883,2.4209,5.3981,0.475,2.0237,2.289,-1.142630687603169,7
136362,npp,124,403,1.90179193019867,47.5926284790039,-102.395606994629,3670144,122,229,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-09-06 07:44:44.881356,90.45090193001853,63.34186670668043,52.343630796235466,0.029867471400975426,3.0,-63.29,2.7445598364131496,-63.29,1.7467,1.9018,3.6904,0.6046,1.1499,1.1499,-0.43837551822580667,7
136561,npp,1560,2408,0.535933434963226,47.5981636047363,-102.395690917969,3670144,1560,1948,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-09-07 09:06:38.740836,-73.14932538320956,21.143073477588885,18.635127602628252,0.025840834911162125,16.0,21.14,1.0837787002826917,21.19,0.5978,1.172,2.1401,0.9812,0.563,0.5258,-0.848349318129862,7
136755,npp,852,1953,0.712303876876831,47.5945205688477,-102.397430419922,3670144,852,1524,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-09-08 08:47:50.201913,104.48011264190035,4.677198515958565,4.142442199510846,0.014875886044866452,13.0,-4.7,1.0,-4.64,0.6124,1.0943,2.8217,1.0509,0.768,0.7485,-0.042561462812907735,7
136940,npp,99,1493,0.33058132231235504,47.5932731628418,-102.396598815918,3670144,99,1120,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-09-09 08:28:58.107363,99.47000136756395,29.44284894884318,25.814158745725706,0.00686471055874438,10.0,-29.45,1.184412938166907,-29.45,0.5741,1.025,1.9666,1.1219,0.5636,0.3709,0.005852300655628306,7
137142,npp,1244,3433,0.941604256629944,47.6001434326172,-102.396125793457,3686528,1243,2780,196611,3883139,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-09-10 09:50:18.162683,-65.48379631176688,58.23669327936386,48.872701921982184,0.005282131079933382,23.0,58.17,2.253202848596432,58.15,1.0495,1.9925,6.0628,0.5771,0.6835,0.5434,0.26250981797930695,7
137335,npp,602,3003,0.975370168685913,47.5915641784668,-102.394378662109,3670144,601,2418,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-09-11 09:31:36.747893,-68.80448707574931,46.31596992559004,39.84094685065405,0.001578111436359606,20.0,46.28,1.646109783506203,46.31,0.7415,1.152,2.1248,0.9982,1.0426,0.9736,0.8896800817132358,7
137903,npp,1574,1647,0.300439193844795,47.5936012268066,-102.392868041992,3670176,1574,1242,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-09-14 08:35:12.910014,99.36649331666179,21.83786486987208,19.240035908850956,1.0097322918762736e-15,11.0,-21.84,1.0837787002826917,-21.79,0.6018,1.1144,2.3341,1.0319,0.3989,0.31,0.31,7
137916,npp,211,3981,2.56078338623047,47.5939598083496,-102.391738891602,3686560,214,3158,196611,3883171,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-09-14 10:15:07.267617,-60.87443616352718,68.75869734780109,55.66746534286552,4.576864760147376e-09,27.0,68.66,3.3985290935932855,68.63,1.9658,3.1439,6.4605,0.3658,0.9783,0.9366,0.9366,7
138282,npp,13,710,1.22366154193878,47.5960960388184,-102.395523071289,3670176,11,491,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-09-16 07:57:19.835770,92.63265054324569,56.52479911421123,47.63874713949792,5.181374136413699e-27,5.0,-56.49,2.1127631471468895,-56.46,0.9595,1.2356,3.6983,0.9307,1.1443,1.1388,1.1388,7
138492,npp,1366,2705,0.479904592037201,47.5945663452148,-102.400291442871,3670176,1366,2174,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-09-17 09:19:04.801343,-71.31704595904931,35.21998156631474,30.72471036242815,2.5613563379135117e-26,18.0,35.2,1.2937979144666532,35.24,0.7245,1.3474,2.5194,0.8534,0.4794,0.4096,0.4096,7
139283,npp,394,3291,0.31603570282459303,47.5975761413574,-102.396949768066,3670176,394,2638,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-09-21 09:43:59.262110,-66.75754553298681,54.70766842598532,46.31089275012906,1.4445514159707116e-27,22.0,54.66,2.0682789409984763,54.695,1.2179,2.0361,4.4823,0.5648,0.3183,0.1785,0.1785,7
140059,npp,664,1490,1.078320980072021,47.5974807739258,-102.394943237305,3670176,664,1117,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-09-25 08:28:48.708388,98.3453243526458,29.586118406484225,25.935925333039606,5.579236687484544e-07,10.0,-29.59,1.184412938166907,-29.45,0.5741,1.025,1.9666,1.1219,1.1949,1.2097,1.2097,7
140634,npp,490,2554,1.53526651859283,47.5972518920898,-102.393615722656,3670144,490,2066,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-09-28 09:12:42.397165,-72.36805403507942,28.45428038713753,24.965573592232317,0.03282098668992824,17.0,28.42,1.184412938166907,28.66,0.7367,1.1135,2.5663,1.0327,1.506,1.5855,-0.15983588544511473,7
141015,npp,768,3976,4.64303684234619,47.5949172973633,-102.400428771973,3670144,773,3157,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-09-30 10:14:56.153305,-60.535820770271386,68.68585874666707,55.623723589331355,0.10830255667562928,27.0,68.58,3.3985290935932855,68.63,1.9658,3.1439,6.4605,0.3658,1.591,1.6982,-4.0610521650007225,7
141208,npp,161,3568,2.45162081718445,47.6000289916992,-102.398239135742,3670144,165,2896,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-10-01 09:56:20.088842,-64.7530714869393,61.235835577929194,50.95006359789074,0.1089923885066537,24.0,61.16,2.5331140255951103,61.22,1.2282,2.5231,5.0732,0.4558,1.1217,1.1173,-4.678635652337156,7
141975,npp,500,1795,0.79051399230957,47.5951385498047,-102.392112731934,3670144,500,1374,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-10-05 08:41:16.700924,100.85812427940824,13.778981466416665,12.179911015664597,0.048592401806926255,12.0,-13.78,1.015504800579495,-13.38,0.5933,0.9025,1.285,1.2742,1.0397,1.0073,-1.5767192872575044,7
143752,npp,1085,2552,0.416074275970459,47.5959587097168,-102.391586303711,3670176,1085,2064,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-10-14 09:12:36.876878,-70.35503990973139,28.384172546135336,24.904758202887727,1.1976531384696025e-19,17.0,28.33,1.184412938166907,28.66,0.7367,1.1135,2.5663,1.0327,0.5611,0.4297,0.4297,7
144345,npp,796,3567,0.91562557220459,47.5940170288086,-102.398040771484,3670176,794,2895,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-10-17 09:56:18.179756,-64.31496630012776,61.216983195998466,50.93316007519066,1.9675017110484001e-28,24.0,61.14,2.5331140255951103,61.22,1.2282,2.5231,5.0732,0.4558,0.5153,0.4173,0.4173,7
144733,npp,406,247,0.832412600517273,47.5944595336914,-102.393005371094,3670176,407,126,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-10-19 07:38:11.218791,269.6863085272111,66.26619991814685,54.179373797386425,4.746273959681448e-26,2.0,-66.2,3.0,-66.17,1.4126,2.9308,4.1753,0.3924,0.4505,0.3266,0.3266,7
145924,npp,330,2405,0.877674698829651,47.5959281921387,-102.393653869629,3670176,330,1946,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-10-25 09:06:29.002530,-73.8254964954586,20.999991506073496,18.50798155996652,0.00044334238331107933,16.0,20.98,1.0837787002826917,21.19,0.5978,1.172,2.1401,0.9812,0.8784,0.8612,0.8612,7
146681,npp,410,558,15.8298645019531,47.5964698791504,-102.391929626465,3670144,409,349,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-10-29 07:50:57.237735,91.88047910007683,60.11739048525434,50.17234950185956,0.17867081688058545,4.0,-60.07,2.3545700244418297,-60.07,1.0817,1.5461,2.6815,0.7438,7.2163,11.7737,2.27244425380475,7
147076,npp,1122,2106,1.80711150169373,47.5921745300293,-102.39274597168,3670144,1121,1669,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-10-31 08:54:00.876994,-75.30531864617484,4.176440024200525,3.698635312985419,0.13693948937050343,14.0,4.18,1.0,4.35,0.536,1.1499,2.1269,1.0,1.8071,1.8071,-5.474990791201378,7
147653,npp,889,3147,7.27057409286499,47.5935249328613,-102.395698547363,3670144,889,2515,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-11-03 09:37:47.545209,-67.83218600710407,50.75357205619973,43.313529918661814,0.06441150571833151,21.0,50.7,1.847645286154319,50.79,0.9371,1.773,4.2543,0.6486,4.1254,4.7155,1.290261343166585,7
149654,npp,749,3431,6.16606426239014,47.6002540588379,-102.397933959961,3670176,748,2779,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-11-13 09:50:17.616703,-65.25847428125554,58.20035633065277,48.836771180409286,1.3322029344563717e-23,23.0,58.12,2.2013981571160284,58.15,1.0495,1.9925,6.0628,0.5771,3.0458,3.5586,3.5586,7
149840,npp,113,3002,1.21815860271454,47.5953330993652,-102.394660949707,3670176,115,2418,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-11-14 09:31:38.023550,-69.72405260049901,46.30349231616975,39.82382729072171,1.1122551657852062e-28,20.0,46.25,1.646109783506203,46.31,0.7415,1.152,2.1248,0.9982,1.1901,1.2159,1.2159,7
150015,npp,283,98,0.308059990406036,47.5957679748535,-102.394355773926,3670176,282,44,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-11-15 07:32:01.802173,268.2384279060861,68.79130622764309,55.66370886290164,8.86408214286442e-31,1.0,-68.7,3.3166247903554,-68.74,1.4598,2.3746,4.7789,0.4843,0.5268,0.1492,0.1492,7
150583,npp,336,1181,0.333783358335495,47.5963821411133,-102.397850036621,3670176,339,873,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-11-18 08:16:20.531871,95.82506380857258,42.377555391467865,36.65576354838669,2.3462990246391345e-24,8.0,-42.35,1.4867838833500562,-42.35,0.5873,1.2794,3.3246,0.8988,0.5139,0.3,0.3,7
151465,npp,573,3706,0.869545459747314,47.5954627990723,-102.39762878418,3670176,571,2998,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-11-23 10:02:45.094636,-63.056498125646954,64.04144937576287,52.79348171151928,6.462343254846941e-08,25.0,63.9,2.7445598364131496,63.97,1.5883,2.4209,5.3981,0.475,0.5847,0.413,0.413,7
151811,npp,262,403,1.8021502494812,47.5959777832031,-102.396339416504,3670144,263,230,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-11-25 07:44:45.155937,90.91782698252115,63.30199220548275,52.3077284798475,0.04818233944044686,3.0,-63.29,2.7445598364131496,-63.29,1.7467,1.9018,3.6904,0.6046,1.1136,1.0897,-1.472513222429275,7
152004,npp,1702,2407,1.09108179807663,47.5966644287109,-102.394073486328,3670144,1702,1948,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-11-26 09:06:39.002127,-74.42773771710259,21.144091138741288,18.6333777036752,0.056250649358741876,16.0,21.08,1.0837787002826917,21.19,0.5978,1.172,2.1401,0.9812,1.0753,1.0706,-1.920665248449393,7
152366,npp,249,1493,3.38526773452759,47.5931777954102,-102.391326904297,3670144,249,1120,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-11-28 08:28:58.353959,98.62111792416032,29.413717321209997,25.785729930003324,0.22139363778971805,10.0,-29.45,1.184412938166907,-29.45,0.5741,1.025,1.9666,1.1219,3.1427,3.7978,-7.975345776943042,7
152921,npp,92,2556,1.64384150505066,47.5955467224121,-102.392906188965,3670144,92,2068,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-12-01 09:12:53.765733,-71.73686098952842,28.57771921734338,25.06991941634499,0.1004192867431455,17.0,28.52,1.184412938166907,28.66,0.7367,1.1135,2.5663,1.0327,1.5977,1.6977,-3.6423400907934402,7
153943,npp,861,2256,0.805874347686768,47.5981826782227,-102.397087097168,3670144,861,1813,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-12-07 09:00:21.774039,-72.3730837242269,12.870990329527018,11.380129564994633,0.003028743862465588,15.0,12.81,1.015504800579495,12.92,0.6172,1.1782,2.3965,0.976,0.7833,0.7865,0.625439170204624,7
154332,npp,1213,3706,2.0232288837432897,47.5940589904785,-102.392501831055,3670176,1211,2998,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-12-09 10:02:44.380888,-62.971115259890674,64.03219982976864,52.79049504150838,7.416014824321627e-05,25.0,63.9,2.7445598364131496,63.97,1.5883,2.4209,5.3981,0.475,1.005,0.961,0.961,7
154533,npp,592,3289,6.76489114761353,47.5983467102051,-102.394226074219,3670176,596,2637,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-12-10 09:44:04.731916,-66.26359221402785,54.70168570984382,46.30254187609856,2.2198099199844532e-11,22.0,54.61,2.0682789409984763,54.695,1.2179,2.0361,4.4823,0.5648,3.4363,3.8206,3.8206,7
155113,npp,1615,1950,1.5745894908905,47.5948600769043,-102.396522521973,3670176,1615,1521,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-12-13 08:47:47.978922,92.54256348898559,4.941378360190144,4.375993975541864,1.9760928444965285e-31,13.0,-4.87,1.0,-4.64,0.6124,1.0943,2.8217,1.0509,1.6302,1.6547,1.6547,7
155473,npp,116,1022,0.840243756771088,47.5983200073242,-102.390922546387,3670176,118,751,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-12-15 08:10:01.980505,95.2848849071301,47.753538252734785,40.974832751963376,1.8021247869167582e-29,7.0,-47.77,1.646109783506203,-47.74,0.691,0.8591,1.7647,1.3385,1.1385,1.1247,1.1247,7
156413,npp,388,3567,0.822133660316467,47.5957374572754,-102.399223327637,3670176,390,2895,196611,3866787,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-12-20 09:56:30.601126,-64.45146496269541,61.24705928188106,50.956372418092535,2.3355590306982834e-16,24.0,61.14,2.5331140255951103,61.22,1.2282,2.5231,5.0732,0.4558,0.4784,0.3747,0.3747,7
157135,npp,762,1796,4.71171426773071,47.5938453674316,-102.391319274902,3670144,762,1374,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-12-24 08:41:28.848718,99.23782071512821,13.704460753308142,12.114599197493044,0.02460716881101626,12.0,-13.72,1.015504800579495,-13.38,0.5933,0.9025,1.285,1.2742,4.901,6.0036,4.695053880688729,7
157745,npp,538,2850,16.8569164276123,47.5921821594238,-102.393989562988,3670144,537,2297,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-12-27 09:25:18.904732,-69.76328528163272,40.9938454565659,35.52922921467171,0.11746919611891683,19.0,40.93,1.4276677814245327,41.15,0.7974,1.5805,3.4445,0.7276,11.8502,12.2644,6.017689462085219,7
158305,npp,174,3838,15.5281419754028,47.5931816101074,-102.395790100098,3670144,171,3081,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2012-12-30 10:08:51.190224,-61.800440359429416,66.44177157106348,54.30162654638279,0.10399299803618132,26.0,66.3,3.0,66.36,1.8415,3.9524,10.6212,0.2909,5.0085,4.5178,-1.0122808906902305,7
168292,npp,1303,2551,6.82919645309448,47.5957069396973,-102.391387939453,3670144,1303,2063,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2013-01-02 09:12:46.907214,-72.19653314447731,28.329027457001455,24.858862739958134,0.03899109707493251,17.0,28.28,1.184412938166907,28.66,0.7367,1.1135,2.5663,1.0327,5.9757,7.0528,4.979353470781639,7
169006,npp,349,3141,1.20469844341278,47.5927581787109,-102.3935546875,3670144,347,2511,196611,3866755,3667,usa_bakken_171_20,47.59583333,-102.39583333,171,20,usa_bakken,2013-01-06 09:37:43.147258,-67.81375983350298,50.61151477821714,43.211011927575285,0.0007650783850993912,21.0,50.53,1.847645286154319,50.79,0.9371,1.773,4.2543,0.6486,0.8423,0.7813,0.7813,7
