lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.697,0.67,0.701
2,0.441,0.529,0.445
3,0.31,0.415,0.31
4,0.221,0.325,0.22
5,0.181,0.255,0.177
6,0.171,0.202,0.163
7,0.166,0.164,0.153
8,0.166,0.137,0.149
9,0.17,0.121,0.15
10,0.172,0.112,0.151
11,0.171,0.11,0.15
12,0.161,0.112,0.14
13,0.156,0.117,0.133
14,0.16,0.124,0.136
15,0.173,0.133,0.149
16,0.183,0.142,0.159
17,0.17,0.15,0.147
18,0.157,0.158,0.134
19,0.146,0.164,0.124
20,0.137,0.169,0.117
21,0.135,0.173,0.118
22,0.132,0.174,0.118
23,0.132,0.174,0.121
24,0.136,0.173,0.13
25,0.13,0.17,0.127
26,0.13,0.162,0.132
27,0.126,0.156,0.131
28,0.125,0.153,0.132
29,0.101,0.152,0.111
30,0.097,0.152,0.108
31,0.128,0.152,0.137
32,0.151,0.151,0.158
33,0.178,0.149,0.181
34,0.185,0.146,0.186
35,0.199,0.143,0.195
36,0.208,0.14,0.2
37,0.201,0.135,0.189
38,0.179,0.131,0.165
39,0.153,0.126,0.139
40,0.117,0.122,0.102
41,0.091,0.117,0.076
42,0.086,0.112,0.07
43,0.079,0.107,0.061
44,0.073,0.103,0.053
45,0.082,0.099,0.061
46,0.074,0.095,0.054
47,0.063,0.092,0.045
48,0.056,0.089,0.039
49,0.054,0.087,0.039
50,0.053,0.083,0.041
51,0.058,0.08,0.05
52,0.071,0.077,0.065
53,0.082,0.074,0.078
54,0.093,0.071,0.093
55,0.109,0.07,0.111
56,0.116,0.071,0.122
57,0.11,0.072,0.12
58,0.102,0.074,0.116
59,0.097,0.076,0.113
60,0.1,0.077,0.115
61,0.101,0.078,0.114
62,0.078,0.077,0.088
63,0.063,0.076,0.071
64,0.057,0.074,0.062
65,0.047,0.071,0.049
66,0.037,0.069,0.036
67,0.033,0.066,0.029
68,0.032,0.063,0.026
69,0.033,0.06,0.025
70,0.037,0.057,0.026
71,0.035,0.053,0.024
72,0.042,0.049,0.029
73,0.063,0.046,0.049
74,0.079,0.042,0.064
75,0.076,0.039,0.062
76,0.069,0.036,0.057
77,0.066,0.034,0.055
78,0.061,0.033,0.053
79,0.051,0.033,0.045
80,0.035,0.033,0.032
81,0.021,0.032,0.02
82,0.016,0.031,0.017
83,0.015,0.031,0.017
84,0.012,0.031,0.017
85,0.007,0.033,0.014
86,0.006,0.034,0.018
87,0.008,0.034,0.024
88,0.018,0.031,0.035
89,0.021,0.025,0.039
90,0.017,0.019,0.033
91,0.027,0.015,0.04
92,0.031,0.013,0.043
93,0.027,0.013,0.038
94,0.03,0.014,0.037
95,0.035,0.017,0.04
96,0.041,0.02,0.043
97,0.048,0.024,0.048
98,0.055,0.029,0.054
99,0.051,0.034,0.049
100,0.033,0.037,0.03
101,0.025,0.04,0.021
102,0.004,0.042,-0.002
103,0.01,0.045,0.001
104,0.03,0.046,0.019
105,0.026,0.047,0.015
106,0.002,0.048,-0.008
107,-0.001,0.048,-0.008
108,0.013,0.049,0.008
109,0.039,0.05,0.036
110,0.091,0.05,0.09
111,0.135,0.051,0.135
112,0.183,0.051,0.183
113,0.151,0.051,0.154
114,0.028,0.05,0.035
115,0.02,0.049,0.03
116,0.01,0.049,0.024
117,0.009,0.047,0.027
118,0.016,0.046,0.035
119,0.023,0.046,0.041
120,0.028,0.045,0.042
121,0.031,0.043,0.042
122,0.034,0.041,0.041
123,0.037,0.037,0.042
124,0.038,0.033,0.042
125,0.034,0.029,0.035
126,0.028,0.025,0.028
127,0.027,0.022,0.026
128,0.03,0.019,0.027
129,0.029,0.017,0.025
130,0.026,0.015,0.019
131,0.019,0.015,0.011
132,0.013,0.016,0.004
133,0.015,0.018,0.006
134,0.026,0.022,0.018
135,0.026,0.026,0.02
136,0.03,0.029,0.026
137,0.029,0.031,0.028
138,0.025,0.029,0.025
139,0.018,0.027,0.02
140,0.018,0.029,0.02
141,0.017,0.03,0.018
142,-0.003,0.031,-0.001
143,0.025,0.032,0.027
144,0.059,0.032,0.062
145,0.048,0.032,0.055
146,0.046,0.032,0.056
147,0.035,0.032,0.049
148,0.034,0.032,0.048
149,0.031,0.031,0.044
150,0.04,0.03,0.051
151,0.038,0.028,0.046
152,0.032,0.027,0.038
153,0.03,0.025,0.035
154,0.028,0.024,0.034
155,0.028,0.023,0.034
156,0.03,0.022,0.036
157,0.029,0.022,0.033
158,0.021,0.021,0.023
159,0.004,0.021,0.003
160,-0.013,0.021,-0.016
161,-0.017,0.02,-0.022
162,-0.004,0.019,-0.011
163,0.0,0.017,-0.007
164,0.017,0.016,0.01
165,0.035,0.015,0.028
166,0.04,0.014,0.036
167,0.035,0.014,0.034
168,0.032,0.014,0.034
169,0.022,0.015,0.027
170,0.01,0.015,0.016
171,0.011,0.016,0.017
172,0.022,0.016,0.028
173,0.032,0.016,0.04
174,0.033,0.016,0.043
175,0.021,0.016,0.034
176,-0.001,0.015,0.015
177,-0.004,0.015,0.011
178,-0.008,0.013,0.006
179,-0.009,0.011,0.004
180,-0.004,0.008,0.006
181,0.004,0.005,0.012
182,0.006,0.002,0.014
183,0.003,-0.002,0.011
184,0.005,-0.005,0.014
185,0.007,-0.008,0.016
186,0.007,-0.009,0.014
187,0.008,-0.01,0.013
188,0.003,-0.009,0.007
189,0.001,-0.008,0.002
190,-0.002,-0.007,-0.003
191,-0.011,-0.005,-0.013
192,-0.022,-0.004,-0.025
193,-0.027,-0.003,-0.029
194,-0.029,-0.002,-0.03
195,-0.02,-0.001,-0.019
196,-0.003,-0.0,-0.0
197,-0.002,0.002,0.004
198,-0.006,0.003,0.002
199,-0.002,0.003,0.008
200,0.003,0.004,0.012
201,0.021,0.004,0.029
202,0.033,0.005,0.041
203,0.039,0.006,0.048
204,0.028,0.008,0.039
205,0.014,0.009,0.03
206,0.017,0.01,0.035
207,0.011,0.012,0.029
208,0.006,0.013,0.022
209,0.009,0.013,0.022
210,0.005,0.013,0.015
211,-0.001,0.012,0.007
212,-0.008,0.01,-0.001
213,-0.011,0.009,-0.004
214,-0.009,0.007,-0.001
215,0.001,0.005,0.009
216,0.012,0.004,0.019
217,0.022,0.004,0.026
218,0.019,0.002,0.02
219,0.011,0.0,0.009
220,0.001,-0.001,-0.003
221,-0.001,-0.002,-0.006
222,0.001,-0.003,-0.003
223,-0.002,-0.004,-0.005
224,-0.013,-0.004,-0.014
225,-0.015,-0.004,-0.014
226,-0.006,-0.004,-0.002
227,-0.004,-0.005,0.002
228,-0.01,-0.005,-0.004
229,-0.015,-0.007,-0.008
230,-0.014,-0.008,-0.008
231,-0.015,-0.01,-0.008
232,0.002,-0.012,0.009
233,0.005,-0.014,0.014
234,0.007,-0.016,0.017
235,-0.006,-0.018,0.007
236,-0.028,-0.02,-0.013
237,-0.037,-0.021,-0.022
238,-0.039,-0.022,-0.026
239,-0.04,-0.022,-0.032
240,-0.043,-0.023,-0.037
241,-0.018,-0.024,-0.014
242,0.023,-0.024,0.025
243,-0.013,-0.025,-0.01
244,-0.038,-0.026,-0.035
245,-0.035,-0.026,-0.034
246,-0.039,-0.027,-0.04
247,-0.041,-0.027,-0.043
248,-0.017,-0.028,-0.023
249,-0.021,-0.029,-0.028
250,-0.033,-0.029,-0.041
251,-0.036,-0.03,-0.044
252,-0.034,-0.03,-0.041
253,-0.03,-0.031,-0.035
254,-0.025,-0.032,-0.028
255,-0.021,-0.032,-0.024
256,-0.026,-0.031,-0.028
257,-0.032,-0.031,-0.034
258,-0.033,-0.031,-0.033
259,-0.03,-0.032,-0.03
260,-0.039,-0.034,-0.038
261,-0.039,-0.035,-0.038
262,-0.032,-0.036,-0.029
263,-0.022,-0.037,-0.017
264,-0.033,-0.037,-0.025
265,-0.041,-0.037,-0.031
266,-0.05,-0.036,-0.039
267,-0.049,-0.035,-0.039
268,-0.044,-0.036,-0.035
269,-0.036,-0.036,-0.029
270,-0.031,-0.035,-0.027
271,-0.028,-0.034,-0.025
272,-0.028,-0.032,-0.026
273,-0.028,-0.03,-0.028
274,-0.024,-0.029,-0.026
275,-0.023,-0.028,-0.028
276,-0.026,-0.026,-0.034
277,-0.032,-0.024,-0.043
278,-0.032,-0.022,-0.045
279,-0.027,-0.02,-0.04
280,-0.023,-0.019,-0.036
281,-0.018,-0.017,-0.029
282,-0.012,-0.015,-0.021
283,-0.004,-0.014,-0.011
284,0.0,-0.012,-0.004
285,-0.004,-0.011,-0.008
286,-0.01,-0.011,-0.012
287,-0.004,-0.01,-0.006
288,-0.006,-0.01,-0.009
289,-0.017,-0.01,-0.021
290,-0.02,-0.01,-0.022
291,-0.016,-0.009,-0.017
292,-0.011,-0.009,-0.008
293,-0.009,-0.008,-0.002
294,-0.006,-0.007,0.004
295,-0.004,-0.007,0.008
296,-0.008,-0.006,0.003
297,-0.005,-0.006,0.004
298,0.0,-0.005,0.006
299,-0.002,-0.005,0.002
300,-0.008,-0.005,-0.006
301,-0.011,-0.004,-0.011
302,-0.007,-0.004,-0.011
303,-0.003,-0.004,-0.009
304,-0.006,-0.003,-0.014
305,-0.01,-0.002,-0.021
306,-0.007,-0.001,-0.019
307,0.004,-0.0,-0.01
308,0.014,-0.0,0.0
309,0.016,-0.0,0.002
310,0.005,-0.001,-0.009
311,0.006,-0.0,-0.007
312,0.001,-0.0,-0.01
313,-0.009,0.0,-0.018
314,-0.004,0.001,-0.011
315,0.003,0.002,-0.005
316,0.004,0.003,-0.003
317,-0.003,0.005,-0.009
318,0.003,0.006,-0.001
319,0.004,0.007,0.003
320,0.001,0.008,0.003
321,0.004,0.01,0.008
322,0.005,0.011,0.012
323,0.004,0.01,0.013
324,0.006,0.008,0.015
325,0.011,0.007,0.02
326,0.012,0.007,0.019
327,0.014,0.009,0.018
328,0.017,0.011,0.019
329,0.019,0.013,0.019
330,0.031,0.014,0.028
331,0.039,0.015,0.033
332,0.026,0.015,0.018
333,0.014,0.016,0.002
334,0.007,0.017,-0.007
335,0.003,0.017,-0.013
336,0.007,0.019,-0.011
337,0.007,0.019,-0.012
338,0.004,0.02,-0.015
339,0.007,0.021,-0.011
340,0.013,0.022,-0.004
341,0.022,0.024,0.008
342,0.034,0.026,0.021
343,0.03,0.029,0.018
344,0.027,0.03,0.015
345,0.049,0.032,0.038
346,0.075,0.033,0.065
347,0.094,0.034,0.086
348,0.026,0.036,0.022
349,-0.009,0.037,-0.01
350,-0.002,0.039,-0.002
351,0.013,0.041,0.014
352,0.043,0.043,0.045
353,0.065,0.046,0.069
354,0.084,0.048,0.09
355,0.077,0.051,0.084
356,0.041,0.053,0.046
357,0.044,0.054,0.046
358,0.047,0.056,0.046
359,0.046,0.057,0.042
360,0.054,0.058,0.045
361,0.066,0.058,0.055
362,0.056,0.058,0.043
363,0.044,0.057,0.03
364,0.041,0.057,0.027
365,0.048,0.056,0.033
366,0.054,0.056,0.04
367,0.065,0.056,0.051
368,0.086,0.055,0.071
369,0.077,0.054,0.062
370,0.07,0.054,0.054
371,0.065,0.055,0.05
372,0.057,0.054,0.044
373,0.05,0.05,0.038
374,0.044,0.048,0.032
375,0.04,0.047,0.027
376,0.036,0.047,0.023
377,0.028,0.046,0.017
378,0.026,0.046,0.018
379,0.025,0.045,0.02
380,0.027,0.045,0.026
381,0.033,0.044,0.038
382,0.043,0.044,0.052
383,0.055,0.043,0.066
384,0.058,0.042,0.071
385,0.056,0.041,0.068
386,0.053,0.039,0.061
387,0.049,0.038,0.052
388,0.045,0.036,0.043
389,0.04,0.034,0.034
390,0.031,0.032,0.021
391,0.025,0.03,0.012
392,0.032,0.027,0.015
393,0.01,0.024,-0.007
394,-0.002,0.022,-0.02
395,0.001,0.019,-0.018
396,0.029,0.016,0.011
397,0.033,0.014,0.015
398,0.016,0.011,-0.001
399,0.008,0.009,-0.007
400,0.003,0.007,-0.01
