lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.833,0.79,0.856
2,0.621,0.653,0.655
3,0.468,0.537,0.484
4,0.376,0.441,0.361
5,0.326,0.362,0.275
6,0.291,0.298,0.208
7,0.255,0.247,0.148
8,0.232,0.208,0.11
9,0.22,0.178,0.089
10,0.211,0.156,0.074
11,0.192,0.141,0.056
12,0.161,0.131,0.029
13,0.135,0.126,0.009
14,0.122,0.124,-0.001
15,0.12,0.125,-0.002
16,0.122,0.127,-0.001
17,0.117,0.13,-0.005
18,0.109,0.133,-0.009
19,0.114,0.137,-0.001
20,0.124,0.14,0.013
21,0.124,0.141,0.024
22,0.112,0.142,0.032
23,0.1,0.142,0.045
24,0.099,0.14,0.075
25,0.119,0.137,0.128
26,0.159,0.13,0.199
27,0.18,0.121,0.253
28,0.16,0.113,0.267
29,0.129,0.105,0.257
30,0.119,0.098,0.25
31,0.11,0.089,0.227
32,0.092,0.08,0.185
33,0.066,0.071,0.127
34,0.038,0.062,0.066
35,0.024,0.052,0.019
36,0.026,0.041,-0.009
37,0.022,0.03,-0.032
38,0.01,0.02,-0.054
39,0.001,0.012,-0.069
40,-0.008,0.005,-0.082
41,-0.012,-0.001,-0.091
42,-0.013,-0.007,-0.097
43,-0.017,-0.011,-0.103
44,-0.023,-0.013,-0.107
45,-0.028,-0.014,-0.11
46,-0.029,-0.014,-0.107
47,-0.023,-0.014,-0.099
48,-0.018,-0.012,-0.09
49,-0.011,-0.009,-0.079
50,-0.004,-0.005,-0.066
51,0.007,-0.001,-0.049
52,0.018,0.001,-0.028
53,0.023,0.001,-0.007
54,0.019,0.001,0.013
55,0.012,-0.0,0.035
56,0.006,-0.002,0.057
57,0.006,-0.006,0.077
58,0.008,-0.01,0.091
59,0.003,-0.015,0.092
60,-0.011,-0.02,0.079
61,-0.029,-0.026,0.054
62,-0.04,-0.032,0.024
63,-0.045,-0.038,-0.006
64,-0.052,-0.045,-0.036
65,-0.062,-0.052,-0.064
66,-0.071,-0.059,-0.085
67,-0.08,-0.066,-0.1
68,-0.087,-0.073,-0.111
69,-0.09,-0.079,-0.118
70,-0.091,-0.085,-0.121
71,-0.092,-0.089,-0.124
72,-0.091,-0.092,-0.124
73,-0.095,-0.094,-0.126
74,-0.096,-0.095,-0.126
75,-0.093,-0.094,-0.12
76,-0.088,-0.093,-0.111
77,-0.084,-0.091,-0.102
78,-0.084,-0.089,-0.097
79,-0.086,-0.088,-0.094
80,-0.087,-0.086,-0.088
81,-0.085,-0.084,-0.077
82,-0.079,-0.082,-0.056
83,-0.075,-0.079,-0.032
84,-0.076,-0.077,-0.009
85,-0.078,-0.075,0.012
86,-0.079,-0.075,0.031
87,-0.076,-0.075,0.047
88,-0.07,-0.075,0.054
89,-0.064,-0.076,0.049
90,-0.061,-0.076,0.034
91,-0.066,-0.076,0.009
92,-0.073,-0.077,-0.018
93,-0.075,-0.077,-0.041
94,-0.078,-0.077,-0.062
95,-0.08,-0.076,-0.081
96,-0.086,-0.074,-0.096
97,-0.093,-0.073,-0.105
98,-0.089,-0.072,-0.103
99,-0.082,-0.071,-0.099
100,-0.077,-0.071,-0.098
101,-0.071,-0.071,-0.095
102,-0.069,-0.071,-0.091
103,-0.071,-0.072,-0.086
104,-0.076,-0.074,-0.085
105,-0.081,-0.075,-0.084
106,-0.081,-0.077,-0.08
107,-0.075,-0.078,-0.069
108,-0.058,-0.08,-0.049
109,-0.045,-0.081,-0.033
110,-0.048,-0.081,-0.031
111,-0.059,-0.08,-0.038
112,-0.073,-0.08,-0.043
113,-0.083,-0.08,-0.039
114,-0.082,-0.081,-0.026
115,-0.085,-0.081,-0.016
116,-0.098,-0.081,-0.015
117,-0.106,-0.081,-0.013
118,-0.111,-0.08,-0.015
119,-0.108,-0.079,-0.017
120,-0.091,-0.077,-0.016
121,-0.077,-0.074,-0.022
122,-0.068,-0.069,-0.034
123,-0.057,-0.063,-0.04
124,-0.045,-0.056,-0.042
125,-0.033,-0.047,-0.04
126,-0.02,-0.038,-0.036
127,-0.015,-0.028,-0.034
128,-0.013,-0.019,-0.035
129,-0.013,-0.009,-0.036
130,-0.01,0.0,-0.035
131,-0.007,0.009,-0.037
132,-0.01,0.018,-0.04
133,-0.003,0.025,-0.034
134,0.014,0.032,-0.017
135,0.043,0.036,0.013
136,0.061,0.039,0.036
137,0.067,0.041,0.051
138,0.061,0.041,0.054
139,0.055,0.039,0.055
140,0.06,0.036,0.061
141,0.068,0.032,0.068
142,0.055,0.028,0.061
143,0.032,0.023,0.046
144,0.016,0.018,0.039
145,0.008,0.013,0.037
146,-0.004,0.007,0.029
147,-0.014,0.003,0.017
148,-0.022,-0.002,0.005
149,-0.036,-0.005,-0.01
150,-0.031,-0.008,-0.01
151,-0.023,-0.01,-0.01
152,-0.018,-0.011,-0.01
153,-0.012,-0.01,-0.009
154,-0.007,-0.008,-0.008
155,-0.006,-0.005,-0.01
156,-0.008,-0.0,-0.013
157,-0.013,0.004,-0.017
158,-0.007,0.01,-0.015
159,0.003,0.016,-0.011
160,0.015,0.022,-0.004
161,0.028,0.026,0.009
162,0.041,0.028,0.023
163,0.047,0.03,0.032
164,0.049,0.031,0.037
165,0.058,0.032,0.048
166,0.055,0.033,0.052
167,0.062,0.032,0.061
168,0.068,0.03,0.065
169,0.058,0.027,0.054
170,0.038,0.023,0.035
171,0.024,0.018,0.026
172,0.02,0.014,0.029
173,0.011,0.011,0.029
174,-0.008,0.009,0.021
175,-0.033,0.008,0.008
176,-0.046,0.007,0.003
177,-0.043,0.007,0.009
178,-0.031,0.007,0.019
179,-0.02,0.009,0.023
180,-0.003,0.012,0.028
181,0.013,0.015,0.032
182,0.028,0.02,0.039
183,0.047,0.026,0.052
184,0.062,0.033,0.065
185,0.069,0.04,0.073
186,0.067,0.048,0.075
187,0.051,0.056,0.059
188,0.038,0.062,0.043
189,0.046,0.067,0.046
190,0.071,0.072,0.063
191,0.095,0.074,0.08
192,0.106,0.075,0.085
193,0.102,0.074,0.077
194,0.092,0.069,0.069
195,0.075,0.063,0.057
196,0.053,0.055,0.041
197,0.038,0.047,0.032
198,0.038,0.037,0.034
199,0.047,0.027,0.04
200,0.037,0.017,0.031
201,0.02,0.008,0.021
202,-0.003,0.002,0.01
203,-0.021,-0.004,0.004
204,-0.028,-0.008,0.01
205,-0.03,-0.012,0.019
206,-0.035,-0.014,0.025
207,-0.045,-0.014,0.023
208,-0.053,-0.015,0.017
209,-0.055,-0.014,0.009
210,-0.042,-0.013,0.011
211,-0.023,-0.012,0.018
212,-0.008,-0.011,0.026
213,0.001,-0.009,0.03
214,0.006,-0.006,0.035
215,0.018,-0.003,0.049
216,0.036,-0.0,0.064
217,0.046,0.002,0.069
218,0.047,0.005,0.064
219,0.037,0.007,0.049
220,0.025,0.008,0.031
221,0.018,0.008,0.018
222,0.015,0.008,0.011
223,0.005,0.008,-0.0
224,-0.011,0.006,-0.014
225,-0.02,0.003,-0.019
226,-0.025,-0.001,-0.02
227,-0.023,-0.005,-0.016
228,-0.027,-0.01,-0.018
229,-0.034,-0.014,-0.022
230,-0.037,-0.019,-0.022
231,-0.036,-0.023,-0.016
232,-0.031,-0.027,-0.003
233,-0.033,-0.031,0.003
234,-0.03,-0.033,0.012
235,-0.02,-0.034,0.024
236,-0.007,-0.035,0.036
237,-0.002,-0.035,0.043
238,-0.01,-0.034,0.033
239,-0.033,-0.034,0.01
240,-0.056,-0.033,-0.013
241,-0.061,-0.033,-0.022
242,-0.053,-0.034,-0.023
243,-0.041,-0.035,-0.022
244,-0.032,-0.037,-0.022
245,-0.032,-0.039,-0.027
246,-0.036,-0.041,-0.034
247,-0.036,-0.044,-0.039
248,-0.037,-0.048,-0.044
249,-0.044,-0.052,-0.054
250,-0.055,-0.056,-0.064
251,-0.061,-0.061,-0.07
252,-0.063,-0.067,-0.072
253,-0.067,-0.072,-0.075
254,-0.072,-0.077,-0.078
255,-0.076,-0.08,-0.08
256,-0.08,-0.083,-0.083
257,-0.085,-0.084,-0.087
258,-0.09,-0.085,-0.088
259,-0.093,-0.084,-0.086
260,-0.099,-0.083,-0.081
261,-0.099,-0.082,-0.072
262,-0.089,-0.081,-0.053
263,-0.077,-0.079,-0.029
264,-0.073,-0.078,-0.01
265,-0.079,-0.077,0.0
266,-0.087,-0.074,0.001
267,-0.092,-0.072,-0.002
268,-0.09,-0.069,-0.008
269,-0.079,-0.067,-0.014
270,-0.067,-0.066,-0.021
271,-0.051,-0.065,-0.026
272,-0.038,-0.065,-0.033
273,-0.029,-0.065,-0.039
274,-0.023,-0.065,-0.045
275,-0.029,-0.066,-0.058
276,-0.043,-0.066,-0.077
277,-0.057,-0.066,-0.092
278,-0.069,-0.067,-0.103
279,-0.079,-0.067,-0.109
280,-0.086,-0.068,-0.116
281,-0.09,-0.068,-0.121
282,-0.092,-0.068,-0.124
283,-0.089,-0.068,-0.122
284,-0.088,-0.068,-0.117
285,-0.087,-0.067,-0.114
286,-0.085,-0.065,-0.111
287,-0.079,-0.062,-0.106
288,-0.068,-0.059,-0.095
289,-0.053,-0.056,-0.075
290,-0.043,-0.053,-0.05
291,-0.038,-0.05,-0.023
292,-0.03,-0.047,0.006
293,-0.022,-0.043,0.032
294,-0.019,-0.038,0.053
295,-0.016,-0.034,0.067
296,-0.021,-0.03,0.063
297,-0.027,-0.026,0.051
298,-0.028,-0.024,0.036
299,-0.026,-0.022,0.019
300,-0.021,-0.021,0.003
301,-0.017,-0.021,-0.012
302,-0.017,-0.022,-0.029
303,-0.021,-0.024,-0.045
304,-0.023,-0.026,-0.057
305,-0.023,-0.028,-0.065
306,-0.024,-0.028,-0.072
307,-0.027,-0.028,-0.079
308,-0.032,-0.027,-0.086
309,-0.036,-0.025,-0.091
310,-0.035,-0.022,-0.092
311,-0.028,-0.017,-0.088
312,-0.023,-0.011,-0.085
313,-0.016,-0.003,-0.08
314,-0.006,0.005,-0.071
315,0.005,0.014,-0.06
316,0.016,0.023,-0.048
317,0.023,0.031,-0.035
318,0.031,0.04,-0.016
319,0.038,0.048,0.01
320,0.05,0.055,0.048
321,0.067,0.062,0.092
322,0.072,0.068,0.127
323,0.081,0.073,0.16
324,0.092,0.077,0.187
325,0.107,0.081,0.206
326,0.12,0.083,0.21
327,0.117,0.084,0.19
328,0.102,0.082,0.151
329,0.087,0.079,0.107
330,0.077,0.075,0.067
331,0.071,0.069,0.032
332,0.062,0.064,0.001
333,0.049,0.058,-0.026
334,0.04,0.052,-0.043
335,0.034,0.047,-0.053
336,0.03,0.043,-0.059
337,0.031,0.04,-0.059
338,0.033,0.039,-0.056
339,0.034,0.039,-0.054
340,0.039,0.042,-0.048
341,0.043,0.046,-0.043
342,0.043,0.052,-0.042
343,0.044,0.06,-0.039
344,0.047,0.07,-0.034
345,0.057,0.08,-0.021
346,0.072,0.092,-0.003
347,0.088,0.104,0.022
348,0.099,0.117,0.051
349,0.116,0.129,0.092
350,0.137,0.139,0.142
351,0.166,0.149,0.199
352,0.189,0.157,0.248
353,0.201,0.163,0.284
354,0.202,0.167,0.301
355,0.192,0.169,0.295
356,0.188,0.168,0.285
357,0.194,0.166,0.268
358,0.191,0.162,0.234
359,0.174,0.157,0.183
360,0.154,0.15,0.13
361,0.139,0.141,0.088
362,0.13,0.132,0.061
363,0.112,0.122,0.033
364,0.092,0.112,0.007
365,0.075,0.101,-0.015
366,0.067,0.091,-0.026
367,0.067,0.081,-0.029
368,0.067,0.073,-0.029
369,0.057,0.067,-0.037
370,0.044,0.062,-0.046
371,0.04,0.06,-0.047
372,0.05,0.06,-0.036
373,0.063,0.062,-0.022
374,0.057,0.065,-0.02
375,0.046,0.07,-0.022
376,0.057,0.077,-0.001
377,0.086,0.084,0.042
378,0.104,0.091,0.084
379,0.105,0.097,0.119
380,0.098,0.103,0.152
381,0.095,0.108,0.189
382,0.101,0.111,0.228
383,0.119,0.112,0.263
384,0.127,0.112,0.275
385,0.125,0.11,0.262
386,0.114,0.105,0.223
387,0.105,0.099,0.178
388,0.099,0.091,0.134
389,0.09,0.08,0.092
390,0.072,0.068,0.046
391,0.049,0.055,0.004
392,0.027,0.04,-0.026
393,0.015,0.025,-0.044
394,0.001,0.011,-0.061
395,-0.011,-0.003,-0.075
396,-0.018,-0.014,-0.084
397,-0.02,-0.023,-0.087
398,-0.021,-0.027,-0.087
399,-0.021,-0.026,-0.085
400,-0.016,-0.017,-0.077
