gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1250,1966,0.5564186275005341,47.5584907531738,-102.409461975098,3670144,1250,1536,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-04-01 08:49:08.581815,103.73597713198933,3.9227645015928263,3.4741575059125194,0.0015327276489532232,13.0,-3.95,1.0,-4.67,0.648,1.0943,3.0004,1.2916,0.8755,0.7187,0.6158002984073294,7
101048,npp,515,1506,2.39157748222351,47.5604400634766,-102.407890319824,3670144,515,1129,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-04-02 08:30:16.457705,99.2809924817835,28.81719651147776,25.274825111720983,0.008325336360694087,10.0,-28.84,1.184412938166907,-29.45,0.6766,1.0575,2.8497,1.3366,2.5398,3.1966,2.6376783756924476,7
101303,npp,1019,3015,1.60248994827271,47.5617561340332,-102.412292480469,3670144,1018,2427,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-04-04 09:32:55.024842,-69.06598675643123,46.7234387619163,40.160751352245036,0.013983031300204863,20.0,46.66,1.646109783506203,46.28,0.8531,1.4977,2.7369,0.9437,1.4771,1.5123,0.5735489119415861,7
101805,npp,30,3584,5.97705364227295,47.5608329772949,-102.415054321289,3686528,27,2908,196611,3883139,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-04-08 09:57:47.572558,-64.00417312988931,61.57109049598325,51.173686864408154,0.035713783170990665,24.0,61.49,2.5331140255951103,61.24,1.2717,3.389,6.0404,0.4171,2.4351,2.4928,0.09515444728221611,7
101917,npp,443,723,1.29883086681366,47.5616683959961,-102.415016174316,3670144,442,505,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-04-09 07:58:39.743084,92.853554419307,56.1919506085884,47.393725981025696,0.024724561622859388,5.0,-56.16,2.0682789409984763,-56.47,0.9297,2.3197,4.5691,0.6093,0.9199,0.7914,-0.8684839426817635,7
102179,npp,1105,2271,2.66932106018066,47.5643501281738,-102.409980773926,3686528,1105,1826,196611,3883139,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-04-11 09:01:37.873557,-75.14982217761266,13.671929627882326,12.086014397544998,0.008048935754234023,15.0,13.66,1.015504800579495,12.92,0.6667,1.2553,2.3267,1.126,2.8059,3.0056,2.4652345359758465,7
102300,npp,389,1813,1.31987059116364,47.5585289001465,-102.409034729004,3686528,388,1390,196611,3883139,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-04-12 08:42:47.513963,101.18682577946296,12.742746018013934,11.267600391668335,0.0022156836616212014,12.0,-12.76,1.015504800579495,-13.38,0.7016,1.1106,1.9372,1.2727,1.6196,1.6798,1.5310500327372019,7
102550,npp,828,3306,4.17195510864258,47.5585899353027,-102.411468505859,3686528,827,2653,196611,3883139,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-04-14 09:45:18.955292,-66.28312832471066,55.0903112820685,46.59190326343094,0.000899871288976279,22.0,55.04,2.0682789409984763,54.695,1.2895,1.9738,5.0939,0.7161,2.4763,2.9876,2.9876,7
103396,npp,921,2570,3.4434642791748,47.5607833862305,-102.410842895508,3686560,921,2078,196611,3883171,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-04-21 09:14:03.565019,-72.24452864796541,29.21337367635816,25.617916803175056,2.329063910371514e-18,17.0,29.18,1.184412938166907,28.61,0.7196,1.1519,2.8574,1.2271,3.3482,4.2254,4.2254,7
103515,npp,222,2119,3.24784898757935,47.5587463378906,-102.410659790039,3686560,222,1682,196611,3883171,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-04-22 08:55:14.997627,-66.64756029803519,5.042256415851379,4.465563537862651,1.1557704447350306e-17,14.0,4.93,1.0,4.38,0.6797,1.4135,2.5704,1.0,3.2478,3.2478,3.2478,7
103642,npp,1199,3993,2.82032108306885,47.5609169006348,-102.411529541016,3686560,1205,3165,196611,3883171,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-04-23 10:16:17.233410,-60.440062051325064,68.94551389249413,55.772656002817556,1.152876744018333e-14,27.0,68.85,3.5496478698597698,68.64,2.154,3.9317,9.4705,0.3595,1.1004,1.0139,1.0139,7
103988,npp,205,259,3.97110748291016,47.564079284668,-102.410049438477,3686560,203,134,196611,3883171,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-04-26 07:39:30.512578,269.47422375067697,66.02948886502308,54.04213848805364,2.2544345286223216e-10,2.0,-65.99,3.0,-66.18,1.9552,3.9245,4.8389,0.3602,1.429,1.4302,1.4302,7
104471,npp,1379,3305,3.13360786437988,47.5656661987305,-102.414306640625,3686560,1381,2652,196611,3883171,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-04-30 09:45:10.819740,-66.7797437990453,55.06180019612294,46.573641800241184,3.610619192152259e-10,22.0,55.01,2.0682789409984763,54.695,1.2895,1.9738,5.0939,0.7161,1.9742,2.244,2.244,7
132847,npp,1849,1801,3.97437071800232,47.5591506958008,-102.409759521484,3686560,1849,1379,196611,3883171,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-08-18 08:41:39.599599,100.10246610061846,13.443188001736866,11.8846960271671,4.6239210501130407e-23,12.0,-13.44,1.015504800579495,-13.38,0.7016,1.1106,1.9372,1.2727,4.2335,5.0583,5.0583,7
133209,npp,330,867,4.02284908294678,47.5626220703125,-102.410667419434,3686560,330,652,196611,3883171,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-08-20 08:03:50.056469,94.20780177877904,52.37147825595722,44.55326138835934,1.8256618621257722e-25,6.0,-52.36,1.847645286154319,-52.37,0.9839,2.4969,11.8997,0.5661,2.2393,2.2773,2.2773,7
133404,npp,1644,2857,3.53642868995667,47.5592956542969,-102.409660339355,3686560,1643,2303,196611,3883171,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-08-21 09:25:29.671917,-69.82296183038054,41.218446287245065,35.714046842753355,7.330238884268658e-27,19.0,41.19,1.4867838833500562,41.15,0.7813,1.5876,3.2816,0.8903,2.7243,3.1486,3.1486,7
133762,npp,259,1954,4.96306562423706,47.559497833252,-102.411956787109,3686560,259,1524,196611,3883171,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-08-23 08:47:56.140040,105.4446268238646,4.623050821218056,4.094401896072681,2.8182958317815746e-24,13.0,-4.64,1.0,-4.67,0.648,1.0943,3.0004,1.2916,5.2822,6.4104,6.4104,7
134138,npp,671,3435,3.83913254737854,47.5643157958984,-102.410736083984,3686560,676,2782,196611,3883171,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-08-25 09:50:24.082647,-65.37475777821274,58.28011753376087,48.90185712199397,4.661861349192795e-22,23.0,58.22,2.253202848596432,58.17,1.118,2.2187,4.3173,0.6371,2.1326,2.4458,2.4458,7
134322,npp,14,3004,3.57530546188354,47.5643920898438,-102.412139892578,3686560,13,2419,196611,3883171,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-08-26 09:31:42.660225,-68.6297452172836,46.347625340369525,39.865485982401346,6.347504004376105e-17,20.0,46.31,1.646109783506203,46.28,0.8531,1.4977,2.7369,0.9437,2.6756,3.3742,3.3742,7
134492,npp,196,94,2.08908939361572,47.565185546875,-102.414512634277,3686560,199,42,196611,3883171,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-08-27 07:32:08.169974,268.6087538707731,68.8232587230278,55.69316353107327,0.0004854010920043057,1.0,-68.77,3.3985290935932855,-68.78,1.0913,2.0891,5.3039,0.6766,1.4135,1.4135,1.4135,7
134687,npp,1719,2108,4.58836126327515,47.560604095459,-102.409812927246,3686560,1719,1671,196611,3883171,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-08-28 08:54:10.924855,-71.12015922955145,4.321002282468275,3.827110822479063,0.00023627629263067205,14.0,4.29,1.0,4.38,0.6797,1.4135,2.5704,1.0,4.5884,4.5884,4.5884,7
134872,npp,993,1648,1.61875331401825,47.5612030029297,-102.412307739258,3686528,993,1243,196611,3883139,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-08-29 08:35:20.606145,100.4429505276645,21.781810835839302,19.191235906041364,0.012895903694606081,11.0,-21.79,1.0837787002826917,-21.84,0.6617,1.2276,2.7263,1.1514,1.7743,1.8638,0.9980332456460556,7
135048,npp,237,1180,3.02644801139832,47.5639953613281,-102.413299560547,3670144,236,872,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-08-30 08:16:24.948165,95.76067314767262,42.40904899255568,36.68688998977249,0.05104082726153834,8.0,-42.39,1.4867838833500562,-42.39,0.6759,1.2669,3.2841,1.1157,2.5969,3.3766,-0.05002696653397898,7
135249,npp,1467,3151,8.65921783447266,47.5637474060059,-102.40877532959,3686528,1467,2518,196611,3883139,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-08-31 09:37:55.676637,-67.65286169628226,50.858117728876614,43.40164554655183,0.07705331356300119,21.0,50.82,1.847645286154319,50.82,1.0545,2.1033,5.2464,0.672,4.9617,5.8192,0.6462242415381168,7
136001,npp,450,3713,6.18597269058228,47.5589370727539,-102.411605834961,3686528,453,3002,196611,3883139,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-09-04 10:02:48.338937,-63.39282895953069,64.1103335518344,52.847705563893705,0.06457104479537831,25.0,64.04,2.7445598364131496,64.0,1.1862,2.4708,5.5845,0.5721,2.7671,3.5388,-0.7961783932645492,7
136362,npp,129,402,1.91679918766022,47.5642051696777,-102.411895751953,3670144,133,228,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-09-06 07:44:46.660637,90.91335340930087,63.35477753021526,52.35184705469012,0.029866990204884057,3.0,-63.31,2.7445598364131496,-63.33,1.3886,2.1042,3.5102,0.6717,1.3452,1.2876,-0.7175209891416123,7
136561,npp,1566,2408,0.647505760192871,47.5591812133789,-102.412300109863,3670144,1565,1948,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-09-07 09:06:38.740836,-72.24586077494129,21.152683811486572,18.64350749224752,0.02584484293003575,16.0,21.14,1.0837787002826917,21.215,0.6814,1.101,2.3628,1.2838,0.995,0.8313,-0.9037940508095986,7
136755,npp,857,1953,0.749514937400818,47.5620460510254,-102.408065795898,3670144,857,1523,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-09-08 08:47:50.201913,100.9890514090218,4.6874440721456345,4.15151198353022,0.014875427372474307,13.0,-4.7,1.0,-4.67,0.648,1.0943,3.0004,1.2916,1.0686,0.9681,-0.030562116349519997,7
136940,npp,104,1492,0.482074081897736,47.560733795166,-102.414451599121,3670144,104,1119,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-09-09 08:28:58.107363,98.92810269784964,29.490966404146143,25.855391472880008,0.006860394255320133,10.0,-29.5,1.184412938166907,-29.45,0.6766,1.0575,2.8497,1.3366,0.9276,0.6443,0.1837272934512338,7
137142,npp,1250,3435,1.14384269714355,47.5639305114746,-102.408073425293,3686528,1253,2781,196611,3883139,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-09-10 09:50:19.941920,-65.63847295161739,58.270351939011455,48.896486274944984,0.00528113439466906,23.0,58.22,2.253202848596432,58.17,1.118,2.2187,4.3173,0.6371,0.9364,0.7287,0.37415093601373406,7
137335,npp,607,3003,1.061328113079071,47.5601463317871,-102.412101745605,3670144,605,2418,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-09-11 09:31:36.747893,-68.52476855177613,46.31816316162713,39.842694641001934,0.0015763328113208195,20.0,46.28,1.646109783506203,46.28,0.8531,1.4977,2.7369,0.9437,1.1484,1.0016,0.8957728649532583,7
137903,npp,1579,1646,0.2916619181633,47.561466217041,-102.411682128906,3670176,1579,1241,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-09-14 08:35:12.910014,98.62129101817577,21.897990244889396,19.29239907424791,9.795543442008207e-16,11.0,-21.89,1.0837787002826917,-21.84,0.6617,1.2276,2.7263,1.1514,0.5498,0.3358,0.3358,7
137916,npp,216,3981,2.24514818191528,47.5646667480469,-102.416519165039,3686560,216,3159,196611,3883171,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-09-14 10:15:07.267617,-60.74913062847379,68.75831060100684,55.667245234586325,4.4585120450393106e-09,27.0,68.66,3.3985290935932855,68.64,2.154,3.9317,9.4705,0.3595,0.9172,0.8071,0.8071,7
138492,npp,1371,2705,0.472660213708878,47.562255859375,-102.416175842285,3670176,1371,2174,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-09-17 09:19:04.801343,-70.90077397462133,35.223179868744744,30.727403020812616,2.499876339147674e-26,18.0,35.2,1.2937979144666532,35.28,0.8255,1.2062,2.4476,1.1718,0.8465,0.5539,0.5539,7
139283,npp,400,3292,0.342160895466805,47.5580139160156,-102.411697387695,3670176,397,2638,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-09-21 09:43:59.262110,-66.49885247197255,54.733507913545324,46.330036870546806,1.4276037469474216e-27,22.0,54.68,2.0682789409984763,54.695,1.2895,1.9738,5.0939,0.7161,0.6246,0.245,0.245,7
139866,npp,1409,1950,0.36644484102726,47.5610427856445,-102.414794921875,3670176,1409,1521,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-09-24 08:47:42.570843,104.38522852976072,4.856335312651583,4.3009045971297795,1.5117767190001748e-13,13.0,-4.87,1.0,-4.67,0.648,1.0943,3.0004,1.2916,0.6856,0.4733,0.4733,7
140059,npp,669,1489,1.18852198123932,47.5648765563965,-102.412796020508,3670176,669,1117,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-09-25 08:28:48.708388,97.80767035562761,29.638624986267228,25.9808999939365,5.701614189219538e-07,10.0,-29.64,1.184412938166907,-29.45,0.6766,1.0575,2.8497,1.3366,1.5241,1.5886,1.5886,7
140634,npp,496,2554,2.08217215538025,47.5585060119629,-102.41138458252,3670144,495,2066,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-09-28 09:12:42.397165,-71.72349838620481,28.459942920298467,24.970438348501784,0.032888649897919155,17.0,28.42,1.184412938166907,28.61,0.7196,1.1519,2.8574,1.2271,2.1989,2.555,0.3470198264884443,7
141015,npp,773,3978,5.65878438949585,47.564826965332,-102.412864685059,3670144,775,3157,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-09-30 10:14:57.932543,-60.67757200516166,68.70794340200815,55.6362177829385,0.10839227163117278,27.0,68.61,3.3985290935932855,68.64,2.154,3.9317,9.4705,0.3595,1.9217,2.0344,-5.24251733976136,7
141208,npp,167,3569,3.69965100288391,47.5603637695312,-102.415306091309,3670144,167,2896,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-10-01 09:56:20.088842,-64.54350449275306,61.25662100515137,50.96412612460411,0.10908333243700279,24.0,61.18,2.5331140255951103,61.24,1.2717,3.389,6.0404,0.4171,1.5361,1.543,-5.7803117208837085,7
141384,npp,570,706,3.04479718208313,47.5618515014648,-102.408248901367,3670144,569,487,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-10-02 07:57:10.523850,92.88039227357278,56.61853486090758,47.70410868000028,0.10853524177198047,5.0,-56.59,2.1127631471468895,-56.47,0.9297,2.3197,4.5691,0.6093,1.7566,1.8553,-5.4312156430449345,7
141975,npp,505,1794,1.45302379131317,47.5629692077637,-102.41194152832,3670144,505,1373,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-10-05 08:41:16.700924,99.64630784283946,13.844456149736187,12.237536047001756,0.04860124975214898,12.0,-13.84,1.015504800579495,-13.38,0.7016,1.1106,1.9372,1.2727,1.7507,1.8493,-1.4135458812904282,7
143752,npp,1091,2552,0.48412224650383,47.5602340698242,-102.414558410645,3670176,1091,2064,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-10-14 09:12:38.656160,-71.69163413823148,28.367153596390313,24.8900685114437,1.1649426965625778e-19,17.0,28.33,1.184412938166907,28.61,0.7196,1.1519,2.8574,1.2271,0.8497,0.5941,0.5941,7
144733,npp,411,245,0.713093161582947,47.5594329833984,-102.413650512695,3670176,410,125,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-10-19 07:38:11.218791,269.5099941675904,66.30280865162909,54.201664155297664,4.73341044774763e-26,2.0,-66.24,3.0,-66.18,1.9552,3.9245,4.8389,0.3602,0.343,0.2568,0.2568,7
145924,npp,335,2405,0.748212277889252,47.5634307861328,-102.40747833252,3670176,335,1945,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-10-25 09:06:29.002530,-73.06734244208897,21.00473066956099,18.512114353293892,0.0004458767929474252,16.0,20.98,1.0837787002826917,21.215,0.6814,1.101,2.3628,1.2838,1.0879,0.9606,0.9606,7
146681,npp,415,556,17.0477924346924,47.5623397827148,-102.414817810059,3670144,420,348,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-10-29 07:50:57.237735,91.6688876740347,60.1639504724876,50.2044176864754,0.1787933366983674,4.0,-60.12,2.3545700244418297,-60.05,0.8271,1.4726,3.6633,0.9598,8.0283,16.363,4.359705738567023,7
147076,npp,1127,2105,2.57038974761963,47.5610580444336,-102.414192199707,3670144,1127,1669,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-10-31 08:54:00.876994,-71.22901117597303,4.146931593150315,3.672512686123383,0.13700596599857812,14.0,4.12,1.0,4.38,0.6797,1.4135,2.5704,1.0,2.5704,2.5704,-6.627498287603416,7
147653,npp,894,3147,7.00627899169922,47.5622596740723,-102.414489746094,3670144,892,2515,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-11-03 09:37:47.545209,-67.59062111047994,50.75477710218722,43.31445804080647,0.06443294026070014,21.0,50.7,1.847645286154319,50.82,1.0545,2.1033,5.2464,0.672,4.0671,4.7084,0.38269325745349203,7
149262,npp,333,1952,0.847027003765106,47.5657119750977,-102.41316986084,3670176,333,1523,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-11-11 08:47:47.780045,95.02473773285661,4.802231425479763,4.252436983747597,1.952516555422255e-15,13.0,-4.76,1.0,-4.67,0.648,1.0943,3.0004,1.2916,1.1662,1.094,1.094,7
149468,npp,1363,3845,1.0964706540107731,47.5589256286621,-102.412620544434,3670176,1366,3085,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-11-12 10:08:57.209881,-62.13404445830882,66.53166231617213,54.345084110998926,7.272802233930333e-16,26.0,66.42,3.1865100272627664,66.38,1.8368,3.1342,9.5801,0.451,0.774,0.4945,0.4945,7
149654,npp,755,3432,9.96341228485107,47.5658721923828,-102.415756225586,3670176,757,2779,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-11-13 09:50:19.395985,-65.78095951152056,58.22600150648193,48.85480422154503,1.3090228086749103e-23,23.0,58.15,2.2013981571160284,58.17,1.118,2.2187,4.3173,0.6371,4.9316,6.3474,6.3474,7
149840,npp,118,3002,1.092704117298126,47.5638961791992,-102.412437438965,3670176,119,2418,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-11-14 09:31:38.023550,-69.44432363514001,46.30293286254644,39.823381534321356,1.0923280257987036e-28,20.0,46.25,1.646109783506203,46.28,0.8531,1.4977,2.7369,0.9437,1.1674,1.0312,1.0312,7
150015,npp,289,96,0.736473798751831,47.5617828369141,-102.417037963867,3670176,293,43,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-11-15 07:32:03.581456,268.6001870642628,68.81507603950266,55.67700671958229,8.74117537341104e-31,1.0,-68.73,3.3985290935932855,-68.78,1.0913,2.0891,5.3039,0.6766,1.0155,0.4983,0.4983,7
150583,npp,342,1181,0.332290664315224,47.5596771240234,-102.412338256836,3670176,342,872,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-11-18 08:16:22.311110,96.62799064293786,42.372559136880646,36.65158741003343,2.3280673329745024e-24,8.0,-42.35,1.4867838833500562,-42.39,0.6759,1.2669,3.2841,1.1157,0.7849,0.3707,0.3707,7
151465,npp,579,3708,0.811439096927643,47.5601577758789,-102.411178588867,3670176,581,2999,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-11-23 10:02:46.873871,-63.19261185168885,64.06923297178578,52.81120995983612,6.449143709375582e-08,25.0,63.94,2.7445598364131496,64.0,1.1862,2.4708,5.5845,0.5721,0.8089,0.4642,0.4642,7
151811,npp,267,401,1.46075248718262,47.5620422363281,-102.417198181152,3670144,266,229,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-11-25 07:44:45.155937,90.72897388898093,63.34123850342864,52.33326241801403,0.04822433520454803,3.0,-63.33,2.7445598364131496,-63.33,1.3886,2.1042,3.5102,0.6717,1.179,0.9812,-2.2563417155434595,7
152004,npp,1707,2407,2.24590063095093,47.5641136169434,-102.40796661377,3670144,1707,1948,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-11-26 09:06:39.002127,-73.67391608923211,21.145841339143907,18.634903595073627,0.05628432684515022,16.0,21.08,1.0837787002826917,21.215,0.6814,1.101,2.3628,1.2838,2.4699,2.8833,-0.8953494167216847,7
152366,npp,254,1492,5.33372116088867,47.560619354248,-102.409187316895,3670144,253,1119,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-11-28 08:28:58.353959,98.08039314452512,29.465302547020315,25.82993060092961,0.2215046076008637,10.0,-29.5,1.184412938166907,-29.45,0.6766,1.0575,2.8497,1.3366,5.0239,7.1291,-7.741616293985294,7
152921,npp,97,2556,2.42726850509644,47.5663146972656,-102.414398193359,3670144,98,2068,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-12-01 09:12:55.544969,-73.16617998149236,28.56832810453342,25.061794073601952,0.10045868507551367,17.0,28.52,1.184412938166907,28.61,0.7196,1.1519,2.8574,1.2271,2.4903,2.9784,-3.7658958465074988,7
153943,npp,867,2257,0.860535264015198,47.5611839294434,-102.408752441406,3670144,867,1813,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-12-07 09:00:23.553276,-75.49958602340178,12.904324127692371,11.409465394688548,0.0030305502456475105,15.0,12.87,1.015504800579495,12.92,0.6667,1.2553,2.3267,1.126,1.0247,0.9689,0.7654439482013021,7
154332,npp,1219,3707,2.54295802116394,47.5620155334473,-102.415534973145,3670176,1221,2999,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-12-09 10:02:46.160118,-63.41786828935015,64.04601613802275,52.79919562401105,7.407265632821471e-05,25.0,63.92,2.7445598364131496,64.0,1.1862,2.4708,5.5845,0.5721,1.4398,1.4547,1.4547,7
155113,npp,1620,1950,1.30819380283356,47.563793182373,-102.414093017578,3670176,1620,1521,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-12-13 08:47:49.758158,101.2223181823433,4.837033439251321,4.283626351282439,1.9419778509163603e-31,13.0,-4.87,1.0,-4.67,0.648,1.0943,3.0004,1.2916,1.6273,1.6897,1.6897,7
155473,npp,121,1020,0.765200316905975,47.5654640197754,-102.416343688965,3670176,121,750,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-12-15 08:10:01.980505,94.98200399591165,47.82085002608198,41.02791571968792,1.7762526410902974e-29,7.0,-47.83,1.646109783506203,-47.755,0.7937,1.0097,2.2389,1.3998,1.2649,1.0711,1.0711,7
156413,npp,393,3568,0.5385234355926509,47.5622673034668,-102.412254333496,3670176,393,2896,196611,3866787,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-12-20 09:56:30.601126,-64.276040665003,61.26767041173899,50.970313703832936,2.300687730540874e-16,24.0,61.16,2.5331140255951103,61.24,1.2717,3.389,6.0404,0.4171,0.2882,0.2246,0.2246,7
157135,npp,767,1795,4.22546577453613,47.561695098877,-102.411163330078,3670144,767,1374,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-12-24 08:41:28.848718,98.0275614394595,13.778002780362037,12.179330328958525,0.024625306340858317,12.0,-13.78,1.015504800579495,-13.38,0.7016,1.1106,1.9372,1.2727,4.4808,5.3779,3.7246795626750964,7
157745,npp,543,2850,16.6962394714355,47.5598335266113,-102.411109924316,3670144,542,2297,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-12-27 09:25:18.904732,-69.42102356652958,40.99731600303188,35.53208063915836,0.11752993789656195,19.0,40.93,1.4276677814245327,41.15,0.7813,1.5876,3.2816,0.8903,11.9962,14.8653,6.974925251413196,7
158305,npp,179,3839,12.5003652572632,47.5666961669922,-102.412246704102,3670144,182,3082,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2012-12-30 10:08:52.969506,-61.962532803652216,66.45395835228928,54.30893591333428,0.10404482115439354,26.0,66.32,3.0,66.38,1.8368,3.1342,9.5801,0.451,4.5355,5.6374,-1.347651164413758,7
168292,npp,1308,2550,7.0795202255249,47.5654258728027,-102.415618896484,3670144,1308,2063,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2013-01-02 09:12:46.907214,-71.6617659511749,28.28727010007822,24.822973762015323,0.03900958961183439,17.0,28.23,1.184412938166907,28.61,0.7196,1.1519,2.8574,1.2271,6.4182,8.6871,6.068190415474845,7
169006,npp,354,3142,1.24058556556702,47.5622673034668,-102.408172607422,3670144,356,2512,196611,3866755,5135,usa_bakken_167_28,47.5625,-102.4125,167,28,usa_bakken,2013-01-06 09:37:44.926540,-68.04038991905807,50.63084472837401,43.225859218200135,0.0007661988984558977,21.0,50.56,1.847645286154319,50.82,1.0545,2.1033,5.2464,0.672,0.9465,0.8337,0.8337,7
