lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.729,0.71,0.735
2,0.493,0.549,0.499
3,0.349,0.421,0.349
4,0.263,0.32,0.253
5,0.2,0.243,0.183
6,0.17,0.187,0.146
7,0.15,0.147,0.121
8,0.145,0.121,0.114
9,0.153,0.107,0.124
10,0.154,0.101,0.13
11,0.136,0.101,0.117
12,0.123,0.106,0.109
13,0.12,0.114,0.11
14,0.109,0.124,0.103
15,0.121,0.134,0.115
16,0.175,0.144,0.166
17,0.221,0.153,0.207
18,0.179,0.16,0.163
19,0.143,0.165,0.124
20,0.13,0.168,0.108
21,0.124,0.168,0.1
22,0.127,0.166,0.103
23,0.14,0.161,0.12
24,0.164,0.154,0.149
25,0.171,0.146,0.165
26,0.154,0.134,0.158
27,0.098,0.123,0.114
28,0.073,0.113,0.097
29,0.061,0.106,0.091
30,0.053,0.1,0.084
31,0.057,0.094,0.082
32,0.065,0.09,0.081
33,0.09,0.087,0.095
34,0.093,0.085,0.088
35,0.091,0.082,0.078
36,0.08,0.077,0.062
37,0.076,0.073,0.054
38,0.073,0.07,0.05
39,0.073,0.068,0.051
40,0.062,0.067,0.044
41,0.094,0.068,0.08
42,0.117,0.066,0.104
43,0.094,0.063,0.084
44,0.048,0.061,0.039
45,0.044,0.06,0.035
46,0.042,0.06,0.029
47,0.04,0.061,0.024
48,0.068,0.061,0.046
49,0.073,0.062,0.048
50,0.073,0.061,0.046
51,0.053,0.058,0.027
52,0.04,0.053,0.017
53,0.028,0.05,0.012
54,0.027,0.047,0.019
55,0.029,0.045,0.031
56,0.023,0.044,0.036
57,0.022,0.043,0.043
58,0.066,0.043,0.09
59,0.093,0.042,0.116
60,0.071,0.042,0.091
61,0.055,0.042,0.071
62,0.054,0.043,0.062
63,0.053,0.045,0.052
64,0.049,0.047,0.041
65,0.044,0.049,0.032
66,0.041,0.051,0.027
67,0.036,0.052,0.023
68,0.032,0.051,0.022
69,0.024,0.05,0.016
70,0.024,0.05,0.019
71,0.031,0.05,0.025
72,0.054,0.05,0.047
73,0.051,0.051,0.045
74,0.073,0.051,0.065
75,0.077,0.051,0.069
76,0.083,0.051,0.074
77,0.073,0.052,0.061
78,0.062,0.053,0.048
79,0.052,0.054,0.037
80,0.063,0.056,0.048
81,0.063,0.058,0.05
82,0.048,0.059,0.041
83,0.044,0.061,0.042
84,0.044,0.063,0.049
85,0.038,0.064,0.05
86,0.035,0.066,0.056
87,0.057,0.069,0.084
88,0.071,0.071,0.1
89,0.085,0.072,0.112
90,0.086,0.073,0.109
91,0.094,0.074,0.109
92,0.087,0.075,0.094
93,0.099,0.077,0.099
94,0.095,0.08,0.087
95,0.093,0.083,0.079
96,0.087,0.087,0.069
97,0.079,0.091,0.06
98,0.07,0.095,0.055
99,0.073,0.099,0.062
100,0.081,0.101,0.073
101,0.094,0.103,0.088
102,0.108,0.103,0.104
103,0.117,0.104,0.114
104,0.126,0.105,0.123
105,0.129,0.106,0.125
106,0.117,0.104,0.111
107,0.1,0.102,0.093
108,0.068,0.1,0.061
109,0.078,0.097,0.071
110,0.085,0.094,0.077
111,0.102,0.092,0.093
112,0.111,0.091,0.104
113,0.117,0.087,0.113
114,0.101,0.083,0.103
115,0.082,0.079,0.089
116,0.066,0.074,0.078
117,0.059,0.07,0.074
118,0.06,0.066,0.075
119,0.065,0.063,0.077
120,0.052,0.06,0.059
121,0.051,0.058,0.051
122,0.061,0.056,0.054
123,0.056,0.056,0.046
124,0.052,0.056,0.038
125,0.044,0.056,0.028
126,0.037,0.057,0.022
127,0.029,0.058,0.015
128,0.037,0.058,0.023
129,0.059,0.059,0.046
130,0.075,0.058,0.06
131,0.066,0.056,0.052
132,0.061,0.055,0.047
133,0.055,0.053,0.043
134,0.055,0.053,0.045
135,0.067,0.053,0.056
136,0.096,0.054,0.082
137,0.093,0.054,0.077
138,0.075,0.054,0.059
139,0.063,0.052,0.048
140,0.048,0.05,0.037
141,0.032,0.047,0.024
142,0.022,0.045,0.018
143,0.014,0.043,0.014
144,0.009,0.041,0.014
145,0.009,0.038,0.019
146,0.019,0.038,0.034
147,0.033,0.037,0.05
148,0.045,0.035,0.063
149,0.044,0.034,0.058
150,0.041,0.033,0.049
151,0.035,0.032,0.038
152,0.035,0.033,0.032
153,0.045,0.034,0.036
154,0.063,0.036,0.049
155,0.059,0.037,0.043
156,0.037,0.038,0.021
157,0.037,0.039,0.023
158,0.03,0.041,0.019
159,0.023,0.043,0.014
160,0.023,0.046,0.013
161,0.042,0.047,0.032
162,0.057,0.047,0.046
163,0.058,0.046,0.05
164,0.057,0.045,0.05
165,0.056,0.044,0.051
166,0.047,0.043,0.042
167,0.043,0.042,0.038
168,0.035,0.041,0.029
169,0.029,0.041,0.022
170,0.031,0.041,0.025
171,0.048,0.041,0.044
172,0.049,0.042,0.049
173,0.035,0.043,0.041
174,0.042,0.043,0.054
175,0.043,0.044,0.062
176,0.04,0.045,0.064
177,0.046,0.047,0.071
178,0.05,0.049,0.072
179,0.05,0.05,0.067
180,0.05,0.049,0.062
181,0.042,0.049,0.049
182,0.038,0.049,0.041
183,0.045,0.049,0.045
184,0.07,0.049,0.068
185,0.069,0.051,0.068
186,0.049,0.052,0.049
187,0.039,0.053,0.041
188,0.048,0.054,0.049
189,0.055,0.053,0.056
190,0.062,0.052,0.064
191,0.064,0.05,0.066
192,0.06,0.048,0.062
193,0.046,0.047,0.048
194,0.043,0.046,0.045
195,0.041,0.046,0.04
196,0.045,0.045,0.04
197,0.036,0.044,0.03
198,0.032,0.043,0.024
199,0.03,0.042,0.023
200,0.033,0.041,0.026
201,0.044,0.041,0.041
202,0.053,0.041,0.054
203,0.049,0.041,0.055
204,0.048,0.041,0.062
205,0.038,0.041,0.064
206,0.034,0.041,0.068
207,0.028,0.041,0.066
208,0.03,0.041,0.065
209,0.028,0.041,0.057
210,0.041,0.04,0.06
211,0.048,0.039,0.059
212,0.057,0.039,0.062
213,0.06,0.038,0.06
214,0.045,0.037,0.044
215,0.033,0.035,0.034
216,0.032,0.033,0.035
217,0.024,0.029,0.028
218,0.02,0.026,0.022
219,0.022,0.023,0.022
220,0.032,0.019,0.029
221,0.022,0.015,0.02
222,0.012,0.011,0.012
223,0.004,0.008,0.006
224,-0.002,0.004,0.001
225,-0.007,0.001,-0.006
226,-0.005,-0.002,-0.006
227,-0.007,-0.004,-0.012
228,-0.01,-0.007,-0.017
229,-0.013,-0.009,-0.022
230,-0.008,-0.012,-0.015
231,-0.005,-0.013,-0.008
232,-0.014,-0.014,-0.011
233,-0.023,-0.015,-0.014
234,-0.027,-0.014,-0.012
235,-0.026,-0.013,-0.006
236,-0.02,-0.013,0.003
237,-0.006,-0.013,0.014
238,-0.003,-0.014,0.013
239,-0.008,-0.016,0.003
240,-0.02,-0.017,-0.013
241,-0.016,-0.018,-0.015
242,-0.016,-0.02,-0.018
243,-0.01,-0.02,-0.016
244,-0.007,-0.021,-0.013
245,-0.011,-0.022,-0.016
246,-0.016,-0.023,-0.019
247,-0.019,-0.024,-0.018
248,-0.021,-0.025,-0.017
249,-0.026,-0.025,-0.02
250,-0.033,-0.025,-0.026
251,-0.034,-0.024,-0.029
252,-0.034,-0.024,-0.029
253,-0.042,-0.024,-0.039
254,-0.039,-0.025,-0.039
255,-0.041,-0.026,-0.044
256,-0.042,-0.027,-0.048
257,-0.038,-0.028,-0.045
258,-0.029,-0.028,-0.038
259,-0.014,-0.028,-0.022
260,-0.0,-0.027,-0.006
261,0.002,-0.025,0.001
262,-0.002,-0.024,0.004
263,-0.01,-0.022,0.004
264,-0.014,-0.021,0.01
265,-0.018,-0.019,0.013
266,-0.02,-0.016,0.013
267,-0.02,-0.013,0.011
268,-0.018,-0.009,0.005
269,-0.017,-0.006,-0.002
270,-0.022,-0.004,-0.016
271,-0.027,-0.003,-0.028
272,-0.026,-0.003,-0.034
273,-0.022,-0.004,-0.032
274,-0.011,-0.004,-0.021
275,-0.005,-0.004,-0.013
276,0.026,-0.004,0.019
277,0.033,-0.004,0.029
278,0.027,-0.004,0.026
279,0.016,-0.003,0.016
280,0.006,-0.003,0.007
281,0.001,-0.003,0.001
282,0.001,-0.001,0.001
283,0.002,0.002,0.001
284,0.003,0.006,0.0
285,0.006,0.009,0.0
286,0.004,0.013,-0.005
287,-0.002,0.016,-0.014
288,-0.018,0.019,-0.03
289,-0.021,0.022,-0.031
290,-0.006,0.025,-0.012
291,0.008,0.027,0.008
292,0.013,0.029,0.02
293,0.046,0.029,0.061
294,0.066,0.028,0.088
295,0.066,0.027,0.094
296,0.053,0.025,0.082
297,0.031,0.022,0.055
298,0.024,0.02,0.042
299,0.028,0.019,0.038
300,0.04,0.019,0.043
301,0.044,0.02,0.041
302,0.044,0.019,0.036
303,0.046,0.018,0.035
304,0.025,0.016,0.013
305,-0.003,0.015,-0.014
306,-0.018,0.015,-0.027
307,-0.022,0.015,-0.027
308,-0.024,0.016,-0.026
309,-0.022,0.017,-0.021
310,-0.016,0.018,-0.015
311,-0.015,0.019,-0.014
312,-0.013,0.02,-0.013
313,0.002,0.02,-0.002
314,0.025,0.021,0.017
315,0.054,0.023,0.04
316,0.063,0.026,0.045
317,0.066,0.028,0.046
318,0.067,0.029,0.047
319,0.075,0.03,0.057
320,0.07,0.028,0.058
321,0.052,0.026,0.05
322,0.021,0.022,0.03
323,0.002,0.02,0.02
324,0.005,0.018,0.031
325,0.012,0.017,0.041
326,0.027,0.017,0.055
327,0.019,0.015,0.042
328,-0.005,0.013,0.011
329,-0.021,0.01,-0.013
330,-0.031,0.007,-0.031
331,-0.031,0.004,-0.039
332,-0.021,0.002,-0.037
333,-0.019,0.0,-0.039
334,-0.011,-0.001,-0.032
335,0.001,-0.003,-0.019
336,0.005,-0.004,-0.012
337,0.004,-0.003,-0.01
338,0.006,-0.002,-0.005
339,0.008,-0.0,0.0
340,0.02,0.002,0.012
341,0.039,0.005,0.03
342,0.044,0.008,0.034
343,0.043,0.011,0.032
344,0.047,0.013,0.03
345,0.037,0.013,0.017
346,0.009,0.013,-0.012
347,-0.021,0.013,-0.04
348,-0.034,0.013,-0.048
349,-0.028,0.014,-0.036
350,-0.017,0.014,-0.016
351,-0.006,0.014,0.005
352,0.003,0.013,0.022
353,0.006,0.012,0.033
354,0.01,0.011,0.043
355,0.014,0.01,0.048
356,0.025,0.009,0.056
357,0.029,0.008,0.053
358,0.032,0.007,0.046
359,0.03,0.007,0.035
360,0.022,0.007,0.019
361,0.019,0.006,0.01
362,0.015,0.006,0.001
363,0.005,0.006,-0.01
364,-0.007,0.007,-0.021
365,-0.014,0.008,-0.025
366,-0.008,0.01,-0.016
367,0.015,0.011,0.009
368,0.022,0.012,0.019
369,0.014,0.012,0.013
370,0.003,0.011,0.002
371,-0.002,0.009,-0.006
372,-0.008,0.007,-0.013
373,-0.004,0.006,-0.015
374,-0.003,0.006,-0.017
375,-0.008,0.006,-0.023
376,-0.004,0.007,-0.019
377,0.011,0.008,-0.002
378,0.024,0.008,0.016
379,0.029,0.009,0.027
380,0.025,0.009,0.032
381,0.021,0.009,0.037
382,0.014,0.009,0.04
383,0.014,0.008,0.046
384,0.013,0.006,0.049
385,0.008,0.004,0.043
386,-0.003,0.002,0.026
387,-0.012,-0.001,0.008
388,-0.019,-0.004,-0.008
389,-0.026,-0.007,-0.023
390,-0.03,-0.011,-0.035
391,-0.031,-0.015,-0.041
392,-0.026,-0.019,-0.039
393,-0.02,-0.022,-0.033
394,-0.012,-0.026,-0.023
395,-0.008,-0.028,-0.017
396,-0.011,-0.03,-0.015
397,-0.021,-0.03,-0.02
398,-0.028,-0.029,-0.024
399,-0.032,-0.026,-0.025
400,-0.034,-0.02,-0.027
