gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,915,2552,4.34545803070068,47.6354446411133,-102.56526184082,3686560,915,2064,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-04-21 09:14:03.565019,-72.99946792976776,28.360139113440777,24.885472269269982,2.31799891867306e-18,17.0,28.33,1.184412938166907,27.81,1.301,1.9946,6.4341,0.6265,3.2344,2.7223,7
103515,npp,214,2101,4.38175392150879,47.6396331787109,-102.566040039062,3686560,214,1665,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-04-22 08:55:14.997627,-70.95045815958964,3.9349615458974196,3.485292245762261,1.2002248173217397e-17,14.0,3.89,1.0,3.37,0.7601,1.2495,5.1467,1.0,4.3818,4.3818,7
103642,npp,1197,3975,24.8001613616943,47.6342086791992,-102.563499450684,3686560,1195,3155,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-04-23 10:16:17.233410,-60.60844805567116,68.65574983510109,55.60796039060925,1.1712982360095174e-14,27.0,68.56,3.3985290935932855,68.33,1.4639,3.4881,7.5462,0.3582,7.5205,8.8841,7
103988,npp,194,244,5.90712308883667,47.6401138305664,-102.563186645508,3686560,197,124,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-04-26 07:39:30.512578,269.7168229326005,66.29113399552524,54.2019851920489,2.5823841126837676e-10,2.0,-66.25,3.0,-66.45,1.5883,4.3985,9.2283,0.2841,1.7524,1.6781,7
104471,npp,1375,3286,6.3990797996521,47.636962890625,-102.567321777344,3686560,1373,2632,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-04-30 09:45:09.040461,-66.6530716329832,54.5835398941822,46.219766965523135,4.131944325481063e-10,22.0,54.53,2.0682789409984763,54.205,1.0856,2.8023,9.1578,0.4459,2.9886,2.8533,7
132847,npp,1840,1783,4.39089155197144,47.6393699645996,-102.565757751465,3686560,1840,1363,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-08-18 08:41:37.820318,98.0117506198662,14.49092659335138,12.806740297660042,4.7468130025316197e-23,12.0,-14.46,1.015504800579495,-14.4,0.7582,1.1817,3.545,1.0574,4.4097,4.6429,7
133209,npp,320,850,4.30536651611328,47.6348915100098,-102.566673278809,3686560,317,642,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-08-20 08:03:48.277235,93.69337245578147,52.84624459251598,44.912898775990165,1.9690934860130234e-25,6.0,-52.83,1.9513309067639726,-52.83,1.2608,1.9117,4.3054,0.6536,2.4762,2.8141,7
133404,npp,1638,2838,4.01473641395569,47.6406517028809,-102.570960998535,3686560,1639,2287,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-08-21 09:25:29.671917,-70.35022209911365,40.49253561173904,35.11721816319903,7.802304195209928e-27,19.0,40.47,1.4276677814245327,40.47,0.9189,1.7042,4.0147,0.7332,2.868,2.9437,7
133762,npp,251,1936,4.35540819168091,47.6365852355957,-102.562911987305,3686560,251,1507,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-08-23 08:47:54.360810,99.05512601700485,5.689422311210496,5.0382360329594515,3.0976057259308626e-24,13.0,-5.68,1.0,-5.68,0.9796,1.4166,3.7603,0.8821,4.1884,3.8418,7
134138,npp,668,3417,6.96441078186035,47.6355590820312,-102.569602966309,3686560,667,2765,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-08-25 09:50:24.082647,-65.61414560148005,57.843056494298004,48.59122083686228,5.148093387704068e-22,23.0,57.79,2.2013981571160284,57.765,1.9037,3.7899,11.9392,0.3297,2.6916,2.2962,7
134322,npp,9,2986,3.93540000915527,47.6396903991699,-102.567428588867,3686560,9,2406,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-08-26 09:31:42.660225,-69.02794945707745,45.73261270106799,39.37449787717571,7.015506469890697e-17,20.0,45.7,1.5732132722552272,45.7,1.1173,2.2145,5.9829,0.5643,2.3434,2.2206,7
134687,npp,1711,2089,5.999680519104,47.6405410766602,-102.569107055664,3686560,1711,1654,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-08-28 08:54:09.145575,-68.29749818370077,3.2595072544487125,2.8872028075706213,0.00025012539704082374,14.0,3.2,1.0,3.37,0.7601,1.2495,5.1467,1.0,5.9997,5.9997,7
137916,npp,214,3964,3.07214546203613,47.6362953186035,-102.563522338867,3686560,215,3149,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-09-14 10:15:07.267617,-60.91790861061112,68.47528765296781,55.505479439936636,4.107292428019903e-09,27.0,68.38,3.3166247903554,68.33,1.4639,3.4881,7.5462,0.3582,1.1241,1.1005,7
138492,npp,1365,2687,0.625115990638733,47.6390266418457,-102.568725585938,3670176,1366,2162,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-09-17 09:19:04.801343,-71.51597016677847,34.45073753282147,30.0761961387492,2.5048281382886603e-26,18.0,34.43,1.2937979144666532,34.52,1.2555,2.1311,4.7267,0.5863,0.0856,0.3665,7
139283,npp,395,3273,0.95114266872406,47.6389541625977,-102.56876373291,3670176,394,2618,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-09-21 09:43:59.262110,-66.83221860825688,54.233278170837465,45.95845368024507,1.5397429179296799e-27,22.0,54.19,1.9513309067639726,54.205,1.0856,2.8023,9.1578,0.4459,0.3009,0.4241,7
139866,npp,1401,1932,1.28750216960907,47.637866973877,-102.567138671875,3670176,1401,1503,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-09-24 08:47:40.791563,98.39648535270928,5.9359762312210504,5.25640439090286,1.6710588151024365e-13,13.0,-5.92,1.0,-5.68,0.9796,1.4166,3.7603,0.8821,1.1205,1.1357,7
140059,npp,661,1472,8.07971620559692,47.637035369873,-102.571060180664,3670176,661,1104,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-09-25 08:28:48.708388,98.54406535376029,30.430281002048982,26.658228167326783,6.24851703224498e-07,10.0,-30.44,1.184412938166907,-30.275,1.0909,2.7684,6.4329,0.4514,5.7339,3.6468,7
143752,npp,1084,2533,0.831858217716217,47.6397476196289,-102.567985534668,3670176,1084,2050,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-10-14 09:12:36.876878,-70.50705031761102,27.486497448077515,24.13259415536468,1.0947494768001146e-19,17.0,27.44,1.184412938166907,27.81,1.301,1.9946,6.4341,0.6265,0.2679,0.5211,7
144149,npp,1392,3958,1.3269716501236,47.6362686157227,-102.564010620117,3670176,1397,3147,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-10-16 10:14:54.228827,-60.645692335598014,68.39182742924119,55.450242960808396,1.4073202550915193e-25,27.0,68.29,3.3166247903554,68.33,1.4639,3.4881,7.5462,0.3582,0.5979,0.4754,7
144733,npp,398,230,0.725560784339905,47.640552520752,-102.56379699707,3670176,396,116,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-10-19 07:38:09.439518,269.2148455807492,66.57164300869564,54.36492826396925,5.1646832572219487e-26,2.0,-66.5,3.0,-66.45,1.5883,4.3985,9.2283,0.2841,0.0252,0.2061,7
145924,npp,329,2387,1.86330425739288,47.6359481811523,-102.564872741699,3670176,329,1930,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-10-25 09:06:29.002530,-74.10293199230578,20.050738541444773,17.67956273787171,0.00046830107437316514,16.0,20.03,1.0837787002826917,20.245,1.1119,1.7952,3.7635,0.6961,1.3124,1.297,7
149262,npp,326,1935,1.41658663749695,47.6359939575195,-102.564071655273,3670176,326,1506,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-11-11 08:47:47.780045,100.15630846059439,5.73229617059879,5.075474128525286,1.7818402792554282e-15,13.0,-5.74,1.0,-5.68,0.9796,1.4166,3.7603,0.8821,1.2495,1.2495,7
149468,npp,1359,3826,1.3560483455658,47.6403999328613,-102.566360473633,3670176,1365,3074,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-11-12 10:08:55.430606,-61.78984272793079,66.1910670501691,54.138246632319685,6.544275136632783e-16,26.0,66.09,3.0,66.07,1.9641,4.9939,31.008,0.2502,0.0369,0.3393,7
149654,npp,751,3414,16.9395351409912,47.6374664306641,-102.569007873535,3670176,749,2762,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-11-13 09:50:17.616703,-65.29689244858993,57.7862480826709,48.54225826835922,1.2142068622623874e-23,23.0,57.72,2.2013981571160284,57.765,1.9037,3.7899,11.9392,0.3297,7.2228,5.585,7
149840,npp,113,2984,3.18727564811707,47.6405982971191,-102.567962646484,3670176,115,2404,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-11-14 09:31:38.023550,-69.86975022806871,45.6869073326948,39.33155157742712,1.0526271127577073e-28,20.0,45.63,1.5732132722552272,45.7,1.1173,2.2145,5.9829,0.5643,1.8679,1.7984,7
150015,npp,277,82,1.34508788585663,47.6342239379883,-102.563453674316,3670176,279,35,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-11-15 07:32:01.802173,268.2903408532733,69.04955549171328,55.80983690995718,9.130124734154543e-31,1.0,-68.96,3.3985290935932855,-69.045,1.4706,6.4245,16.2126,0.1945,-0.2451,0.2616,7
150583,npp,332,1164,0.676026523113251,47.6364517211914,-102.562446594238,3670176,331,858,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-11-18 08:16:20.531871,95.98043242973306,42.987549591139846,37.15246895935882,2.5614163655487386e-24,8.0,-42.97,1.4867838833500562,-43.01,1.0305,4.8689,8.5404,0.2566,-1.5706,0.1735,7
151465,npp,575,3689,0.563833892345428,47.6372451782227,-102.565368652344,3670176,572,2986,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-11-23 10:02:45.094636,-63.109943939759745,63.70703477030069,52.57829154680991,7.36358479973102e-08,25.0,63.57,2.7445598364131496,63.67,1.229,2.6712,5.6132,0.4678,0.4817,0.2637,7
154332,npp,1215,3688,2.67122888565063,47.6390647888184,-102.569702148438,3670176,1212,2986,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-12-09 10:02:44.380888,-63.030462604158224,63.677554926347334,52.56217083007429,7.122095325595013e-05,25.0,63.55,2.7445598364131496,63.67,1.229,2.6712,5.6132,0.4678,1.2495,1.2495,7
155113,npp,1612,1932,0.81296569108963,47.6404685974121,-102.565719604492,3670176,1612,1503,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-12-13 08:47:47.978922,95.78605300592892,5.936971914801168,5.2570472463768985,1.899151802245313e-31,13.0,-5.92,1.0,-5.68,0.9796,1.4166,3.7603,0.8821,0.6459,0.7171,7
155473,npp,111,1003,0.954286456108093,47.6401710510254,-102.569290161133,3670176,115,738,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-12-15 08:10:00.201268,94.91237540578507,48.34328901692892,41.439083747320396,1.8722766380200923e-29,7.0,-48.37,1.7549928774784245,-48.145,1.4821,2.8781,9.9013,0.4342,0.1534,0.4143,7
156413,npp,390,3550,1.36840736865997,47.6339416503906,-102.563186645508,3670176,391,2881,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2012-12-20 09:56:30.601126,-64.4997306095619,60.88734895983097,50.71227227902701,2.603531359380257e-16,24.0,60.78,2.4157378735459294,60.8,1.2494,2.0391,20.26,0.6128,0.9719,0.8385,7
170271,npp,436,2379,1.72004067897797,47.6390151977539,-102.571105957031,3670176,436,1924,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-01-13 09:06:26.229229,-74.65721367416164,19.661631034747998,17.341894629884056,3.3886511712497023e-28,16.0,19.61,1.0837787002826917,20.245,1.1119,1.7952,3.7635,0.6961,1.1802,1.1972,7
170647,npp,754,3817,4.38201236724854,47.6374893188477,-102.571655273438,3670176,757,3068,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-01-15 10:08:45.283112,-62.33958261747621,66.05529680452359,54.067989848583565,1.6337452895044745e-24,26.0,65.93,3.0,66.07,1.9641,4.9939,31.008,0.2502,1.0456,1.0964,7
170999,npp,504,529,4.31590747833252,47.6355628967285,-102.563140869141,3670176,504,325,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-01-17 07:50:52.480053,91.76761716224206,60.69093503183179,50.572936553148566,3.907998105540419e-13,4.0,-60.71,2.4157378735459294,-60.47,1.8772,3.2141,7.457,0.3888,1.7056,1.6779,7
174526,npp,1344,1627,0.904356062412262,47.6354217529297,-102.566848754883,3670176,1343,1225,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-02-05 08:35:27.863044,97.95174537488872,22.886147578619084,20.151425602419867,5.219177157685994e-11,11.0,-22.9,1.0837787002826917,-22.68,0.9265,2.2323,9.1745,0.5598,0.0243,0.5062,7
175113,npp,1202,2686,1.408656001091,47.6383743286133,-102.57006072998,3670176,1203,2161,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-02-08 09:19:26.762115,-71.76394981656772,34.445933926118656,30.070521907804114,7.588722810267348e-21,18.0,34.39,1.2937979144666532,34.52,1.2555,2.1311,4.7267,0.5863,0.6912,0.826,7
175304,npp,526,2238,0.745365142822266,47.6357879638672,-102.571281433105,3670176,526,1796,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-02-09 09:00:39.970943,-71.42214222995612,11.87666835753615,10.504385345822913,3.7565515706758263e-25,15.0,11.8,1.015504800579495,11.91,0.7732,1.1771,2.1662,1.0616,0.8244,0.7913,7
175890,npp,295,3273,0.540472805500031,47.640209197998,-102.564697265625,3670176,296,2618,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-02-12 09:44:28.173814,-66.98579298448597,54.28757998776358,45.995777787176166,8.637609007151502e-24,22.0,54.19,1.9513309067639726,54.205,1.0856,2.8023,9.1578,0.4459,0.0904,0.241,7
176468,npp,1350,1935,1.3045779466629,47.6407470703125,-102.568222045898,3670176,1350,1506,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-02-15 08:48:14.889481,99.66627304549041,5.720323890956526,5.065282010254217,8.035585119882943e-16,13.0,-5.74,1.0,-5.68,0.9796,1.4166,3.7603,0.8821,1.1375,1.1507,7
177075,npp,1162,2985,5.98286724090576,47.6390762329102,-102.568733215332,3670176,1162,2405,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-02-18 09:32:06.611301,-68.96373764001986,45.73237651953918,39.37097006115023,1.7468751362532593e-07,20.0,45.67,1.5732132722552272,45.7,1.1173,2.2145,5.9829,0.5643,3.6449,3.3758,7
180472,npp,1312,2545,2.77635502815247,47.6368026733398,-102.566375732422,3670176,1311,2059,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-03-07 09:13:41.459355,-71.54102252358429,28.03746862183716,24.605587640143725,4.3617245224379016e-11,17.0,28.0,1.184412938166907,27.81,1.301,1.9946,6.4341,0.6265,1.9096,1.7393,7
180668,npp,611,2096,1.22566366195679,47.6406097412109,-102.565628051758,3670176,611,1660,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-03-08 08:54:56.414354,-77.80241315495157,3.6010351528283606,3.189268961507701,5.767560448174043e-16,14.0,3.6,1.0,3.37,0.7601,1.2495,5.1467,1.0,1.2257,1.2257,7
181080,npp,1021,3558,3.15759706497192,47.6362953186035,-102.566711425781,3670176,1019,2888,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-03-10 09:57:24.242145,-64.26783525400742,61.066538488716645,50.82965548713903,2.0964811164568384e-17,24.0,60.95,2.5331140255951103,60.8,1.2494,2.0391,20.26,0.6128,1.6911,1.9349,7
182681,npp,596,2399,3.06733846664429,47.6367874145508,-102.56559753418,3670176,596,1940,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-03-18 09:07:39.627242,-74.3626340445742,20.69803097776622,18.24406910168026,1.0613374380921642e-10,16.0,20.66,1.0837787002826917,20.245,1.1119,1.7952,3.7635,0.6961,2.4234,2.135,7
183081,npp,939,3833,1.87022006511688,47.6348114013672,-102.563011169434,3670176,938,3078,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-03-20 10:10:00.314824,-61.85147517616278,66.36107764112847,54.2445420544455,5.273118979396995e-09,26.0,66.21,3.0,66.07,1.9641,4.9939,31.008,0.2502,0.2083,0.468,7
183280,npp,323,3423,6.38316631317139,47.6356048583984,-102.562591552734,3670176,325,2770,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-03-21 09:51:24.165135,-65.88582480267439,58.03605313334813,48.72180117945625,2.4326745566374142e-05,23.0,57.93,2.2013981571160284,57.765,1.9037,3.7899,11.9392,0.3297,2.4275,2.1045,7
186002,npp,675,1948,2.43120622634888,47.6351432800293,-102.56689453125,3670176,675,1519,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-04-04 08:49:07.177346,104.97109450989994,4.966447837953709,4.398007518912664,1.4329354188774628e-06,13.0,-4.99,1.0,-5.68,0.9796,1.4166,3.7603,0.8821,2.2642,2.1445,7
186404,npp,1109,3425,13.138147354126,47.6352272033691,-102.569953918457,3686560,1110,2772,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-04-06 09:51:38.558414,-65.64120765227129,58.077697024099535,48.753218277529314,1.8994796465920774e-07,23.0,57.98,2.2013981571160284,57.765,1.9037,3.7899,11.9392,0.3297,5.496,4.3317,7
186597,npp,461,2996,58.7721824645996,47.6352005004883,-102.562927246094,3686560,460,2413,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-04-07 09:32:57.078495,-68.96380916084443,46.11514837678411,39.676299121872,1.685408802003977e-11,20.0,46.04,1.5732132722552272,45.7,1.1173,2.2145,5.9829,0.5643,37.2,33.1623,7
187179,npp,1469,1643,0.865227103233337,47.6368637084961,-102.568351745605,3670176,1469,1239,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-04-10 08:36:36.633701,98.69808524152994,22.053414677748364,19.426071061397078,3.703832159364713e-22,11.0,-22.05,1.0837787002826917,-22.68,0.9265,2.2323,9.1745,0.5598,-0.0118,0.4843,7
187763,npp,1296,2700,4.51794147491455,47.6386413574219,-102.567962646484,3686560,1298,2171,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-04-13 09:20:31.914153,-70.27374498783558,35.03959999702269,30.57051218727875,5.851107833277172e-17,18.0,34.99,1.2937979144666532,34.52,1.2555,2.1311,4.7267,0.5863,3.0944,2.6491,7
188546,npp,371,3286,10.04479789733887,47.6376609802246,-102.569412231445,3686560,373,2632,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-04-17 09:45:33.266241,-67.03591375456101,54.61357581537515,46.23823520061237,1.397146578374958e-12,22.0,54.53,2.0682789409984763,54.205,1.0856,2.8023,9.1578,0.4459,4.7512,4.4789,7
222048,npp,1636,2089,7.43035793304443,47.6370124816895,-102.566650390625,3686560,1636,1654,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-08-15 08:56:17.793511,-73.57671344449265,3.20385501589642,2.8377352327801177,1.2623111263367926e-17,14.0,3.2,1.0,3.37,0.7601,1.2495,5.1467,1.0,7.4304,7.4304,7
222233,npp,923,1630,6.02678632736206,47.6387672424316,-102.569755554199,3686560,923,1228,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-08-16 08:37:27.438591,99.17135757948952,22.740270719670836,20.024139003737524,3.466810703577418e-12,11.0,-22.74,1.0837787002826917,-22.68,0.9265,2.2323,9.1745,0.5598,4.7507,3.3735,7
222416,npp,166,1164,6.4651665687561,47.6338691711426,-102.562721252441,3686560,166,858,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-08-17 08:18:35.305194,96.59711007529062,42.965949392079494,37.13794246272362,3.404742112698566e-06,8.0,-42.97,1.4867838833500562,-43.01,1.0305,4.8689,8.5404,0.2566,2.3232,1.6592,7
222613,npp,1413,3130,5.06297063827515,47.6413345336914,-102.567237854004,3686560,1414,2505,196611,3883171,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-08-18 09:40:07.776601,-68.01221675490832,50.27502501174668,42.94890616481833,5.880751010390738e-07,21.0,50.21,1.7549928774784245,50.24,1.3322,2.9565,8.6827,0.4226,2.4498,2.1398,7
226277,npp,183,1786,3.54499292373657,47.6357383728027,-102.565055847168,3670176,183,1365,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-09-06 08:44:09.308535,100.98222387367863,14.268473547506138,12.611513855046683,3.90674770909851e-25,12.0,-14.29,1.015504800579495,-14.4,0.7582,1.1817,3.545,1.0574,3.5767,3.7484,7
227264,npp,1721,1939,0.530734002590179,47.6378860473633,-102.562225341797,3670176,1721,1510,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-09-11 08:50:31.020700,101.94076689038869,5.484571492723954,4.857153973145638,9.70826932149829e-25,13.0,-5.51,1.0,-5.68,0.9796,1.4166,3.7603,0.8821,0.3637,0.4682,7
227658,npp,227,1011,3.52582192420959,47.6354675292969,-102.565185546875,3670176,228,743,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-09-13 08:12:46.761544,95.41112083051105,48.1271127346783,41.273232393842015,2.216176343258976e-15,7.0,-48.13,1.646109783506203,-48.145,1.4821,2.8781,9.9013,0.4342,1.6431,1.5308,7
228066,npp,853,2543,10.1351633071899,47.636344909668,-102.571556091309,3670176,853,2058,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-09-15 09:15:39.563763,-72.70597033272092,27.929964430874456,24.516667588663683,6.116812850044573e-10,17.0,27.91,1.184412938166907,27.81,1.301,1.9946,6.4341,0.6265,8.1226,6.3494,7
231329,npp,1624,2543,0.564425498247147,47.638801574707,-102.567970275879,3670176,1624,2058,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-10-01 09:15:52.934008,-71.98219434640805,27.930348896134007,24.516616895319448,1.5117554562542996e-05,17.0,27.91,1.184412938166907,27.81,1.301,1.9946,6.4341,0.6265,0.0421,0.3536,7
232344,npp,45,2691,2.2902090549469,47.6393165588379,-102.568000793457,3670176,44,2164,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-10-06 09:22:11.239379,-71.10234030676803,34.65402405780017,30.248080360203637,1.92729261134396e-27,18.0,34.6,1.2937979144666532,34.52,1.2555,2.1311,4.7267,0.5863,1.3725,1.3429,7
233143,npp,209,853,1.73433220386505,47.639289855957,-102.564453125,3670176,212,643,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-10-10 08:06:49.935022,94.27818616693274,52.752699425351494,44.842798465609356,2.208925805424424e-23,6.0,-52.75,1.9513309067639726,-52.83,1.2608,1.9117,4.3054,0.6536,1.1586,1.1336,7
233763,npp,161,1938,0.975078523159027,47.6409606933594,-102.567657470703,3670176,161,1509,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-10-13 08:50:57.796877,102.55671311921367,5.5639061506162495,4.927162375520318,1.1642251186241118e-12,13.0,-5.57,1.0,-5.68,0.9796,1.4166,3.7603,0.8821,0.808,0.8601,7
237138,npp,143,1475,2.7507119178772,47.6345710754395,-102.566192626953,3670176,142,1106,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-10-30 08:32:12.285520,98.00804129408236,30.29407570890995,26.540325544194523,7.62901992420268e-08,10.0,-30.3,1.184412938166907,-30.275,1.0909,2.7684,6.4329,0.4514,1.2346,1.2415,7
237349,npp,1299,3413,2.08166611194611,47.6374893188477,-102.562728881836,3670176,1301,2760,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-10-31 09:53:35.899023,-65.66980303951466,57.789940221731094,48.549433332811205,4.1496507318601e-07,23.0,57.69,2.2013981571160284,57.765,1.9037,3.7899,11.9392,0.3297,0.4736,0.6863,7
237542,npp,646,2982,1.13248455524445,47.6383209228516,-102.571189880371,3670176,647,2403,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-11-01 09:34:54.480035,-69.27131790868248,45.63351431071052,39.291656216890615,2.9378133355609275e-14,20.0,45.57,1.5732132722552272,45.7,1.1173,2.2145,5.9829,0.5643,0.5618,0.639,7
238521,npp,103,692,1.70816397666931,47.6389274597168,-102.566162109375,3670176,104,473,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-11-06 08:00:41.127421,93.1175853445115,56.94214440089468,47.93411317332158,7.319785384124453e-29,5.0,-56.94,2.1127631471468895,-56.94,1.7082,3.5138,5.0741,0.3556,0.3949,0.6074,7
238731,npp,1465,2684,1.25547313690186,47.6366157531738,-102.567405700684,3670176,1465,2159,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-11-07 09:22:26.098345,-71.607868860622,34.36078670967963,29.996989785321627,1.2863477152006615e-28,18.0,34.31,1.2937979144666532,34.52,1.2555,2.1311,4.7267,0.5863,0.5728,0.7361,7
244067,npp,855,2085,0.865808665752411,47.6410331726074,-102.570579528809,3670176,855,1650,196611,3866787,1786,usa_bakken_130_10,47.6375,-102.56666667,130,10,usa_bakken,2013-12-05 08:57:53.966986,-68.12888077907948,3.031129023939885,2.6846784826547516,2.003412801431537e-29,14.0,2.97,1.0,3.37,0.7601,1.2495,5.1467,1.0,0.8658,0.8658,7
