lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.794,0.722,0.818
2,0.53,0.558,0.571
3,0.333,0.426,0.369
4,0.213,0.322,0.23
5,0.152,0.241,0.142
6,0.137,0.181,0.099
7,0.129,0.138,0.067
8,0.145,0.109,0.063
9,0.161,0.09,0.067
10,0.164,0.081,0.068
11,0.15,0.079,0.06
12,0.135,0.082,0.057
13,0.123,0.088,0.053
14,0.119,0.095,0.049
15,0.119,0.104,0.045
16,0.118,0.113,0.036
17,0.108,0.12,0.021
18,0.102,0.126,0.012
19,0.101,0.131,0.01
20,0.099,0.132,0.013
21,0.093,0.132,0.019
22,0.085,0.129,0.028
23,0.079,0.124,0.045
24,0.078,0.117,0.071
25,0.078,0.108,0.101
26,0.087,0.097,0.139
27,0.094,0.083,0.171
28,0.084,0.07,0.183
29,0.077,0.06,0.186
30,0.077,0.052,0.181
31,0.07,0.046,0.157
32,0.048,0.039,0.112
33,0.03,0.033,0.067
34,0.01,0.027,0.018
35,-0.003,0.02,-0.019
36,-0.008,0.014,-0.044
37,-0.01,0.008,-0.059
38,-0.01,0.004,-0.067
39,-0.006,0.001,-0.065
40,-0.003,-0.001,-0.057
41,0.004,-0.002,-0.041
42,0.019,-0.003,-0.021
43,0.022,-0.004,-0.015
44,0.003,-0.003,-0.031
45,-0.015,-0.003,-0.052
46,-0.026,-0.003,-0.068
47,-0.032,-0.003,-0.081
48,-0.026,-0.002,-0.083
49,-0.014,-0.001,-0.077
50,-0.001,0.001,-0.063
51,0.012,0.004,-0.043
52,0.023,0.006,-0.02
53,0.03,0.008,0.005
54,0.032,0.009,0.03
55,0.032,0.009,0.058
56,0.027,0.008,0.081
57,0.025,0.005,0.1
58,0.017,0.002,0.106
59,-0.003,-0.002,0.093
60,-0.028,-0.006,0.064
61,-0.034,-0.01,0.039
62,-0.037,-0.015,0.012
63,-0.038,-0.019,-0.015
64,-0.037,-0.023,-0.034
65,-0.032,-0.027,-0.046
66,-0.027,-0.031,-0.052
67,-0.027,-0.036,-0.058
68,-0.027,-0.041,-0.063
69,-0.024,-0.047,-0.063
70,-0.029,-0.052,-0.062
71,-0.047,-0.056,-0.068
72,-0.065,-0.059,-0.074
73,-0.078,-0.061,-0.079
74,-0.081,-0.061,-0.081
75,-0.075,-0.06,-0.082
76,-0.07,-0.058,-0.086
77,-0.065,-0.057,-0.091
78,-0.06,-0.056,-0.092
79,-0.055,-0.055,-0.088
80,-0.049,-0.055,-0.08
81,-0.048,-0.055,-0.069
82,-0.047,-0.054,-0.054
83,-0.047,-0.053,-0.033
84,-0.05,-0.053,-0.011
85,-0.048,-0.052,0.016
86,-0.049,-0.051,0.04
87,-0.049,-0.05,0.061
88,-0.046,-0.049,0.072
89,-0.044,-0.048,0.067
90,-0.04,-0.047,0.053
91,-0.039,-0.046,0.029
92,-0.039,-0.045,0.004
93,-0.041,-0.044,-0.021
94,-0.05,-0.044,-0.048
95,-0.057,-0.044,-0.068
96,-0.066,-0.046,-0.083
97,-0.068,-0.047,-0.088
98,-0.062,-0.048,-0.081
99,-0.052,-0.05,-0.068
100,-0.041,-0.051,-0.052
101,-0.031,-0.053,-0.034
102,-0.031,-0.055,-0.026
103,-0.042,-0.057,-0.036
104,-0.059,-0.058,-0.054
105,-0.073,-0.059,-0.072
106,-0.077,-0.061,-0.081
107,-0.068,-0.061,-0.076
108,-0.053,-0.062,-0.062
109,-0.046,-0.063,-0.054
110,-0.05,-0.064,-0.055
111,-0.059,-0.064,-0.06
112,-0.065,-0.065,-0.058
113,-0.068,-0.065,-0.048
114,-0.07,-0.064,-0.034
115,-0.073,-0.063,-0.022
116,-0.078,-0.062,-0.013
117,-0.076,-0.06,-0.001
118,-0.069,-0.058,0.008
119,-0.062,-0.055,0.006
120,-0.051,-0.052,-0.004
121,-0.041,-0.048,-0.016
122,-0.031,-0.043,-0.029
123,-0.026,-0.037,-0.041
124,-0.021,-0.031,-0.047
125,-0.02,-0.026,-0.052
126,-0.021,-0.021,-0.057
127,-0.025,-0.016,-0.061
128,-0.024,-0.012,-0.057
129,-0.019,-0.008,-0.048
130,-0.011,-0.004,-0.036
131,0.002,0.0,-0.019
132,0.012,0.004,-0.006
133,0.016,0.008,-0.0
134,0.024,0.011,0.008
135,0.025,0.013,0.007
136,0.024,0.014,0.003
137,0.021,0.015,-0.006
138,0.016,0.015,-0.012
139,0.009,0.015,-0.017
140,0.01,0.015,-0.013
141,0.013,0.015,-0.008
142,0.011,0.015,-0.002
143,0.004,0.014,0.001
144,0.003,0.013,0.013
145,0.008,0.011,0.029
146,0.016,0.01,0.045
147,0.016,0.009,0.049
148,0.015,0.008,0.048
149,0.012,0.009,0.037
150,0.008,0.01,0.021
151,0.011,0.012,0.009
152,0.015,0.014,-0.001
153,0.013,0.016,-0.01
154,0.012,0.019,-0.017
155,0.02,0.021,-0.015
156,0.016,0.024,-0.017
157,0.016,0.028,-0.012
158,0.021,0.032,-0.002
159,0.029,0.036,0.011
160,0.037,0.04,0.024
161,0.038,0.042,0.033
162,0.041,0.045,0.043
163,0.037,0.046,0.044
164,0.045,0.046,0.047
165,0.066,0.047,0.058
166,0.078,0.047,0.062
167,0.08,0.046,0.06
168,0.073,0.045,0.046
169,0.06,0.044,0.03
170,0.047,0.042,0.017
171,0.034,0.04,0.008
172,0.021,0.037,0.005
173,0.011,0.035,0.008
174,0.014,0.033,0.024
175,0.028,0.033,0.052
176,0.043,0.033,0.075
177,0.052,0.035,0.089
178,0.047,0.036,0.081
179,0.028,0.038,0.054
180,0.006,0.04,0.02
181,0.008,0.042,0.009
182,0.017,0.045,0.008
183,0.029,0.049,0.016
184,0.045,0.053,0.031
185,0.058,0.057,0.046
186,0.069,0.061,0.06
187,0.072,0.063,0.064
188,0.071,0.065,0.067
189,0.077,0.065,0.079
190,0.082,0.064,0.088
191,0.088,0.064,0.097
192,0.098,0.063,0.102
193,0.1,0.061,0.095
194,0.095,0.058,0.082
195,0.078,0.054,0.059
196,0.05,0.05,0.027
197,0.025,0.046,0.001
198,0.016,0.042,-0.007
199,0.014,0.039,-0.008
200,0.014,0.036,-0.009
201,0.012,0.033,-0.006
202,0.012,0.03,0.001
203,0.007,0.026,0.007
204,0.003,0.022,0.019
205,-0.001,0.018,0.033
206,-0.005,0.016,0.047
207,-0.008,0.014,0.052
208,0.005,0.012,0.059
209,0.013,0.01,0.052
210,0.042,0.009,0.06
211,0.066,0.008,0.066
212,0.061,0.007,0.052
213,0.038,0.007,0.027
214,0.005,0.007,-0.001
215,-0.012,0.007,-0.01
216,-0.001,0.007,0.002
217,0.011,0.007,0.012
218,0.012,0.005,0.014
219,0.002,0.002,0.009
220,-0.011,-0.002,0.003
221,-0.022,-0.007,-0.005
222,-0.028,-0.012,-0.011
223,-0.036,-0.017,-0.022
224,-0.043,-0.021,-0.033
225,-0.042,-0.026,-0.038
226,-0.037,-0.031,-0.039
227,-0.03,-0.036,-0.035
228,-0.027,-0.04,-0.035
229,-0.027,-0.044,-0.036
230,-0.026,-0.047,-0.034
231,-0.028,-0.049,-0.03
232,-0.035,-0.051,-0.024
233,-0.048,-0.052,-0.018
234,-0.057,-0.053,-0.007
235,-0.062,-0.053,0.002
236,-0.067,-0.054,0.008
237,-0.07,-0.056,0.007
238,-0.074,-0.059,-0.006
239,-0.074,-0.061,-0.02
240,-0.069,-0.063,-0.031
241,-0.062,-0.063,-0.038
242,-0.057,-0.063,-0.045
243,-0.053,-0.064,-0.052
244,-0.055,-0.064,-0.059
245,-0.059,-0.064,-0.066
246,-0.059,-0.064,-0.064
247,-0.059,-0.062,-0.061
248,-0.059,-0.062,-0.055
249,-0.059,-0.062,-0.049
250,-0.065,-0.062,-0.045
251,-0.077,-0.062,-0.051
252,-0.077,-0.063,-0.05
253,-0.066,-0.064,-0.045
254,-0.063,-0.064,-0.051
255,-0.059,-0.063,-0.059
256,-0.051,-0.061,-0.063
257,-0.046,-0.06,-0.064
258,-0.044,-0.058,-0.065
259,-0.047,-0.055,-0.064
260,-0.055,-0.053,-0.066
261,-0.057,-0.051,-0.058
262,-0.048,-0.048,-0.037
263,-0.044,-0.046,-0.016
264,-0.052,-0.044,-0.002
265,-0.063,-0.042,0.008
266,-0.068,-0.04,0.013
267,-0.067,-0.039,0.014
268,-0.06,-0.037,0.01
269,-0.047,-0.035,0.005
270,-0.039,-0.034,-0.006
271,-0.015,-0.033,-0.006
272,0.012,-0.032,0.001
273,0.02,-0.031,-0.004
274,0.017,-0.031,-0.013
275,0.008,-0.031,-0.025
276,-0.02,-0.032,-0.047
277,-0.047,-0.033,-0.063
278,-0.066,-0.033,-0.068
279,-0.072,-0.034,-0.063
280,-0.065,-0.035,-0.054
281,-0.058,-0.036,-0.051
282,-0.052,-0.037,-0.055
283,-0.041,-0.039,-0.054
284,-0.036,-0.04,-0.056
285,-0.032,-0.041,-0.058
286,-0.027,-0.04,-0.059
287,-0.025,-0.039,-0.059
288,-0.026,-0.037,-0.06
289,-0.029,-0.036,-0.056
290,-0.037,-0.034,-0.047
291,-0.046,-0.032,-0.035
292,-0.049,-0.029,-0.015
293,-0.041,-0.027,0.015
294,-0.034,-0.024,0.044
295,-0.03,-0.022,0.062
296,-0.026,-0.02,0.068
297,-0.018,-0.019,0.064
298,-0.011,-0.02,0.053
299,-0.007,-0.021,0.037
300,-0.004,-0.022,0.021
301,0.0,-0.025,0.004
302,0.001,-0.027,-0.014
303,-0.002,-0.029,-0.029
304,-0.008,-0.03,-0.043
305,-0.013,-0.03,-0.052
306,-0.023,-0.029,-0.06
307,-0.036,-0.027,-0.065
308,-0.048,-0.024,-0.067
309,-0.059,-0.021,-0.069
310,-0.059,-0.016,-0.067
311,-0.05,-0.01,-0.064
312,-0.039,-0.005,-0.061
313,-0.024,0.001,-0.055
314,-0.005,0.007,-0.044
315,0.014,0.014,-0.03
316,0.03,0.02,-0.018
317,0.043,0.027,-0.005
318,0.052,0.032,0.008
319,0.058,0.037,0.026
320,0.064,0.041,0.048
321,0.066,0.046,0.072
322,0.067,0.051,0.098
323,0.071,0.057,0.125
324,0.078,0.063,0.148
325,0.09,0.069,0.164
326,0.096,0.075,0.165
327,0.091,0.08,0.147
328,0.08,0.082,0.118
329,0.068,0.082,0.086
330,0.06,0.081,0.057
331,0.054,0.079,0.029
332,0.053,0.077,0.008
333,0.045,0.076,-0.012
334,0.047,0.075,-0.02
335,0.059,0.075,-0.014
336,0.068,0.076,-0.007
337,0.071,0.078,-0.001
338,0.081,0.08,0.013
339,0.094,0.083,0.032
340,0.12,0.086,0.058
341,0.144,0.09,0.081
342,0.162,0.095,0.093
343,0.124,0.099,0.056
344,0.091,0.104,0.024
345,0.068,0.11,0.004
346,0.066,0.115,0.005
347,0.067,0.12,0.012
348,0.078,0.123,0.032
349,0.094,0.125,0.062
350,0.121,0.125,0.108
351,0.152,0.123,0.161
352,0.172,0.121,0.205
353,0.159,0.118,0.219
354,0.138,0.114,0.22
355,0.113,0.109,0.202
356,0.098,0.103,0.184
357,0.103,0.097,0.171
358,0.105,0.091,0.149
359,0.099,0.085,0.115
360,0.092,0.079,0.08
361,0.084,0.073,0.049
362,0.073,0.067,0.02
363,0.055,0.063,-0.007
364,0.038,0.059,-0.027
365,0.027,0.055,-0.038
366,0.021,0.05,-0.037
367,0.011,0.045,-0.038
368,0.009,0.039,-0.032
369,0.006,0.034,-0.032
370,0.028,0.031,-0.017
371,0.048,0.03,-0.007
372,0.06,0.03,-0.003
373,0.061,0.031,-0.006
374,0.042,0.033,-0.021
375,0.029,0.035,-0.027
376,0.025,0.037,-0.021
377,0.037,0.039,0.002
378,0.051,0.042,0.034
379,0.053,0.044,0.06
380,0.05,0.045,0.086
381,0.048,0.047,0.115
382,0.048,0.048,0.145
383,0.052,0.048,0.171
384,0.052,0.048,0.18
385,0.042,0.047,0.163
386,0.034,0.046,0.132
387,0.035,0.044,0.101
388,0.038,0.042,0.071
389,0.039,0.039,0.043
390,0.033,0.036,0.011
391,0.021,0.033,-0.02
392,0.014,0.03,-0.038
393,0.016,0.028,-0.042
394,0.024,0.026,-0.037
395,0.034,0.025,-0.027
396,0.046,0.026,-0.009
397,0.061,0.03,0.013
398,0.057,0.035,0.013
399,0.041,0.044,-0.003
400,0.023,0.057,-0.024
