lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.79,0.719,0.829
2,0.506,0.565,0.577
3,0.322,0.439,0.38
4,0.224,0.337,0.241
5,0.182,0.256,0.146
6,0.169,0.194,0.084
7,0.154,0.147,0.033
8,0.152,0.113,0.005
9,0.16,0.09,-0.007
10,0.173,0.077,-0.007
11,0.164,0.07,-0.02
12,0.124,0.069,-0.051
13,0.084,0.073,-0.079
14,0.069,0.08,-0.087
15,0.076,0.088,-0.081
16,0.098,0.098,-0.068
17,0.099,0.107,-0.067
18,0.097,0.116,-0.067
19,0.105,0.125,-0.057
20,0.115,0.132,-0.04
21,0.114,0.137,-0.023
22,0.099,0.14,-0.008
23,0.087,0.141,0.018
24,0.09,0.141,0.066
25,0.107,0.138,0.13
26,0.134,0.129,0.204
27,0.152,0.118,0.272
28,0.125,0.109,0.301
29,0.094,0.102,0.304
30,0.098,0.096,0.299
31,0.11,0.09,0.275
32,0.117,0.084,0.231
33,0.113,0.077,0.169
34,0.094,0.07,0.096
35,0.076,0.063,0.034
36,0.064,0.054,-0.014
37,0.046,0.046,-0.053
38,0.023,0.039,-0.086
39,0.001,0.034,-0.112
40,-0.018,0.03,-0.132
41,-0.018,0.026,-0.139
42,-0.015,0.021,-0.141
43,-0.014,0.017,-0.14
44,-0.012,0.013,-0.134
45,-0.007,0.009,-0.125
46,0.005,0.005,-0.113
47,0.02,0.002,-0.099
48,0.024,-0.001,-0.087
49,0.02,-0.002,-0.077
50,0.012,-0.002,-0.067
51,0.015,-0.002,-0.046
52,0.023,-0.004,-0.017
53,0.032,-0.006,0.021
54,0.028,-0.009,0.058
55,0.014,-0.01,0.09
56,-0.005,-0.012,0.118
57,-0.014,-0.016,0.15
58,-0.033,-0.02,0.164
59,-0.057,-0.025,0.153
60,-0.07,-0.031,0.125
61,-0.074,-0.038,0.087
62,-0.072,-0.045,0.045
63,-0.063,-0.052,0.002
64,-0.053,-0.058,-0.033
65,-0.051,-0.063,-0.067
66,-0.056,-0.068,-0.095
67,-0.061,-0.072,-0.113
68,-0.067,-0.075,-0.129
69,-0.07,-0.078,-0.142
70,-0.076,-0.08,-0.154
71,-0.084,-0.081,-0.164
72,-0.089,-0.083,-0.167
73,-0.093,-0.084,-0.166
74,-0.092,-0.085,-0.16
75,-0.086,-0.085,-0.148
76,-0.081,-0.085,-0.136
77,-0.079,-0.085,-0.125
78,-0.081,-0.085,-0.117
79,-0.083,-0.086,-0.109
80,-0.084,-0.089,-0.097
81,-0.085,-0.091,-0.082
82,-0.087,-0.094,-0.062
83,-0.091,-0.097,-0.034
84,-0.096,-0.099,-0.001
85,-0.103,-0.101,0.031
86,-0.11,-0.103,0.066
87,-0.115,-0.104,0.095
88,-0.112,-0.106,0.109
89,-0.104,-0.106,0.105
90,-0.104,-0.107,0.076
91,-0.107,-0.108,0.034
92,-0.108,-0.108,-0.01
93,-0.104,-0.108,-0.049
94,-0.098,-0.106,-0.079
95,-0.094,-0.104,-0.103
96,-0.104,-0.101,-0.122
97,-0.117,-0.097,-0.137
98,-0.12,-0.094,-0.144
99,-0.113,-0.091,-0.145
100,-0.099,-0.089,-0.141
101,-0.086,-0.087,-0.132
102,-0.08,-0.086,-0.12
103,-0.081,-0.086,-0.109
104,-0.083,-0.086,-0.102
105,-0.081,-0.087,-0.096
106,-0.077,-0.088,-0.089
107,-0.077,-0.089,-0.081
108,-0.068,-0.09,-0.066
109,-0.06,-0.09,-0.05
110,-0.062,-0.09,-0.044
111,-0.069,-0.09,-0.043
112,-0.078,-0.09,-0.038
113,-0.089,-0.09,-0.026
114,-0.096,-0.09,-0.006
115,-0.106,-0.089,0.016
116,-0.12,-0.088,0.035
117,-0.13,-0.087,0.048
118,-0.133,-0.086,0.049
119,-0.123,-0.083,0.041
120,-0.102,-0.08,0.027
121,-0.076,-0.077,0.007
122,-0.052,-0.072,-0.017
123,-0.044,-0.065,-0.043
124,-0.035,-0.057,-0.061
125,-0.027,-0.049,-0.07
126,-0.022,-0.04,-0.075
127,-0.019,-0.032,-0.079
128,-0.018,-0.025,-0.084
129,-0.019,-0.018,-0.086
130,-0.017,-0.012,-0.082
131,-0.015,-0.006,-0.075
132,-0.016,-0.0,-0.069
133,-0.013,0.005,-0.061
134,-0.003,0.01,-0.047
135,0.017,0.013,-0.023
136,0.035,0.014,0.002
137,0.038,0.014,0.014
138,0.031,0.013,0.016
139,0.023,0.012,0.012
140,0.026,0.012,0.012
141,0.028,0.011,0.013
142,0.012,0.01,0.007
143,-0.006,0.008,0.009
144,-0.012,0.007,0.027
145,-0.015,0.006,0.052
146,-0.021,0.006,0.072
147,-0.015,0.007,0.087
148,-0.003,0.007,0.092
149,0.008,0.009,0.089
150,0.022,0.011,0.08
151,0.032,0.013,0.062
152,0.031,0.016,0.035
153,0.029,0.02,0.011
154,0.028,0.024,-0.005
155,0.021,0.029,-0.018
156,0.02,0.034,-0.023
157,0.024,0.039,-0.021
158,0.038,0.046,-0.012
159,0.055,0.052,-0.002
160,0.063,0.058,0.004
161,0.049,0.061,0.004
162,0.035,0.063,0.006
163,0.037,0.062,0.017
164,0.061,0.061,0.035
165,0.09,0.06,0.052
166,0.1,0.059,0.06
167,0.102,0.056,0.065
168,0.091,0.051,0.061
169,0.068,0.046,0.044
170,0.048,0.041,0.027
171,0.037,0.037,0.02
172,0.033,0.033,0.027
173,0.028,0.031,0.04
174,0.021,0.03,0.055
175,0.016,0.029,0.069
176,-0.003,0.028,0.074
177,-0.008,0.027,0.086
178,-0.001,0.027,0.094
179,0.004,0.028,0.09
180,0.004,0.03,0.067
181,0.006,0.033,0.04
182,0.018,0.037,0.028
183,0.043,0.041,0.034
184,0.067,0.045,0.048
185,0.084,0.049,0.063
186,0.088,0.054,0.067
187,0.067,0.059,0.045
188,0.048,0.064,0.024
189,0.063,0.07,0.032
190,0.091,0.075,0.056
191,0.112,0.08,0.077
192,0.115,0.083,0.079
193,0.096,0.083,0.058
194,0.081,0.08,0.041
195,0.07,0.075,0.031
196,0.054,0.07,0.018
197,0.046,0.063,0.015
198,0.056,0.056,0.026
199,0.054,0.047,0.025
200,0.039,0.038,0.013
201,0.028,0.03,0.009
202,0.022,0.022,0.017
203,0.011,0.016,0.027
204,0.005,0.011,0.047
205,0.016,0.007,0.077
206,0.016,0.003,0.093
207,0.001,-0.0,0.092
208,-0.014,-0.003,0.079
209,-0.028,-0.006,0.05
210,-0.033,-0.008,0.022
211,-0.033,-0.011,0.001
212,-0.032,-0.014,-0.015
213,-0.035,-0.016,-0.023
214,-0.04,-0.017,-0.021
215,-0.03,-0.017,-0.007
216,0.002,-0.016,0.019
217,0.035,-0.017,0.041
218,0.042,-0.017,0.043
219,0.023,-0.018,0.027
220,-0.001,-0.019,0.007
221,-0.005,-0.019,-0.005
222,-0.007,-0.02,-0.017
223,-0.025,-0.021,-0.04
224,-0.045,-0.022,-0.058
225,-0.06,-0.025,-0.065
226,-0.067,-0.028,-0.061
227,-0.063,-0.031,-0.052
228,-0.054,-0.034,-0.048
229,-0.043,-0.037,-0.043
230,-0.033,-0.04,-0.034
231,-0.03,-0.043,-0.018
232,-0.026,-0.047,0.008
233,-0.032,-0.05,0.031
234,-0.04,-0.053,0.052
235,-0.044,-0.055,0.069
236,-0.045,-0.057,0.08
237,-0.05,-0.058,0.079
238,-0.059,-0.059,0.059
239,-0.072,-0.06,0.027
240,-0.078,-0.06,-0.0
241,-0.08,-0.059,-0.023
242,-0.073,-0.059,-0.039
243,-0.067,-0.06,-0.051
244,-0.063,-0.061,-0.06
245,-0.061,-0.062,-0.065
246,-0.059,-0.063,-0.068
247,-0.057,-0.065,-0.072
248,-0.052,-0.067,-0.071
249,-0.052,-0.07,-0.074
250,-0.062,-0.073,-0.083
251,-0.071,-0.075,-0.092
252,-0.075,-0.077,-0.099
253,-0.078,-0.078,-0.106
254,-0.08,-0.079,-0.111
255,-0.086,-0.08,-0.116
256,-0.091,-0.08,-0.119
257,-0.092,-0.08,-0.116
258,-0.09,-0.08,-0.11
259,-0.081,-0.08,-0.095
260,-0.074,-0.079,-0.076
261,-0.071,-0.078,-0.05
262,-0.064,-0.077,-0.014
263,-0.064,-0.076,0.018
264,-0.073,-0.075,0.045
265,-0.085,-0.074,0.062
266,-0.096,-0.073,0.066
267,-0.101,-0.071,0.059
268,-0.091,-0.069,0.048
269,-0.075,-0.067,0.032
270,-0.065,-0.065,0.01
271,-0.053,-0.064,-0.01
272,-0.042,-0.063,-0.026
273,-0.038,-0.063,-0.042
274,-0.037,-0.063,-0.056
275,-0.037,-0.064,-0.066
276,-0.045,-0.065,-0.08
277,-0.056,-0.065,-0.095
278,-0.066,-0.066,-0.104
279,-0.075,-0.066,-0.111
280,-0.081,-0.066,-0.118
281,-0.082,-0.066,-0.128
282,-0.079,-0.066,-0.136
283,-0.075,-0.065,-0.139
284,-0.073,-0.064,-0.138
285,-0.075,-0.063,-0.135
286,-0.074,-0.061,-0.128
287,-0.067,-0.059,-0.118
288,-0.057,-0.056,-0.104
289,-0.052,-0.054,-0.085
290,-0.051,-0.052,-0.059
291,-0.052,-0.049,-0.025
292,-0.048,-0.046,0.014
293,-0.043,-0.042,0.057
294,-0.034,-0.038,0.101
295,-0.019,-0.034,0.134
296,-0.011,-0.031,0.144
297,-0.015,-0.027,0.128
298,-0.02,-0.024,0.095
299,-0.021,-0.022,0.063
300,-0.02,-0.021,0.032
301,-0.022,-0.021,0.0
302,-0.022,-0.021,-0.027
303,-0.019,-0.022,-0.046
304,-0.013,-0.023,-0.06
305,-0.011,-0.024,-0.072
306,-0.013,-0.023,-0.084
307,-0.019,-0.022,-0.094
308,-0.025,-0.02,-0.101
309,-0.031,-0.018,-0.109
310,-0.033,-0.015,-0.114
311,-0.029,-0.01,-0.118
312,-0.02,-0.005,-0.118
313,-0.009,0.001,-0.114
314,0.005,0.009,-0.105
315,0.015,0.017,-0.094
316,0.021,0.025,-0.081
317,0.026,0.034,-0.063
318,0.032,0.042,-0.037
319,0.038,0.05,-0.002
320,0.049,0.059,0.045
321,0.062,0.066,0.095
322,0.077,0.073,0.147
323,0.093,0.079,0.195
324,0.105,0.084,0.23
325,0.113,0.087,0.244
326,0.116,0.089,0.238
327,0.114,0.09,0.213
328,0.1,0.09,0.168
329,0.091,0.088,0.125
330,0.088,0.085,0.084
331,0.087,0.081,0.047
332,0.084,0.076,0.014
333,0.074,0.07,-0.017
334,0.064,0.064,-0.042
335,0.05,0.057,-0.064
336,0.036,0.051,-0.082
337,0.03,0.046,-0.09
338,0.031,0.043,-0.092
339,0.037,0.042,-0.089
340,0.046,0.043,-0.085
341,0.048,0.047,-0.085
342,0.044,0.052,-0.089
343,0.038,0.059,-0.092
344,0.036,0.066,-0.089
345,0.046,0.074,-0.073
346,0.064,0.083,-0.048
347,0.082,0.093,-0.013
348,0.099,0.104,0.031
349,0.11,0.113,0.078
350,0.119,0.122,0.129
351,0.131,0.131,0.182
352,0.149,0.139,0.236
353,0.165,0.146,0.283
354,0.172,0.151,0.309
355,0.177,0.153,0.313
356,0.191,0.154,0.312
357,0.211,0.153,0.297
358,0.211,0.151,0.257
359,0.183,0.149,0.191
360,0.149,0.144,0.119
361,0.121,0.139,0.058
362,0.103,0.133,0.016
363,0.083,0.127,-0.019
364,0.076,0.121,-0.039
365,0.077,0.114,-0.05
366,0.086,0.106,-0.051
367,0.1,0.098,-0.045
368,0.109,0.091,-0.042
369,0.091,0.086,-0.055
370,0.068,0.083,-0.071
371,0.061,0.081,-0.075
372,0.076,0.081,-0.061
373,0.088,0.082,-0.047
374,0.071,0.084,-0.048
375,0.059,0.087,-0.041
376,0.081,0.092,-0.003
377,0.12,0.097,0.055
378,0.144,0.102,0.109
379,0.126,0.107,0.14
380,0.093,0.11,0.164
381,0.086,0.113,0.207
382,0.091,0.115,0.254
383,0.104,0.115,0.285
384,0.119,0.113,0.3
385,0.11,0.11,0.276
386,0.096,0.105,0.225
387,0.101,0.098,0.176
388,0.108,0.09,0.132
389,0.107,0.08,0.084
390,0.087,0.069,0.03
391,0.054,0.057,-0.024
392,0.028,0.044,-0.062
393,0.016,0.031,-0.083
394,0.011,0.019,-0.095
395,0.004,0.008,-0.103
396,-0.0,-0.001,-0.108
397,-0.002,-0.007,-0.111
398,-0.006,-0.009,-0.112
399,-0.002,-0.005,-0.106
400,0.004,0.006,-0.098
