gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1593,3016,3.13063859939575,47.6526374816895,-102.348136901855,3686560,1593,2428,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-04-20 09:32:46.795557,-68.69935194219596,46.7437876805595,40.180087252811425,1.1026869133498175e-14,20.0,46.7,1.646109783506203,46.395,0.7792,1.0421,2.4152,0.7,1.9983,2.1915,7
103396,npp,906,2572,3.29634737968445,47.6509552001953,-102.341598510742,3686560,906,2079,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-04-21 09:14:01.785739,-71.88349092598584,29.30476876049596,25.696340622971476,2.5857088148956266e-18,17.0,29.27,1.184412938166907,28.755,0.5446,0.7827,1.1991,0.932,2.8518,3.0723,7
103515,npp,207,2121,3.18841481208801,47.6516075134277,-102.349662780762,3686560,207,1685,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-04-22 08:55:13.218346,-70.73446578459249,5.1154050167652025,4.530314161580836,1.2829062436033075e-17,14.0,5.05,1.0,4.5,0.4821,0.8407,1.4193,0.8677,3.0772,2.7666,7
103642,npp,1184,3991,2.94836521148682,47.6501808166504,-102.348777770996,3686560,1189,3164,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-04-23 10:16:15.454180,-60.29061380902917,68.91918757334565,55.75792823738227,1.2798480318756681e-14,27.0,68.82,3.5496478698597698,68.64,1.7819,2.7418,4.212,0.2661,0.7877,0.7845,7
103988,npp,191,265,3.4873354434967,47.6531829833984,-102.343536376953,3686560,197,137,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-04-26 07:39:28.733298,269.3663351629366,65.92735738007114,53.97964996650207,2.3481671145925635e-10,2.0,-65.88,3.0,-66.09,0.7394,1.8,3.452,0.4053,1.292,1.4134,7
104471,npp,1365,3306,3.12409353256226,47.6465873718262,-102.347038269043,3686560,1366,2653,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-04-30 09:45:09.040461,-66.94051673634631,55.089261938923194,46.593974800769324,3.605532271135111e-10,22.0,55.04,2.0682789409984763,54.68,0.6644,1.1935,2.9148,0.6113,1.663,1.9096,7
132847,npp,1834,1804,3.69003295898438,47.6515197753906,-102.344673156738,3686560,1834,1382,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-08-18 08:41:37.820318,99.38571294719628,13.28691508096966,11.747122831228651,5.070261667526678e-23,12.0,-13.27,1.015504800579495,-13.27,0.4348,0.5364,0.8426,1.3599,3.835,5.0182,7
133209,npp,316,871,3.9143750667572,47.6504249572754,-102.350730895996,3686560,315,654,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-08-20 08:03:48.277235,94.03401229514272,52.25550928065407,44.46532637281114,1.9242027629614969e-25,6.0,-52.24,1.847645286154319,-52.185,1.0678,1.1877,1.5171,0.6142,2.2052,2.4042,7
133404,npp,1629,2858,3.43055486679077,47.650089263916,-102.345413208008,3686560,1628,2304,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-08-21 09:25:27.892636,-69.57009683098836,41.25067323590541,35.740586148853744,7.737894563145305e-27,19.0,41.23,1.4867838833500562,41.19,0.5971,0.6777,1.7146,1.0764,2.581,3.6927,7
133584,npp,951,2411,4.28366899490356,47.648021697998,-102.347381591797,3686560,951,1951,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-08-22 09:06:42.905964,-73.06160457713355,21.299413179941936,18.7709563686758,2.0600233391912636e-26,16.0,21.3,1.0837787002826917,21.325,0.549,0.8563,1.2935,0.852,3.892,3.6495,7
133762,npp,244,1957,4.79749727249146,47.6515464782715,-102.343254089355,3686560,244,1527,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-08-23 08:47:54.360810,103.44128320833879,4.450216432985471,3.9414081671447896,2.8242450717073085e-24,13.0,-4.47,1.0,-4.41,0.4989,0.7295,1.3052,1.0,4.7975,4.7975,7
134138,npp,657,3436,4.19860029220581,47.650016784668,-102.342994689941,3686560,660,2782,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-08-25 09:50:24.082647,-65.90495402065787,58.30004339944481,48.915974185680994,4.564061380277913e-22,23.0,58.24,2.253202848596432,58.2,0.7179,1.3554,2.1421,0.5382,1.9914,2.2598,7
134492,npp,183,100,1.52717840671539,47.6487197875977,-102.347358703613,3686560,184,45,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-08-27 07:32:06.390699,268.48618399726297,68.726225602277,55.63818737225945,0.00046780895791972456,1.0,-68.67,3.3166247903554,-68.655,0.8064,1.7402,2.1501,0.4192,0.6653,0.6402,7
134687,npp,1704,2110,4.33028984069824,47.6531295776367,-102.349464416504,3686560,1704,1674,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-08-28 08:54:09.145575,-75.71397098011728,4.419588562010452,3.9143962179766167,0.00022042580574026878,14.0,4.41,1.0,4.5,0.4821,0.8407,1.4193,0.8677,4.2191,3.7574,7
137903,npp,1565,1649,0.338036417961121,47.6479530334473,-102.350929260254,3670176,1564,1244,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-09-14 08:35:11.130733,99.36250294016315,21.71791685726001,19.135582160387575,1.069064924682216e-15,11.0,-21.74,1.0837787002826917,-21.63,0.4301,0.6521,1.3031,1.1187,0.4397,0.3782,7
137916,npp,201,3981,2.74181413650513,47.6496772766113,-102.342262268066,3686560,201,3158,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-09-14 10:15:05.488343,-60.59135824269348,68.75252986895978,55.66414578127193,4.818499703069614e-09,27.0,68.66,3.3985290935932855,68.64,1.7819,2.7418,4.212,0.2661,0.7295,0.7295,7
138492,npp,1356,2707,0.674220860004425,47.6512794494629,-102.343399047852,3670176,1356,2175,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-09-17 09:19:03.022107,-71.35044430359378,35.32003491705515,30.808972396038836,2.695953533334988e-26,18.0,35.28,1.2937979144666532,35.37,0.5893,1.0264,1.3598,0.7108,0.4573,0.4792,7
139283,npp,385,3293,0.523334503173828,47.6483573913574,-102.34497833252,3670176,388,2639,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-09-21 09:43:59.262110,-67.1238800517167,54.7539704294741,46.34519335880362,1.453477760070812e-27,22.0,54.71,2.0682789409984763,54.68,0.6644,1.1935,2.9148,0.6113,0.4055,0.3199,7
139866,npp,1394,1953,0.359988003969193,47.6528663635254,-102.347381591797,3670176,1395,1524,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-09-24 08:47:40.791563,102.39881155546767,4.692972723579545,4.156307814457184,1.4303965250908723e-13,13.0,-4.7,1.0,-4.41,0.4989,0.7295,1.3052,1.0,0.36,0.36,7
140059,npp,655,1493,1.061843156814575,47.6508407592773,-102.345039367676,3670176,655,1120,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-09-25 08:28:46.929107,97.41732048201717,29.46130963408462,25.829065641405464,5.306757502631706e-07,10.0,-29.45,1.184412938166907,-29.26,0.4584,0.661,1.0184,1.1036,1.0679,1.1719,7
144149,npp,1380,3975,1.781898021698,47.650203704834,-102.348609924316,3670176,1382,3155,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-10-16 10:14:54.228827,-60.84347768588626,68.67088682811453,55.61010785965093,1.568294380665107e-25,27.0,68.56,3.3985290935932855,68.64,1.7819,2.7418,4.212,0.2661,0.4471,0.4741,7
144345,npp,786,3568,0.799531996250153,47.6527824401855,-102.346603393555,3670176,789,2896,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-10-17 09:56:18.179756,-64.64750755922063,61.23447336790955,50.944995605493546,2.0484968914130324e-28,24.0,61.16,2.5331140255951103,61.2,0.7094,1.247,4.1264,0.585,0.5528,0.4677,7
144733,npp,397,251,0.414507061243057,47.6489944458008,-102.343688964844,3670176,395,129,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-10-19 07:38:09.439518,269.4080852096903,66.19528317289598,54.136338399228485,4.7334529923258347e-26,2.0,-66.13,3.0,-66.09,0.7394,1.8,3.452,0.4053,0.2677,0.168,7
145924,npp,321,2407,1.75193405151367,47.650764465332,-102.349731445312,3670176,321,1948,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-10-25 09:06:29.002530,-75.17034184187159,21.10318046082325,18.597960490680983,0.00043605768004944975,16.0,21.08,1.0837787002826917,21.325,0.549,0.8563,1.2935,0.852,1.5559,1.4926,7
149262,npp,319,1955,0.73040509223938,47.6513786315918,-102.347526550293,3670176,319,1526,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-11-11 08:47:46.000764,98.32652698299933,4.572676449474546,4.049263767277957,2.0744283081598727e-15,13.0,-4.59,1.0,-4.41,0.4989,0.7295,1.3052,1.0,0.7304,0.7304,7
149468,npp,1348,3844,0.458428353071213,47.647819519043,-102.348403930664,3670176,1350,3084,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-11-12 10:08:55.430606,-61.97880670374689,66.51075800638587,54.332609163199926,7.629606410015513e-16,26.0,66.41,3.1865100272627664,66.37,1.5448,3.4375,7.1228,0.2122,-0.2054,0.0973,7
150015,npp,275,103,0.837592720985413,47.6534385681152,-102.341491699219,3670176,278,46,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-11-15 07:32:01.802173,268.517876572901,68.70444192304289,55.614297336506674,9.068154765347108e-31,1.0,-68.62,3.3166247903554,-68.655,0.8064,1.7402,2.1501,0.4192,0.4573,0.3511,7
150583,npp,328,1185,0.28123700618743896,47.6471061706543,-102.347671508789,3670176,328,876,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-11-18 08:16:20.531871,96.39553082925765,42.22368735899183,36.53021453776153,2.34074178322402e-24,8.0,-42.21,1.4867838833500562,-42.21,0.464,0.7563,1.7181,0.9645,0.41,0.2713,7
151465,npp,564,3707,0.766607999801636,47.6486587524414,-102.348350524902,3670176,566,2999,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-11-23 10:02:45.094636,-63.330841492850865,64.05641563834814,52.80307705772899,6.353441268269342e-08,25.0,63.92,2.7445598364131496,63.98,0.7087,1.7454,2.7907,0.418,0.3729,0.3204,7
154332,npp,1204,3707,2.01270377635956,47.6471290588379,-102.342948913574,3670176,1206,2998,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-12-09 10:02:44.380888,-63.245335709075725,64.04753566579582,52.80033026480562,7.447218261903277e-05,25.0,63.92,2.7445598364131496,63.98,0.7087,1.7454,2.7907,0.418,0.8269,0.8413,7
154533,npp,583,3291,4.63472461700439,47.6491050720215,-102.342109680176,3670176,584,2638,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-12-10 09:44:04.731916,-66.63054864214607,54.74636505157983,46.33563838398237,2.283579207806761e-11,22.0,54.66,2.0682789409984763,54.68,0.6644,1.1935,2.9148,0.6113,2.3933,2.833,7
155473,npp,107,1025,0.990166842937469,47.6522521972656,-102.344161987305,3670176,107,753,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-12-15 08:10:00.201268,95.28931174548875,47.64283081541157,40.88752779721366,1.844668275041471e-29,7.0,-47.67,1.646109783506203,-47.48,0.5983,0.8314,1.219,0.8774,0.8259,0.8688,7
156413,npp,378,3568,0.526417195796967,47.6494750976562,-102.341445922852,3670176,377,2895,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2012-12-20 09:56:28.821890,-64.10239715399051,61.27006445409534,50.97208333371789,2.348202262885461e-16,24.0,61.16,2.5331140255951103,61.2,0.7094,1.247,4.1264,0.585,0.445,0.3079,7
169540,npp,1324,1794,0.424381941556931,47.6469039916992,-102.345687866211,3670176,1324,1373,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-01-09 08:41:21.098246,100.29479767478735,13.784993728470218,12.185881804464264,6.130494077229428e-21,12.0,-13.84,1.015504800579495,-13.27,0.4348,0.5364,0.8426,1.3599,0.6192,0.5771,7
170271,npp,428,2399,1.51802563667297,47.6516723632812,-102.350028991699,3670176,428,1941,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-01-13 09:06:24.449999,-72.92924180597157,20.721950874386284,18.267890613557434,3.518914683715373e-28,16.0,20.66,1.0837787002826917,21.325,0.549,0.8563,1.2935,0.852,1.3401,1.2933,7
170999,npp,501,550,2.1437451839447,47.6515426635742,-102.349632263184,3670176,503,343,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-01-17 07:50:52.480053,92.0411451633036,60.23811494136629,50.26260773665438,3.4660975595319835e-13,4.0,-60.25,2.4157378735459294,-59.94,0.6952,1.0004,1.5369,0.7292,1.2028,1.5632,7
171373,npp,1231,2100,1.0398238897323608,47.6487655639648,-102.343887329102,3670176,1231,1664,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-01-19 08:53:55.996294,-56.440740424431674,4.151059374994289,3.67663141856055,4.296736015095749e-08,14.0,3.83,1.0,4.5,0.4821,0.8407,1.4193,0.8677,0.9286,0.9023,7
174526,npp,1338,1648,0.836742520332336,47.650203704834,-102.344375610352,3670176,1338,1243,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-02-05 08:35:27.863044,98.89262424525145,21.76943984427363,19.179698192213845,6.069892757168926e-11,11.0,-21.79,1.0837787002826917,-21.63,0.4301,0.6521,1.3031,1.1187,0.8999,0.9361,7
174716,npp,597,1182,1.29901778697968,47.6485710144043,-102.343818664551,3670176,598,873,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-02-06 08:16:35.737703,96.50018651423002,42.29439303019382,36.59136674527437,4.93153847970704e-17,8.0,-42.32,1.4867838833500562,-42.21,0.464,0.7563,1.7181,0.9645,1.0945,1.253,7
175113,npp,1193,2706,0.773483157157898,47.6505470275879,-102.34642791748,3670176,1193,2174,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-02-08 09:19:24.982834,-70.83468114415447,35.29723108195198,30.788157015595825,8.727558023972061e-21,18.0,35.24,1.2937979144666532,35.37,0.5893,1.0264,1.3598,0.7108,0.534,0.5498,7
175304,npp,518,2259,0.645329535007477,47.6521072387695,-102.346374511719,3670176,518,1815,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-02-09 09:00:39.970943,-73.66568153618053,13.033290998799105,11.52362445970853,4.210215495891542e-25,15.0,12.98,1.015504800579495,13.09,0.5586,0.7277,0.9444,1.0025,0.6484,0.647,7
175890,npp,285,3292,0.785561621189117,47.6486358642578,-102.345092773438,3670176,283,2638,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-02-12 09:44:26.394542,-66.45625625217025,54.78235208182639,46.36320609604884,9.086478935435195e-24,22.0,54.68,2.0682789409984763,54.68,0.6644,1.1935,2.9148,0.6113,0.5323,0.4802,7
176468,npp,1344,1956,1.37560677528381,47.6478385925293,-102.344169616699,3670176,1344,1526,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-02-15 08:48:13.110202,96.88696512645227,4.513012267669257,3.9967690118659287,7.422499612618318e-16,13.0,-4.53,1.0,-4.41,0.4989,0.7295,1.3052,1.0,1.3756,1.3756,7
180668,npp,604,2116,0.5044973194599149,47.6522102355957,-102.348503112793,3670176,604,1680,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-03-08 08:54:54.635118,-69.60659187427937,4.813737658853335,4.2628361520961,6.703060109759211e-16,14.0,4.76,1.0,4.5,0.4821,0.8407,1.4193,0.8677,0.3933,0.4378,7
181080,npp,1010,3577,0.709387898445129,47.6481971740723,-102.346252441406,3670176,1013,2903,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-03-10 09:57:24.242145,-64.51368001673406,61.46152636978673,51.09674920547369,2.433028028569618e-17,24.0,61.34,2.5331140255951103,61.2,0.7094,1.247,4.1264,0.585,0.5173,0.415,7
182681,npp,588,2419,0.789067566394806,47.6479606628418,-102.343406677246,3670176,587,1957,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-03-18 09:07:37.847961,-72.70512874276673,21.753752140613766,19.16439442433701,9.65677101551533e-11,16.0,21.72,1.0837787002826917,21.325,0.549,0.8563,1.2935,0.852,0.6675,0.6722,7
183081,npp,926,3850,1.49619770050049,47.6535491943359,-102.343849182129,3670176,924,3088,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-03-20 10:09:58.535546,-61.52584286860433,66.65670857152857,54.42375616461259,5.415871713009008e-09,26.0,66.51,3.1865100272627664,66.37,1.5448,3.4375,7.1228,0.2122,0.1203,0.3175,7
183280,npp,312,3441,1.44095063209534,47.6474647521973,-102.343307495117,3670176,312,2787,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-03-21 09:51:22.385861,-65.42816076253054,58.462624906809545,49.02426662177063,2.0826462916927464e-05,23.0,58.36,2.253202848596432,58.2,0.7179,1.3554,2.1421,0.5382,0.7675,0.7756,7
186002,npp,668,1968,1.025343894958496,47.6500015258789,-102.350685119629,3670176,668,1538,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-04-04 08:49:05.398073,96.49982737386536,3.8600913321198433,3.4186545619454884,1.675209335541823e-06,13.0,-3.83,1.0,-4.41,0.4989,0.7295,1.3052,1.0,1.0253,1.0253,7
186597,npp,451,3015,2.95165014266968,47.6535873413086,-102.349029541016,3686560,453,2427,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-04-07 09:32:57.078495,-69.4001812809989,46.737642726083706,40.171919644749146,1.9721934543956096e-11,20.0,46.66,1.646109783506203,46.395,0.7792,1.0421,2.4152,0.7,1.8895,2.0662,7
187179,npp,1463,1664,0.477925777435303,47.6512832641602,-102.348075866699,3670176,1463,1257,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-04-10 08:36:36.633701,99.70023668039742,20.94103257609825,18.45679105911301,4.040047045904668e-22,11.0,-20.95,1.0837787002826917,-21.63,0.4301,0.6521,1.3031,1.1187,0.5688,0.5347,7
187193,npp,93,3987,7.92990589141846,47.6520347595215,-102.343078613281,3686560,91,3161,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-04-10 10:16:29.207954,-60.37634539621757,68.91479401744347,55.74851332354741,3.5030429392611913e-17,27.0,68.76,3.5496478698597698,68.64,1.7819,2.7418,4.212,0.2661,2.1911,2.1099,7
188355,npp,972,3720,5.35746288299561,47.6490249633789,-102.341865539551,3686560,970,3006,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-04-16 10:04:09.400056,-62.812563144030456,64.29877781746602,52.96340635543967,1.588338754615305e-14,25.0,64.17,2.7445598364131496,63.98,0.7087,1.7454,2.7907,0.418,2.0456,2.2393,7
188546,npp,360,3305,5.79601240158081,47.652416229248,-102.345924377441,3686560,360,2652,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-04-17 09:45:31.487012,-66.5516275225125,55.10161475609049,46.599353525382796,1.2875357501017e-12,22.0,55.01,2.0682789409984763,54.68,0.6644,1.1935,2.9148,0.6113,2.9548,3.5428,7
222048,npp,1629,2109,3.84506392478943,47.6492576599121,-102.349510192871,3686560,1629,1673,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-08-15 08:56:16.014275,-72.67974022472562,4.390096939474666,3.8880400135309148,1.0971858546049791e-17,14.0,4.35,1.0,4.5,0.4821,0.8407,1.4193,0.8677,3.7338,3.3364,7
222233,npp,917,1651,4.35025548934937,47.6532821655273,-102.347640991211,3686560,918,1246,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-08-16 08:37:27.438591,100.17881200715726,21.629625869621687,19.057471819485357,2.957255665912907e-12,11.0,-21.63,1.0837787002826917,-21.63,0.4301,0.6521,1.3031,1.1187,4.1418,4.8668,7
222416,npp,161,1185,4.73663902282715,47.6507759094238,-102.347381591797,3686560,163,876,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-08-17 08:18:35.305194,97.09009550641655,42.20474151927675,36.51771476128065,2.919605983082694e-06,8.0,-42.21,1.4867838833500562,-42.21,0.464,0.7563,1.7181,0.9645,3.4066,4.5687,7
222613,npp,1403,3149,3.69365930557251,47.6528701782227,-102.349578857422,3686560,1402,2517,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-08-18 09:40:05.997320,-67.43781177247006,50.828926856151384,43.37645014641626,5.040335790783651e-07,21.0,50.76,1.847645286154319,50.82,0.4402,0.9468,2.5097,0.7705,2.2162,2.8461,7
225292,npp,1721,1654,0.974386870861053,47.6501274108887,-102.341094970703,3686560,1721,1248,196611,3883171,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-09-01 08:37:45.822759,99.09580631738145,21.479764859270297,18.928020822425513,4.467159601425218e-05,11.0,-21.47,1.0837787002826917,-21.63,0.4301,0.6521,1.3031,1.1187,1.0269,1.0901,7
225888,npp,1572,2711,1.60573863983154,47.6482887268066,-102.347839355469,3719328,1572,2177,196611,3915939,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-09-04 09:21:42.914777,-71.23129918854191,35.48880390647954,30.95129824935414,5.119232349823741e-16,18.0,35.45,1.2937979144666532,35.37,0.5893,1.0264,1.3598,0.7108,1.1773,1.1413,7
226079,npp,880,2263,3.85484576225281,47.6502990722656,-102.350555419922,3670176,880,1819,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-09-05 09:02:56.110557,-72.89961070585105,13.252703323900509,11.717595692377847,1.887848614501811e-22,15.0,13.21,1.015504800579495,13.09,0.5586,0.7277,0.9444,1.0025,3.809,3.8647,7
227264,npp,1715,1960,0.728604197502136,47.6463012695312,-102.344772338867,3670176,1715,1530,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-09-11 08:50:31.020700,106.5577006831496,4.26355240267481,3.7763089352699,8.870371669863756e-25,13.0,-4.3,1.0,-4.41,0.4989,0.7295,1.3052,1.0,0.7286,0.7286,7
227658,npp,222,1031,0.801464855670929,47.6511306762695,-102.349891662598,3670176,221,758,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-09-13 08:12:44.982264,94.80802447609115,47.48709239034968,40.768625013766766,1.9114455891554486e-15,7.0,-47.48,1.646109783506203,-47.48,0.5983,0.8314,1.219,0.8774,0.7113,0.7032,7
228066,npp,844,2563,0.549773067235947,47.6515769958496,-102.348495483398,3670176,844,2073,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-09-15 09:15:37.784528,-71.57856370993856,28.881117944232127,25.334049231063123,5.196850649470561e-10,17.0,28.85,1.184412938166907,28.755,0.5446,0.7827,1.1991,0.932,0.5328,0.5124,7
231329,npp,1616,2563,0.553482443094254,47.6480827331543,-102.3486328125,3670176,1615,2073,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-10-01 09:15:51.154727,-71.73870733060585,28.887883899482787,25.339430051601138,1.6308533289473908e-05,17.0,28.85,1.184412938166907,28.755,0.5446,0.7827,1.1991,0.932,0.536,0.5159,7
232344,npp,36,2711,0.89630538225174,47.6545677185059,-102.34838104248,3670176,37,2178,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-10-06 09:22:11.239379,-71.7203276998953,35.50287926960986,30.96310497920144,2.0739213587885953e-27,18.0,35.45,1.2937979144666532,35.37,0.5893,1.0264,1.3598,0.7108,0.629,0.6371,7
233143,npp,205,874,1.4192156791687,47.6507949829102,-102.342903137207,3670176,204,656,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-10-10 08:06:48.155741,94.17021812546763,52.15716883893254,44.391236379872325,1.9825062353548463e-23,6.0,-52.16,1.847645286154319,-52.185,1.0678,1.1877,1.5171,0.6142,0.8548,0.8717,7
233763,npp,155,1959,0.733207225799561,47.6474494934082,-102.343391418457,3670176,155,1529,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-10-13 08:50:56.017643,100.420589249541,4.338932172160856,3.842893492195819,9.923633910285075e-13,13.0,-4.35,1.0,-4.41,0.4989,0.7295,1.3052,1.0,0.7332,0.7332,7
237349,npp,1288,3431,1.35535657405853,47.6492462158203,-102.341835021973,3670176,1288,2777,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-10-31 09:53:34.119743,-65.5771111325746,58.231530697558064,48.863545198419445,4.961548714716301e-07,23.0,58.12,2.2013981571160284,58.2,0.7179,1.3554,2.1421,0.5382,0.7295,0.7295,7
237542,npp,636,3001,0.879235684871674,47.6512336730957,-102.347839355469,3670176,635,2417,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-11-01 09:34:52.700755,-68.62957860869814,46.282973327151765,39.81047283438413,3.447385583264608e-14,20.0,46.21,1.646109783506203,46.395,0.7792,1.0421,2.4152,0.7,0.6306,0.6155,7
238132,npp,1630,1649,1.63187146186829,47.6503410339355,-102.341217041016,3670176,1630,1244,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-11-04 08:38:30.646328,98.60351770213514,21.735661422607674,19.149122939320083,7.359890991136949e-30,11.0,-21.74,1.0837787002826917,-21.63,0.4301,0.6521,1.3031,1.1187,1.6336,1.8256,7
238521,npp,100,713,0.545773476362228,47.6516075134277,-102.350555419922,3670176,102,495,196611,3866787,1287,usa_bakken_183_7,47.65,-102.34583333,183,7,usa_bakken,2013-11-06 08:00:41.127421,93.4084679345428,56.42332519640025,47.55872058358989,7.050064991617621e-29,5.0,-56.42,2.0682789409984763,-56.38,0.5458,0.9077,1.0809,0.8037,0.5545,0.4386,7
