lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.774,0.735,0.801
2,0.54,0.602,0.58
3,0.388,0.493,0.411
4,0.315,0.405,0.303
5,0.271,0.335,0.222
6,0.251,0.28,0.169
7,0.244,0.239,0.137
8,0.267,0.208,0.14
9,0.288,0.187,0.15
10,0.284,0.173,0.143
11,0.235,0.164,0.1
12,0.175,0.16,0.048
13,0.132,0.159,0.014
14,0.132,0.16,0.016
15,0.152,0.163,0.035
16,0.165,0.165,0.047
17,0.154,0.168,0.039
18,0.148,0.17,0.035
19,0.158,0.171,0.045
20,0.166,0.171,0.055
21,0.162,0.169,0.058
22,0.144,0.166,0.055
23,0.124,0.161,0.057
24,0.114,0.154,0.078
25,0.111,0.147,0.11
26,0.132,0.134,0.161
27,0.146,0.121,0.205
28,0.129,0.112,0.218
29,0.117,0.104,0.221
30,0.122,0.098,0.221
31,0.119,0.093,0.2
32,0.094,0.088,0.152
33,0.072,0.083,0.099
34,0.053,0.076,0.047
35,0.049,0.067,0.013
36,0.049,0.058,-0.011
37,0.048,0.05,-0.028
38,0.041,0.044,-0.041
39,0.031,0.039,-0.053
40,0.027,0.036,-0.056
41,0.027,0.033,-0.059
42,0.028,0.03,-0.061
43,0.021,0.027,-0.069
44,0.015,0.025,-0.074
45,0.015,0.023,-0.073
46,0.02,0.021,-0.064
47,0.024,0.018,-0.054
48,0.023,0.016,-0.048
49,0.02,0.015,-0.045
50,0.014,0.015,-0.045
51,0.014,0.016,-0.039
52,0.014,0.015,-0.027
53,0.021,0.013,0.001
54,0.023,0.011,0.031
55,0.024,0.008,0.064
56,0.022,0.005,0.095
57,0.025,0.001,0.126
58,0.009,-0.004,0.129
59,-0.014,-0.008,0.114
60,-0.039,-0.012,0.082
61,-0.035,-0.016,0.06
62,-0.033,-0.02,0.034
63,-0.032,-0.025,0.007
64,-0.03,-0.03,-0.017
65,-0.031,-0.033,-0.039
66,-0.034,-0.037,-0.056
67,-0.041,-0.04,-0.07
68,-0.046,-0.044,-0.083
69,-0.046,-0.047,-0.092
70,-0.048,-0.049,-0.099
71,-0.053,-0.051,-0.107
72,-0.053,-0.053,-0.105
73,-0.059,-0.054,-0.106
74,-0.058,-0.054,-0.097
75,-0.049,-0.053,-0.084
76,-0.043,-0.052,-0.075
77,-0.043,-0.05,-0.071
78,-0.048,-0.049,-0.071
79,-0.053,-0.047,-0.069
80,-0.052,-0.046,-0.062
81,-0.05,-0.045,-0.052
82,-0.048,-0.045,-0.035
83,-0.046,-0.046,-0.013
84,-0.043,-0.046,0.012
85,-0.041,-0.046,0.038
86,-0.042,-0.046,0.063
87,-0.051,-0.047,0.077
88,-0.052,-0.048,0.083
89,-0.05,-0.048,0.079
90,-0.043,-0.049,0.067
91,-0.04,-0.051,0.044
92,-0.039,-0.052,0.016
93,-0.042,-0.054,-0.015
94,-0.048,-0.055,-0.044
95,-0.052,-0.056,-0.064
96,-0.065,-0.057,-0.083
97,-0.08,-0.057,-0.097
98,-0.082,-0.059,-0.1
99,-0.073,-0.06,-0.093
100,-0.066,-0.061,-0.088
101,-0.059,-0.063,-0.082
102,-0.059,-0.065,-0.079
103,-0.063,-0.067,-0.078
104,-0.067,-0.069,-0.076
105,-0.066,-0.07,-0.07
106,-0.068,-0.072,-0.066
107,-0.072,-0.073,-0.063
108,-0.067,-0.074,-0.053
109,-0.058,-0.074,-0.04
110,-0.057,-0.073,-0.034
111,-0.061,-0.071,-0.032
112,-0.069,-0.069,-0.031
113,-0.073,-0.067,-0.021
114,-0.069,-0.065,-0.0
115,-0.07,-0.063,0.017
116,-0.074,-0.061,0.029
117,-0.074,-0.059,0.04
118,-0.078,-0.057,0.038
119,-0.073,-0.055,0.033
120,-0.053,-0.051,0.029
121,-0.037,-0.047,0.019
122,-0.025,-0.042,0.007
123,-0.025,-0.035,-0.012
124,-0.02,-0.027,-0.022
125,-0.011,-0.019,-0.025
126,-0.003,-0.011,-0.024
127,0.002,-0.003,-0.025
128,0.007,0.005,-0.026
129,0.012,0.013,-0.025
130,0.016,0.02,-0.023
131,0.013,0.026,-0.027
132,0.01,0.033,-0.025
133,0.007,0.039,-0.025
134,0.013,0.044,-0.016
135,0.041,0.048,0.01
136,0.069,0.05,0.039
137,0.082,0.052,0.055
138,0.085,0.054,0.059
139,0.081,0.055,0.058
140,0.078,0.055,0.058
141,0.08,0.054,0.064
142,0.066,0.052,0.06
143,0.044,0.049,0.052
144,0.03,0.046,0.053
145,0.026,0.042,0.065
146,0.025,0.039,0.076
147,0.029,0.035,0.08
148,0.028,0.032,0.077
149,0.018,0.029,0.061
150,0.018,0.027,0.048
151,0.027,0.025,0.041
152,0.034,0.024,0.032
153,0.031,0.024,0.02
154,0.024,0.026,0.006
155,0.019,0.028,-0.002
156,0.017,0.03,-0.003
157,0.019,0.033,0.003
158,0.031,0.037,0.014
159,0.033,0.041,0.015
160,0.031,0.046,0.014
161,0.026,0.05,0.015
162,0.035,0.053,0.03
163,0.057,0.056,0.053
164,0.079,0.059,0.068
165,0.099,0.061,0.084
166,0.098,0.063,0.084
167,0.099,0.065,0.086
168,0.098,0.065,0.083
169,0.085,0.065,0.067
170,0.069,0.065,0.048
171,0.066,0.065,0.045
172,0.067,0.066,0.055
173,0.06,0.067,0.062
174,0.05,0.069,0.07
175,0.045,0.071,0.083
176,0.031,0.072,0.085
177,0.028,0.073,0.091
178,0.037,0.073,0.097
179,0.058,0.072,0.107
180,0.067,0.072,0.1
181,0.083,0.072,0.098
182,0.087,0.072,0.092
183,0.092,0.072,0.089
184,0.097,0.072,0.091
185,0.097,0.072,0.093
186,0.092,0.072,0.092
187,0.079,0.073,0.076
188,0.068,0.074,0.066
189,0.077,0.075,0.073
190,0.086,0.075,0.082
191,0.097,0.075,0.091
192,0.091,0.074,0.085
193,0.072,0.071,0.064
194,0.053,0.067,0.046
195,0.035,0.061,0.03
196,0.021,0.056,0.017
197,0.019,0.051,0.014
198,0.035,0.045,0.031
199,0.049,0.038,0.043
200,0.052,0.032,0.045
201,0.045,0.028,0.043
202,0.04,0.025,0.049
203,0.03,0.024,0.054
204,0.024,0.024,0.067
205,0.026,0.025,0.083
206,0.026,0.026,0.098
207,0.023,0.027,0.102
208,0.028,0.028,0.1
209,0.023,0.028,0.082
210,0.017,0.029,0.059
211,0.003,0.03,0.033
212,0.007,0.03,0.026
213,0.013,0.031,0.027
214,0.012,0.032,0.028
215,0.028,0.033,0.047
216,0.054,0.033,0.069
217,0.071,0.032,0.082
218,0.064,0.031,0.073
219,0.05,0.029,0.057
220,0.041,0.027,0.045
221,0.044,0.025,0.041
222,0.047,0.023,0.037
223,0.029,0.021,0.017
224,0.004,0.018,-0.005
225,-0.016,0.014,-0.018
226,-0.023,0.009,-0.019
227,-0.02,0.005,-0.011
228,-0.016,0.001,-0.009
229,-0.01,-0.004,-0.006
230,-0.004,-0.008,0.003
231,-0.004,-0.012,0.013
232,0.0,-0.016,0.033
233,-0.012,-0.02,0.041
234,-0.025,-0.024,0.048
235,-0.028,-0.028,0.055
236,-0.029,-0.031,0.059
237,-0.024,-0.033,0.062
238,-0.033,-0.034,0.043
239,-0.043,-0.035,0.021
240,-0.053,-0.036,-0.002
241,-0.055,-0.037,-0.017
242,-0.047,-0.039,-0.021
243,-0.037,-0.041,-0.022
244,-0.03,-0.042,-0.021
245,-0.027,-0.044,-0.019
246,-0.027,-0.046,-0.018
247,-0.032,-0.047,-0.023
248,-0.037,-0.05,-0.03
249,-0.052,-0.052,-0.047
250,-0.065,-0.055,-0.062
251,-0.069,-0.057,-0.069
252,-0.064,-0.059,-0.068
253,-0.06,-0.06,-0.066
254,-0.062,-0.061,-0.067
255,-0.066,-0.062,-0.071
256,-0.067,-0.062,-0.073
257,-0.066,-0.062,-0.074
258,-0.066,-0.061,-0.073
259,-0.063,-0.059,-0.067
260,-0.062,-0.057,-0.059
261,-0.056,-0.055,-0.042
262,-0.044,-0.052,-0.016
263,-0.037,-0.05,0.009
264,-0.036,-0.047,0.031
265,-0.044,-0.044,0.04
266,-0.055,-0.04,0.034
267,-0.055,-0.037,0.03
268,-0.05,-0.034,0.022
269,-0.039,-0.031,0.013
270,-0.038,-0.029,-0.006
271,-0.03,-0.027,-0.018
272,-0.018,-0.026,-0.024
273,-0.005,-0.026,-0.023
274,0.003,-0.027,-0.024
275,0.002,-0.027,-0.029
276,-0.006,-0.029,-0.039
277,-0.02,-0.03,-0.053
278,-0.031,-0.032,-0.064
279,-0.041,-0.035,-0.074
280,-0.054,-0.038,-0.087
281,-0.061,-0.041,-0.097
282,-0.062,-0.043,-0.102
283,-0.052,-0.046,-0.097
284,-0.043,-0.047,-0.089
285,-0.047,-0.049,-0.092
286,-0.058,-0.049,-0.101
287,-0.058,-0.05,-0.103
288,-0.054,-0.05,-0.099
289,-0.048,-0.05,-0.087
290,-0.045,-0.05,-0.069
291,-0.048,-0.05,-0.047
292,-0.053,-0.048,-0.022
293,-0.054,-0.046,0.004
294,-0.047,-0.043,0.034
295,-0.042,-0.04,0.053
296,-0.038,-0.036,0.059
297,-0.035,-0.032,0.051
298,-0.028,-0.029,0.037
299,-0.019,-0.026,0.023
300,-0.009,-0.024,0.012
301,-0.008,-0.023,-0.008
302,-0.007,-0.022,-0.024
303,-0.01,-0.022,-0.037
304,-0.018,-0.021,-0.05
305,-0.016,-0.021,-0.053
306,-0.014,-0.019,-0.055
307,-0.018,-0.017,-0.06
308,-0.02,-0.014,-0.063
309,-0.02,-0.011,-0.065
310,-0.013,-0.008,-0.063
311,-0.005,-0.004,-0.064
312,-0.007,0.0,-0.071
313,-0.006,0.006,-0.073
314,-0.002,0.011,-0.07
315,-0.002,0.017,-0.067
316,0.006,0.023,-0.057
317,0.015,0.028,-0.043
318,0.026,0.033,-0.023
319,0.034,0.037,0.001
320,0.041,0.042,0.032
321,0.053,0.046,0.07
322,0.066,0.05,0.108
323,0.075,0.054,0.139
324,0.076,0.057,0.16
325,0.079,0.059,0.171
326,0.082,0.06,0.17
327,0.079,0.061,0.152
328,0.072,0.061,0.121
329,0.063,0.06,0.086
330,0.06,0.059,0.054
331,0.058,0.057,0.026
332,0.051,0.055,-0.001
333,0.039,0.053,-0.026
334,0.032,0.05,-0.04
335,0.028,0.048,-0.049
336,0.024,0.045,-0.053
337,0.024,0.044,-0.052
338,0.034,0.043,-0.042
339,0.042,0.043,-0.036
340,0.052,0.044,-0.029
341,0.062,0.046,-0.022
342,0.057,0.05,-0.025
343,0.056,0.054,-0.024
344,0.058,0.058,-0.022
345,0.064,0.064,-0.014
346,0.067,0.07,-0.009
347,0.07,0.076,0.001
348,0.079,0.082,0.021
349,0.083,0.088,0.043
350,0.081,0.092,0.064
351,0.085,0.097,0.093
352,0.097,0.1,0.127
353,0.109,0.103,0.162
354,0.116,0.104,0.184
355,0.116,0.105,0.187
356,0.12,0.104,0.183
357,0.127,0.102,0.173
358,0.118,0.1,0.144
359,0.104,0.097,0.106
360,0.09,0.093,0.066
361,0.083,0.088,0.034
362,0.08,0.084,0.013
363,0.076,0.079,-0.0
364,0.071,0.074,-0.011
365,0.065,0.068,-0.019
366,0.059,0.062,-0.027
367,0.053,0.056,-0.033
368,0.047,0.051,-0.041
369,0.041,0.047,-0.048
370,0.038,0.044,-0.051
371,0.036,0.042,-0.052
372,0.036,0.041,-0.049
373,0.05,0.041,-0.033
374,0.033,0.041,-0.04
375,0.021,0.043,-0.044
376,0.032,0.045,-0.028
377,0.05,0.049,0.0
378,0.058,0.052,0.028
379,0.046,0.055,0.047
380,0.046,0.058,0.08
381,0.048,0.061,0.117
382,0.054,0.063,0.155
383,0.07,0.064,0.192
384,0.079,0.065,0.209
385,0.076,0.065,0.199
386,0.07,0.064,0.168
387,0.07,0.062,0.132
388,0.072,0.059,0.098
389,0.074,0.054,0.067
390,0.061,0.049,0.03
391,0.04,0.043,-0.008
392,0.025,0.037,-0.031
393,0.017,0.029,-0.043
394,0.01,0.022,-0.052
395,0.004,0.014,-0.059
396,0.001,0.006,-0.064
397,-0.002,-0.0,-0.068
398,-0.005,-0.006,-0.071
399,-0.007,-0.009,-0.07
400,-0.0,-0.01,-0.061
