lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.786,0.742,0.805
2,0.559,0.602,0.584
3,0.396,0.489,0.411
4,0.304,0.398,0.299
5,0.255,0.327,0.227
6,0.246,0.272,0.195
7,0.233,0.233,0.166
8,0.242,0.205,0.162
9,0.263,0.187,0.174
10,0.279,0.177,0.186
11,0.26,0.174,0.17
12,0.221,0.175,0.138
13,0.188,0.18,0.113
14,0.177,0.187,0.105
15,0.18,0.195,0.108
16,0.193,0.204,0.116
17,0.189,0.212,0.111
18,0.185,0.22,0.108
19,0.193,0.226,0.116
20,0.209,0.231,0.132
21,0.205,0.233,0.133
22,0.2,0.234,0.138
23,0.203,0.233,0.157
24,0.204,0.23,0.18
25,0.211,0.224,0.211
26,0.234,0.214,0.254
27,0.234,0.201,0.275
28,0.206,0.191,0.268
29,0.188,0.183,0.26
30,0.196,0.176,0.265
31,0.201,0.171,0.254
32,0.19,0.165,0.225
33,0.175,0.16,0.188
34,0.147,0.153,0.139
35,0.119,0.145,0.094
36,0.105,0.136,0.064
37,0.101,0.127,0.049
38,0.096,0.119,0.038
39,0.09,0.112,0.03
40,0.082,0.107,0.025
41,0.087,0.103,0.031
42,0.093,0.099,0.038
43,0.098,0.096,0.044
44,0.097,0.094,0.044
45,0.092,0.092,0.039
46,0.094,0.09,0.039
47,0.101,0.09,0.044
48,0.109,0.09,0.051
49,0.113,0.091,0.055
50,0.102,0.092,0.047
51,0.093,0.093,0.044
52,0.09,0.093,0.05
53,0.095,0.092,0.069
54,0.088,0.092,0.08
55,0.088,0.092,0.1
56,0.095,0.091,0.126
57,0.109,0.088,0.155
58,0.106,0.085,0.163
59,0.086,0.081,0.148
60,0.062,0.076,0.12
61,0.06,0.072,0.102
62,0.054,0.068,0.077
63,0.053,0.065,0.058
64,0.052,0.061,0.042
65,0.052,0.059,0.032
66,0.056,0.057,0.027
67,0.061,0.055,0.027
68,0.06,0.052,0.023
69,0.052,0.05,0.013
70,0.042,0.047,0.006
71,0.035,0.045,0.002
72,0.043,0.043,0.011
73,0.045,0.041,0.016
74,0.045,0.04,0.017
75,0.051,0.039,0.021
76,0.047,0.039,0.016
77,0.04,0.04,0.009
78,0.035,0.04,0.004
79,0.034,0.04,0.004
80,0.037,0.041,0.009
81,0.042,0.041,0.02
82,0.047,0.041,0.037
83,0.046,0.039,0.051
84,0.04,0.036,0.063
85,0.03,0.034,0.071
86,0.022,0.033,0.079
87,0.018,0.032,0.088
88,0.02,0.032,0.096
89,0.031,0.032,0.101
90,0.043,0.032,0.099
91,0.051,0.032,0.089
92,0.054,0.031,0.076
93,0.051,0.031,0.059
94,0.04,0.031,0.036
95,0.032,0.031,0.018
96,0.022,0.033,0.002
97,0.012,0.035,-0.008
98,0.008,0.037,-0.008
99,0.011,0.039,-0.0
100,0.022,0.04,0.013
101,0.036,0.04,0.028
102,0.045,0.04,0.037
103,0.045,0.04,0.038
104,0.047,0.04,0.039
105,0.058,0.04,0.046
106,0.067,0.04,0.052
107,0.058,0.04,0.044
108,0.047,0.04,0.037
109,0.035,0.04,0.029
110,0.033,0.038,0.03
111,0.036,0.036,0.034
112,0.038,0.034,0.04
113,0.041,0.033,0.053
114,0.044,0.032,0.068
115,0.039,0.031,0.075
116,0.03,0.031,0.079
117,0.017,0.03,0.075
118,0.009,0.028,0.069
119,0.003,0.027,0.057
120,0.004,0.026,0.044
121,0.015,0.026,0.038
122,0.032,0.026,0.039
123,0.043,0.028,0.037
124,0.046,0.031,0.029
125,0.043,0.034,0.021
126,0.037,0.037,0.012
127,0.029,0.04,0.003
128,0.031,0.042,0.004
129,0.031,0.044,0.006
130,0.03,0.046,0.008
131,0.038,0.047,0.017
132,0.054,0.048,0.035
133,0.074,0.048,0.055
134,0.081,0.049,0.064
135,0.074,0.05,0.06
136,0.063,0.05,0.053
137,0.055,0.05,0.045
138,0.049,0.05,0.039
139,0.046,0.05,0.037
140,0.05,0.05,0.041
141,0.053,0.05,0.044
142,0.045,0.049,0.04
143,0.029,0.047,0.032
144,0.02,0.045,0.032
145,0.023,0.043,0.045
146,0.023,0.042,0.058
147,0.026,0.042,0.066
148,0.037,0.041,0.076
149,0.053,0.041,0.082
150,0.063,0.042,0.08
151,0.063,0.042,0.067
152,0.057,0.043,0.051
153,0.051,0.045,0.039
154,0.053,0.047,0.037
155,0.056,0.049,0.036
156,0.053,0.052,0.033
157,0.048,0.056,0.031
158,0.051,0.059,0.038
159,0.054,0.061,0.046
160,0.052,0.062,0.048
161,0.042,0.062,0.045
162,0.036,0.062,0.046
163,0.044,0.062,0.057
164,0.065,0.062,0.073
165,0.086,0.062,0.089
166,0.1,0.062,0.1
167,0.1,0.061,0.099
168,0.085,0.059,0.081
169,0.065,0.058,0.061
170,0.054,0.058,0.048
171,0.049,0.058,0.044
172,0.047,0.059,0.048
173,0.044,0.061,0.054
174,0.047,0.063,0.068
175,0.053,0.064,0.086
176,0.054,0.065,0.098
177,0.057,0.066,0.107
178,0.057,0.066,0.104
179,0.061,0.067,0.099
180,0.063,0.067,0.087
181,0.066,0.068,0.08
182,0.072,0.068,0.079
183,0.076,0.068,0.081
184,0.076,0.068,0.084
185,0.079,0.067,0.09
186,0.08,0.066,0.094
187,0.069,0.065,0.083
188,0.065,0.065,0.079
189,0.073,0.065,0.09
190,0.077,0.064,0.095
191,0.076,0.063,0.097
192,0.064,0.06,0.088
193,0.045,0.056,0.069
194,0.036,0.051,0.059
195,0.033,0.045,0.051
196,0.029,0.038,0.041
197,0.028,0.032,0.035
198,0.027,0.026,0.031
199,0.025,0.021,0.025
200,0.019,0.017,0.016
201,0.019,0.013,0.016
202,0.014,0.01,0.017
203,0.006,0.008,0.02
204,0.003,0.006,0.031
205,-0.0,0.005,0.042
206,-0.001,0.004,0.053
207,0.003,0.003,0.06
208,0.003,0.002,0.055
209,-0.003,0.001,0.04
210,-0.009,-0.0,0.022
211,-0.01,-0.001,0.011
212,-0.011,-0.003,0.003
213,-0.014,-0.004,-0.001
214,-0.018,-0.005,-0.0
215,-0.011,-0.006,0.01
216,0.01,-0.007,0.029
217,0.026,-0.009,0.04
218,0.029,-0.01,0.04
219,0.019,-0.011,0.028
220,0.004,-0.013,0.012
221,-0.01,-0.014,-0.005
222,-0.027,-0.016,-0.023
223,-0.04,-0.018,-0.038
224,-0.047,-0.02,-0.043
225,-0.051,-0.022,-0.041
226,-0.049,-0.025,-0.033
227,-0.039,-0.029,-0.023
228,-0.033,-0.032,-0.022
229,-0.031,-0.034,-0.024
230,-0.028,-0.036,-0.023
231,-0.03,-0.038,-0.022
232,-0.029,-0.04,-0.015
233,-0.025,-0.042,0.0
234,-0.029,-0.043,0.01
235,-0.037,-0.044,0.015
236,-0.04,-0.045,0.019
237,-0.041,-0.045,0.019
238,-0.047,-0.045,0.006
239,-0.054,-0.045,-0.01
240,-0.059,-0.044,-0.024
241,-0.06,-0.043,-0.032
242,-0.054,-0.041,-0.033
243,-0.044,-0.041,-0.031
244,-0.039,-0.04,-0.032
245,-0.04,-0.04,-0.038
246,-0.04,-0.04,-0.039
247,-0.033,-0.04,-0.033
248,-0.027,-0.04,-0.027
249,-0.025,-0.04,-0.024
250,-0.029,-0.04,-0.023
251,-0.041,-0.04,-0.03
252,-0.047,-0.039,-0.034
253,-0.047,-0.039,-0.035
254,-0.045,-0.039,-0.038
255,-0.042,-0.039,-0.041
256,-0.038,-0.039,-0.044
257,-0.037,-0.038,-0.046
258,-0.037,-0.038,-0.047
259,-0.034,-0.038,-0.041
260,-0.029,-0.038,-0.033
261,-0.028,-0.039,-0.024
262,-0.033,-0.04,-0.019
263,-0.04,-0.042,-0.013
264,-0.048,-0.043,-0.005
265,-0.055,-0.043,0.002
266,-0.059,-0.043,0.006
267,-0.06,-0.044,0.004
268,-0.056,-0.044,0.0
269,-0.048,-0.044,-0.006
270,-0.044,-0.044,-0.015
271,-0.037,-0.044,-0.022
272,-0.032,-0.044,-0.029
273,-0.026,-0.044,-0.029
274,-0.026,-0.044,-0.033
275,-0.035,-0.044,-0.043
276,-0.043,-0.044,-0.05
277,-0.05,-0.045,-0.057
278,-0.057,-0.046,-0.062
279,-0.055,-0.047,-0.061
280,-0.054,-0.048,-0.061
281,-0.056,-0.049,-0.064
282,-0.056,-0.05,-0.065
283,-0.048,-0.051,-0.057
284,-0.039,-0.051,-0.046
285,-0.035,-0.051,-0.04
286,-0.045,-0.052,-0.049
287,-0.056,-0.052,-0.06
288,-0.055,-0.052,-0.06
289,-0.051,-0.051,-0.054
290,-0.047,-0.05,-0.043
291,-0.049,-0.048,-0.034
292,-0.054,-0.047,-0.025
293,-0.056,-0.045,-0.01
294,-0.053,-0.044,0.009
295,-0.053,-0.042,0.021
296,-0.052,-0.04,0.023
297,-0.048,-0.038,0.019
298,-0.043,-0.036,0.01
299,-0.035,-0.034,0.004
300,-0.023,-0.033,0.002
301,-0.009,-0.031,0.002
302,-0.007,-0.03,-0.009
303,-0.009,-0.029,-0.019
304,-0.014,-0.029,-0.031
305,-0.016,-0.027,-0.037
306,-0.021,-0.026,-0.043
307,-0.03,-0.023,-0.052
308,-0.027,-0.021,-0.048
309,-0.029,-0.018,-0.048
310,-0.031,-0.015,-0.049
311,-0.032,-0.012,-0.052
312,-0.03,-0.009,-0.054
313,-0.027,-0.007,-0.055
314,-0.009,-0.004,-0.045
315,0.014,-0.001,-0.029
316,0.019,0.002,-0.023
317,0.015,0.005,-0.021
318,0.009,0.007,-0.02
319,0.004,0.01,-0.012
320,0.006,0.012,0.005
321,0.011,0.015,0.026
322,0.015,0.019,0.046
323,0.028,0.023,0.073
324,0.041,0.028,0.096
325,0.051,0.033,0.11
326,0.055,0.037,0.111
327,0.055,0.041,0.101
328,0.044,0.042,0.076
329,0.033,0.043,0.049
330,0.029,0.043,0.028
331,0.034,0.043,0.015
332,0.035,0.043,0.001
333,0.027,0.043,-0.017
334,0.037,0.044,-0.017
335,0.057,0.046,-0.003
336,0.066,0.049,0.004
337,0.058,0.054,-0.002
338,0.054,0.058,-0.003
339,0.048,0.061,-0.004
340,0.064,0.064,0.01
341,0.086,0.067,0.029
342,0.098,0.071,0.04
343,0.07,0.076,0.015
344,0.057,0.081,0.003
345,0.057,0.087,0.003
346,0.072,0.092,0.018
347,0.073,0.098,0.025
348,0.082,0.102,0.043
349,0.095,0.105,0.067
350,0.116,0.107,0.102
351,0.139,0.107,0.141
352,0.159,0.108,0.177
353,0.146,0.108,0.186
354,0.129,0.107,0.187
355,0.108,0.106,0.173
356,0.099,0.104,0.16
357,0.093,0.101,0.143
358,0.083,0.099,0.117
359,0.079,0.097,0.093
360,0.082,0.094,0.073
361,0.099,0.09,0.069
362,0.12,0.085,0.074
363,0.097,0.08,0.048
364,0.067,0.076,0.018
365,0.044,0.072,-0.005
366,0.028,0.068,-0.02
367,0.022,0.063,-0.027
368,0.047,0.057,-0.007
369,0.051,0.053,-0.004
370,0.061,0.051,0.004
371,0.072,0.049,0.011
372,0.08,0.048,0.019
373,0.079,0.048,0.021
374,0.052,0.049,0.002
375,0.03,0.051,-0.013
376,0.029,0.052,-0.01
377,0.044,0.052,0.012
378,0.054,0.052,0.034
379,0.052,0.052,0.051
380,0.044,0.052,0.065
381,0.038,0.051,0.083
382,0.039,0.05,0.106
383,0.05,0.048,0.131
384,0.056,0.045,0.143
385,0.049,0.043,0.131
386,0.035,0.039,0.101
387,0.031,0.035,0.074
388,0.036,0.031,0.054
389,0.042,0.026,0.036
390,0.034,0.021,0.01
391,0.021,0.016,-0.015
392,0.01,0.011,-0.029
393,0.004,0.006,-0.038
394,-0.0,0.002,-0.043
395,-0.002,-0.001,-0.048
396,-0.012,-0.003,-0.057
397,-0.017,-0.003,-0.062
398,-0.009,-0.001,-0.053
399,0.008,0.003,-0.037
400,0.021,0.01,-0.025
