lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.741,0.693,0.762
2,0.494,0.533,0.52
3,0.307,0.405,0.323
4,0.201,0.304,0.194
5,0.145,0.227,0.112
6,0.117,0.169,0.06
7,0.1,0.129,0.024
8,0.116,0.102,0.024
9,0.152,0.086,0.048
10,0.188,0.079,0.077
11,0.186,0.079,0.073
12,0.145,0.084,0.038
13,0.103,0.092,0.001
14,0.085,0.102,-0.015
15,0.104,0.114,-0.001
16,0.18,0.125,0.066
17,0.173,0.135,0.06
18,0.157,0.144,0.048
19,0.132,0.15,0.029
20,0.121,0.155,0.026
21,0.106,0.158,0.021
22,0.09,0.158,0.02
23,0.085,0.156,0.033
24,0.091,0.151,0.06
25,0.107,0.145,0.1
26,0.13,0.134,0.147
27,0.15,0.123,0.189
28,0.137,0.114,0.198
29,0.113,0.108,0.188
30,0.094,0.102,0.17
31,0.074,0.098,0.136
32,0.055,0.094,0.094
33,0.057,0.091,0.067
34,0.08,0.087,0.059
35,0.107,0.081,0.059
36,0.128,0.074,0.06
37,0.129,0.066,0.05
38,0.1,0.059,0.019
39,0.063,0.054,-0.015
40,0.034,0.05,-0.04
41,0.017,0.047,-0.052
42,0.01,0.041,-0.056
43,0.008,0.035,-0.058
44,0.008,0.028,-0.058
45,0.011,0.022,-0.056
46,0.019,0.016,-0.047
47,0.023,0.011,-0.041
48,0.018,0.007,-0.041
49,-0.001,0.004,-0.053
50,-0.019,0.001,-0.064
51,-0.026,-0.001,-0.063
52,-0.02,-0.004,-0.047
53,-0.007,-0.007,-0.026
54,0.002,-0.011,-0.002
55,0.005,-0.014,0.023
56,0.007,-0.017,0.048
57,0.011,-0.019,0.072
58,0.005,-0.02,0.081
59,-0.01,-0.02,0.071
60,-0.032,-0.021,0.043
61,-0.042,-0.023,0.015
62,-0.047,-0.027,-0.012
63,-0.045,-0.033,-0.034
64,-0.043,-0.038,-0.051
65,-0.04,-0.043,-0.062
66,-0.044,-0.047,-0.072
67,-0.048,-0.051,-0.079
68,-0.053,-0.055,-0.083
69,-0.054,-0.059,-0.084
70,-0.059,-0.062,-0.088
71,-0.066,-0.066,-0.091
72,-0.07,-0.069,-0.094
73,-0.074,-0.073,-0.099
74,-0.077,-0.077,-0.103
75,-0.083,-0.08,-0.106
76,-0.088,-0.082,-0.108
77,-0.09,-0.083,-0.106
78,-0.089,-0.084,-0.103
79,-0.088,-0.084,-0.099
80,-0.085,-0.084,-0.094
81,-0.08,-0.084,-0.085
82,-0.077,-0.084,-0.073
83,-0.077,-0.084,-0.061
84,-0.079,-0.084,-0.046
85,-0.081,-0.085,-0.028
86,-0.086,-0.086,-0.012
87,-0.093,-0.087,0.001
88,-0.093,-0.087,0.009
89,-0.09,-0.087,0.008
90,-0.084,-0.087,-0.003
91,-0.082,-0.086,-0.025
92,-0.08,-0.085,-0.048
93,-0.076,-0.084,-0.068
94,-0.075,-0.082,-0.084
95,-0.079,-0.08,-0.096
96,-0.083,-0.078,-0.102
97,-0.082,-0.076,-0.099
98,-0.075,-0.075,-0.084
99,-0.076,-0.074,-0.077
100,-0.081,-0.072,-0.073
101,-0.08,-0.071,-0.069
102,-0.079,-0.07,-0.069
103,-0.08,-0.069,-0.072
104,-0.08,-0.068,-0.074
105,-0.08,-0.068,-0.076
106,-0.074,-0.067,-0.069
107,-0.057,-0.067,-0.051
108,-0.033,-0.067,-0.025
109,-0.024,-0.066,-0.012
110,-0.036,-0.066,-0.022
111,-0.046,-0.065,-0.032
112,-0.055,-0.063,-0.037
113,-0.064,-0.061,-0.038
114,-0.072,-0.059,-0.033
115,-0.079,-0.057,-0.027
116,-0.08,-0.054,-0.015
117,-0.076,-0.051,-0.001
118,-0.068,-0.048,0.008
119,-0.057,-0.044,0.011
120,-0.046,-0.04,0.003
121,-0.038,-0.036,-0.01
122,-0.033,-0.032,-0.022
123,-0.036,-0.027,-0.035
124,-0.023,-0.023,-0.028
125,-0.008,-0.02,-0.013
126,-0.011,-0.016,-0.012
127,-0.001,-0.013,-0.004
128,0.007,-0.011,0.001
129,0.01,-0.008,0.002
130,0.004,-0.006,-0.002
131,0.001,-0.004,-0.003
132,-0.001,-0.002,-0.003
133,-0.001,-0.002,-0.002
134,-0.004,-0.004,-0.001
135,-0.005,-0.007,0.005
136,-0.004,-0.01,0.011
137,-0.003,-0.013,0.015
138,-0.006,-0.016,0.013
139,-0.016,-0.018,0.005
140,-0.024,-0.019,-0.002
141,-0.029,-0.02,-0.01
142,-0.033,-0.021,-0.015
143,-0.038,-0.022,-0.017
144,-0.041,-0.022,-0.013
145,-0.037,-0.022,-0.002
146,-0.035,-0.022,0.01
147,-0.026,-0.02,0.024
148,-0.018,-0.018,0.034
149,-0.015,-0.014,0.031
150,-0.01,-0.01,0.023
151,-0.005,-0.006,0.013
152,-0.002,-0.002,0.003
153,0.006,0.002,0.006
154,0.02,0.006,0.019
155,0.034,0.01,0.036
156,0.038,0.014,0.044
157,0.037,0.018,0.048
158,0.032,0.021,0.047
159,0.02,0.024,0.037
160,0.008,0.026,0.026
161,-0.0,0.028,0.018
162,0.001,0.028,0.017
163,0.012,0.028,0.025
164,0.027,0.027,0.037
165,0.045,0.026,0.053
166,0.051,0.025,0.058
167,0.04,0.023,0.05
168,0.028,0.021,0.035
169,0.023,0.019,0.026
170,0.012,0.016,0.009
171,0.006,0.014,0.001
172,0.007,0.012,0.006
173,0.01,0.011,0.017
174,0.011,0.011,0.029
175,0.018,0.011,0.048
176,0.013,0.012,0.054
177,0.005,0.014,0.053
178,0.0,0.016,0.047
179,0.002,0.018,0.043
180,0.006,0.02,0.033
181,0.017,0.021,0.03
182,0.027,0.022,0.03
183,0.021,0.023,0.022
184,0.026,0.024,0.029
185,0.032,0.025,0.044
186,0.033,0.026,0.053
187,0.028,0.028,0.055
188,0.025,0.03,0.058
189,0.029,0.032,0.066
190,0.041,0.034,0.079
191,0.056,0.034,0.091
192,0.057,0.034,0.087
193,0.052,0.033,0.076
194,0.039,0.032,0.059
195,0.022,0.029,0.039
196,0.014,0.026,0.029
197,0.008,0.023,0.021
198,0.0,0.019,0.015
199,-0.001,0.015,0.014
200,0.002,0.011,0.013
201,0.016,0.007,0.022
202,0.023,0.004,0.03
203,0.019,0.002,0.034
204,0.003,0.0,0.034
205,-0.008,-0.001,0.038
206,-0.01,-0.002,0.047
207,-0.008,-0.004,0.053
208,-0.006,-0.005,0.052
209,-0.004,-0.007,0.042
210,-0.009,-0.008,0.022
211,-0.019,-0.008,-0.0
212,-0.022,-0.009,-0.011
213,-0.018,-0.009,-0.01
214,-0.018,-0.008,-0.003
215,-0.018,-0.007,0.009
216,-0.012,-0.006,0.021
217,0.006,-0.006,0.035
218,0.02,-0.007,0.04
219,0.022,-0.009,0.033
220,0.012,-0.01,0.019
221,0.002,-0.012,0.005
222,-0.01,-0.014,-0.007
223,-0.022,-0.015,-0.016
224,-0.036,-0.017,-0.025
225,-0.042,-0.019,-0.025
226,-0.041,-0.021,-0.019
227,-0.035,-0.024,-0.012
228,-0.028,-0.028,-0.008
229,-0.028,-0.032,-0.012
230,-0.024,-0.036,-0.017
231,-0.029,-0.04,-0.021
232,-0.029,-0.044,-0.016
233,-0.044,-0.048,-0.02
234,-0.051,-0.053,-0.014
235,-0.059,-0.057,-0.01
236,-0.064,-0.062,-0.007
237,-0.067,-0.065,-0.005
238,-0.067,-0.068,-0.01
239,-0.07,-0.069,-0.021
240,-0.071,-0.07,-0.033
241,-0.074,-0.07,-0.043
242,-0.074,-0.069,-0.047
243,-0.073,-0.068,-0.048
244,-0.071,-0.068,-0.046
245,-0.076,-0.067,-0.052
246,-0.076,-0.067,-0.057
247,-0.075,-0.066,-0.058
248,-0.065,-0.066,-0.053
249,-0.063,-0.065,-0.052
250,-0.06,-0.063,-0.049
251,-0.061,-0.061,-0.047
252,-0.06,-0.059,-0.042
253,-0.057,-0.057,-0.036
254,-0.054,-0.056,-0.033
255,-0.052,-0.055,-0.036
256,-0.041,-0.054,-0.034
257,-0.036,-0.054,-0.033
258,-0.04,-0.055,-0.036
259,-0.04,-0.055,-0.041
260,-0.052,-0.056,-0.054
261,-0.066,-0.057,-0.063
262,-0.069,-0.059,-0.055
263,-0.069,-0.06,-0.038
264,-0.069,-0.061,-0.021
265,-0.072,-0.063,-0.009
266,-0.073,-0.065,-0.004
267,-0.069,-0.067,-0.002
268,-0.071,-0.07,-0.01
269,-0.073,-0.072,-0.023
270,-0.075,-0.074,-0.039
271,-0.074,-0.075,-0.051
272,-0.074,-0.076,-0.06
273,-0.075,-0.076,-0.064
274,-0.077,-0.076,-0.065
275,-0.072,-0.076,-0.065
276,-0.069,-0.076,-0.067
277,-0.069,-0.075,-0.073
278,-0.073,-0.074,-0.078
279,-0.075,-0.073,-0.081
280,-0.074,-0.07,-0.08
281,-0.071,-0.068,-0.08
282,-0.069,-0.067,-0.08
283,-0.067,-0.065,-0.079
284,-0.066,-0.063,-0.078
285,-0.066,-0.062,-0.077
286,-0.064,-0.06,-0.077
287,-0.06,-0.058,-0.077
288,-0.051,-0.055,-0.073
289,-0.046,-0.053,-0.068
290,-0.045,-0.05,-0.06
291,-0.044,-0.047,-0.043
292,-0.044,-0.045,-0.023
293,-0.044,-0.043,-0.0
294,-0.043,-0.041,0.02
295,-0.042,-0.04,0.032
296,-0.042,-0.038,0.033
297,-0.037,-0.037,0.027
298,-0.031,-0.035,0.016
299,-0.027,-0.032,0.002
300,-0.027,-0.03,-0.014
301,-0.029,-0.029,-0.031
302,-0.031,-0.028,-0.043
303,-0.028,-0.027,-0.047
304,-0.022,-0.026,-0.049
305,-0.018,-0.022,-0.053
306,-0.021,-0.02,-0.062
307,-0.024,-0.02,-0.07
308,-0.023,-0.021,-0.073
309,-0.02,-0.021,-0.073
310,-0.019,-0.021,-0.072
311,-0.016,-0.018,-0.071
312,-0.013,-0.014,-0.069
313,-0.009,-0.009,-0.067
314,0.001,-0.003,-0.057
315,0.015,0.006,-0.045
316,0.017,0.015,-0.038
317,0.017,0.024,-0.034
318,0.02,0.031,-0.025
319,0.024,0.036,-0.009
320,0.024,0.041,0.008
321,0.022,0.048,0.027
322,0.031,0.055,0.058
323,0.049,0.061,0.094
324,0.065,0.065,0.122
325,0.079,0.069,0.14
326,0.08,0.073,0.136
327,0.076,0.076,0.121
328,0.077,0.079,0.104
329,0.098,0.081,0.102
330,0.178,0.081,0.151
331,0.184,0.082,0.137
332,0.131,0.083,0.075
333,0.084,0.085,0.022
334,0.052,0.087,-0.015
335,0.04,0.088,-0.033
336,0.037,0.09,-0.04
337,0.027,0.091,-0.051
338,0.029,0.093,-0.05
339,0.043,0.094,-0.037
340,0.08,0.097,-0.004
341,0.125,0.099,0.036
342,0.15,0.102,0.059
343,0.123,0.104,0.036
344,0.09,0.103,0.008
345,0.077,0.103,-0.001
346,0.122,0.103,0.044
347,0.153,0.105,0.076
348,0.132,0.108,0.069
349,0.117,0.111,0.073
350,0.122,0.114,0.101
351,0.144,0.118,0.146
352,0.16,0.122,0.185
353,0.148,0.128,0.197
354,0.122,0.134,0.189
355,0.1,0.138,0.169
356,0.093,0.139,0.154
357,0.102,0.138,0.145
358,0.114,0.136,0.132
359,0.118,0.134,0.111
360,0.118,0.129,0.087
361,0.117,0.123,0.065
362,0.111,0.117,0.047
363,0.1,0.111,0.026
364,0.098,0.106,0.018
365,0.115,0.101,0.027
366,0.147,0.095,0.052
367,0.171,0.089,0.071
368,0.175,0.083,0.072
369,0.121,0.08,0.024
370,0.085,0.08,-0.007
371,0.081,0.083,-0.009
372,0.076,0.086,-0.01
373,0.066,0.089,-0.014
374,0.043,0.094,-0.029
375,0.029,0.099,-0.035
376,0.035,0.104,-0.022
377,0.048,0.108,0.001
378,0.058,0.113,0.028
379,0.063,0.117,0.056
380,0.068,0.122,0.087
381,0.095,0.126,0.139
382,0.138,0.129,0.204
383,0.191,0.131,0.268
384,0.224,0.133,0.304
385,0.206,0.134,0.279
386,0.185,0.133,0.236
387,0.192,0.132,0.212
388,0.19,0.129,0.182
389,0.173,0.124,0.142
390,0.138,0.119,0.09
391,0.087,0.112,0.029
392,0.051,0.104,-0.013
393,0.032,0.095,-0.036
394,0.033,0.084,-0.037
395,0.036,0.073,-0.036
396,0.031,0.061,-0.041
397,0.032,0.048,-0.039
398,0.04,0.035,-0.03
399,0.049,0.022,-0.02
400,0.05,0.009,-0.017
