gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1659,2977,3.05809545516968,47.3413352966309,-102.970329284668,3686560,1658,2398,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-04-20 09:32:53.912627,-68.97481428119342,45.435531812117105,39.135675951796046,6.3020639693224645e-15,20.0,45.4,1.5732132722552272,45.02,0.524,0.7177,1.6491,0.6831,1.9779,2.0891,7
103396,npp,969,2527,3.59376215934753,47.3437423706055,-102.975494384766,3686560,969,2046,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-04-21 09:14:08.902808,-72.27395548263767,27.17683818892422,23.867009024297612,1.5259186475913328e-18,17.0,27.15,1.1367971201176101,26.7,0.2957,0.4748,0.9953,1.0326,3.2339,3.7109,7
103642,npp,1257,3963,3.36050963401794,47.3409423828125,-102.979988098145,3686560,1257,3149,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-04-23 10:16:24.350488,-61.07121385334195,68.4520788232258,55.490722200709804,7.735464215156233e-15,27.0,68.37,3.3166247903554,68.14,0.7228,1.0865,1.61,0.4512,1.1759,1.5164,7
103988,npp,239,205,3.60468173027039,47.3425178527832,-102.974250793457,3686560,245,102,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-04-26 07:39:34.071088,269.1859171311382,66.97006317020458,54.61148311036018,2.4759279038710185e-10,2.0,-66.93,3.1865100272627664,-67.14,0.5527,1.0366,1.1791,0.473,1.2962,1.7049,7
104471,npp,1432,3268,3.16734862327576,47.3444557189941,-102.978309631348,3686560,1432,2613,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-04-30 09:45:16.157532,-67.26191300792848,54.09808205861168,45.85812179960607,4.6392823782176305e-10,22.0,54.05,1.9513309067639726,53.715,0.4046,0.6236,1.2391,0.7861,1.7938,2.4899,7
132847,npp,1892,1754,4.23754024505615,47.343692779541,-102.973342895508,3686560,1892,1336,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-08-18 08:41:44.937434,100.31839596046117,16.05886654711521,14.184553957563734,3.3651641417486715e-23,12.0,-16.06,1.0442604737599883,-16.06,0.3449,0.4595,0.6986,1.0668,4.1081,4.5207,7
133209,npp,368,814,3.51040124893188,47.3396072387695,-102.977493286133,3686560,372,603,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-08-20 08:03:53.615032,93.3225338354737,53.81801215449257,45.6431110236774,1.710040981458854e-25,6.0,-53.8,1.9513309067639726,-53.77,0.4982,0.5548,0.9011,0.8837,2.0049,3.1021,7
133404,npp,1694,2816,3.14780187606812,47.3409843444824,-102.977203369141,3686560,1693,2268,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-08-21 09:25:35.009709,-70.50084822444302,39.6684713621949,34.43690703283125,6.623580834443794e-27,19.0,39.64,1.4276677814245327,39.66,0.3875,0.671,0.9686,0.7306,2.2251,2.2998,7
133584,npp,1013,2366,4.42843961715698,47.3396301269531,-102.97550201416,3686560,1013,1912,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-08-22 09:06:50.023036,-75.09036623736716,18.915654090360253,16.688953596292976,2.0754006233785143e-26,16.0,18.9,1.0442604737599883,18.96,0.3359,0.5138,0.7527,0.9541,4.2389,4.2252,7
133762,npp,303,1907,3.76300001144409,47.3429565429688,-102.974967956543,3686560,303,1479,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-08-23 08:47:59.698601,96.40308695107191,7.414465101551826,6.564164188925647,3.3633825150594666e-24,13.0,-7.37,1.0,-7.31,0.3424,0.5614,0.6693,0.8733,3.6918,3.2861,7
134138,npp,726,3401,3.63007593154907,47.3385696411133,-102.974670410156,3686560,727,2749,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-08-25 09:50:31.199718,-66.1637731665207,57.45208746123753,48.311266956286644,6.097604549228943e-22,23.0,57.4,2.2013981571160284,57.37,0.6376,0.7854,1.3113,0.6242,1.7825,2.266,7
134322,npp,66,2966,4.47433710098267,47.3395500183105,-102.976844787598,3686560,67,2390,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-08-26 09:31:49.777296,-69.71321490864848,45.04517617510899,38.82302273157358,9.30278424335686e-17,20.0,45.02,1.5732132722552272,45.02,0.524,0.7177,1.6491,0.6831,2.8782,3.0565,7
134687,npp,1764,2062,4.26082897186279,47.3444442749023,-102.975730895996,3686560,1764,1628,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-08-28 08:54:16.262646,-81.30707875631084,1.6312944054719456,1.4450803339188438,0.00033550142974785675,14.0,1.64,1.0,1.64,0.2869,0.4902,0.9387,1.0,4.2608,4.2608,7
137903,npp,1622,1598,0.26124696433544203,47.3400726318359,-102.979736328125,3670176,1622,1202,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-09-14 08:35:18.247807,99.8126590974778,24.337838547768364,21.412374803572018,6.184900299442731e-16,11.0,-24.36,1.1367971201176101,-24.26,0.3884,0.4644,0.7194,1.0557,0.3116,0.2758,7
137916,npp,274,3952,0.722819864749908,47.3430061340332,-102.977264404297,3686560,277,3143,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-09-14 10:15:14.384698,-61.385091920439294,68.27255550121919,55.38810085524207,2.8087211429424766e-09,27.0,68.19,3.3166247903554,68.14,0.7228,1.0865,1.61,0.4512,0.3806,0.3262,7
138492,npp,1420,2663,0.493962943553925,47.3433837890625,-102.979019165039,3670176,1420,2146,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-09-17 09:19:10.139179,-71.7108987056425,33.44387856499289,29.224538211939805,1.8577492541000376e-26,18.0,33.41,1.2365102219381485,33.55,0.3844,0.5363,0.7993,0.9142,0.456,0.4516,7
138881,npp,5,1751,0.31920392811298404,47.3394012451172,-102.977264404297,3670176,5,1334,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-09-19 08:41:33.070610,101.51013826496836,16.20125665368613,14.309838153072242,1.8261654984376067e-28,12.0,-16.22,1.0442604737599883,-16.06,0.3449,0.4595,0.6986,1.0668,0.3559,0.3405,7
139283,npp,453,3256,0.351892188191414,47.3384437561035,-102.974212646484,3670176,454,2598,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-09-21 09:44:06.379190,-67.40159417472013,53.766083211475625,45.60909974360667,1.430505952423858e-27,22.0,53.73,1.9513309067639726,53.715,0.4046,0.6236,1.2391,0.7861,0.351,0.2766,7
139866,npp,1453,1903,0.228557601571083,47.3443794250488,-102.977996826172,3670176,1453,1476,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-09-24 08:47:46.129398,99.81988902859858,7.5837457820448515,6.713830805146084,2.293890290514195e-13,13.0,-7.6,1.0,-7.31,0.3424,0.5614,0.6693,0.8733,0.1574,0.1996,7
140059,npp,711,1441,0.448144048452377,47.343204498291,-102.970924377441,3670176,711,1081,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-09-25 08:28:54.046180,98.66680686083538,31.82278356740739,27.84576886154933,9.013378522486042e-07,10.0,-31.85,1.2365102219381485,-31.71,0.4575,0.5208,0.7433,0.9414,0.4315,0.4219,7
143752,npp,1139,2510,0.463815689086914,47.3411865234375,-102.973197937012,3670176,1139,2032,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-10-14 09:12:43.993954,-71.64081322893986,26.335571697942328,23.140002921151346,7.630755978786104e-20,17.0,26.31,1.1367971201176101,26.7,0.2957,0.4748,0.9953,1.0326,0.4806,0.4789,7
144733,npp,444,191,0.477630078792572,47.3437843322754,-102.97679901123,3670176,442,94,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-10-19 07:38:14.777309,268.9732459256252,67.24007978447263,54.764975907115044,5.578778253796076e-26,2.0,-67.17,3.1865100272627664,-67.14,0.5527,1.0366,1.1791,0.473,0.3148,0.2259,7
149262,npp,378,1906,0.392469495534897,47.3430328369141,-102.976203918457,3670176,378,1479,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-11-11 08:47:53.117840,101.24386205014821,7.391846299319876,6.543248170783285,1.271119160422371e-15,13.0,-7.42,1.0,-7.31,0.3424,0.5614,0.6693,0.8733,0.3213,0.3427,7
149468,npp,1419,3814,1.084084570407867,47.3404006958008,-102.971496582031,3670176,1418,3066,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-11-12 10:09:02.547683,-62.24889345029004,65.96928717922304,54.001877428464304,5.748869262303711e-16,26.0,65.88,3.0,65.83,0.7798,1.1766,1.4672,0.4167,0.4594,0.4517,7
149840,npp,169,2963,1.13782012462616,47.3450965881348,-102.978668212891,3670176,169,2388,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-11-14 09:31:43.361352,-69.51866192103908,44.96477133727684,38.75225444089622,8.045318316988419e-29,20.0,44.92,1.5732132722552272,45.02,0.524,0.7177,1.6491,0.6831,0.7573,0.7773,7
150015,npp,322,41,0.2249271720647812,47.340217590332,-102.977890014648,3670176,325,16,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-11-15 07:32:07.140011,268.33191973205925,69.66467302051734,56.15254509547553,8.234934869715648e-31,1.0,-69.59,3.5496478698597698,-69.64,0.7136,1.007,1.3366,0.4868,0.2699,0.1095,7
150583,npp,381,1130,0.301438376307487,47.3433837890625,-102.973480224609,3670176,380,831,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-11-18 08:16:25.869667,95.49835372144419,44.19153736082769,38.1276354252826,2.7477537458597785e-24,8.0,-44.17,1.5732132722552272,-44.17,0.3843,0.6331,1.137,0.7744,0.2795,0.2334,7
154332,npp,1274,3674,0.809703826904297,47.3432273864746,-102.976440429688,3670176,1273,2976,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-12-09 10:02:51.497961,-63.52575336024762,63.4017071983566,52.38286676370978,6.759859756941498e-05,25.0,63.28,2.7445598364131496,63.4,0.4621,0.8852,1.3023,0.5538,0.4627,0.4484,7
155113,npp,1665,1904,0.461513757705688,47.3408164978027,-102.976379394531,3670176,1665,1477,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-12-13 08:47:55.095994,105.18287191027125,7.4804594769725075,6.622195654551928,1.4821776411669492e-31,13.0,-7.54,1.0,-7.31,0.3424,0.5614,0.6693,0.8733,0.3904,0.403,7
155473,npp,161,968,0.46299934387207,47.3391876220703,-102.977378845215,3670176,163,715,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-12-15 08:10:07.318346,95.39190331355599,49.381927077062855,42.25114708837903,1.6710118172689173e-29,7.0,-49.42,1.7549928774784245,-49.255,0.3742,0.5438,0.8573,0.9015,0.4442,0.4174,7
155674,npp,1445,2961,0.315926089882851,47.3408126831055,-102.97388458252,3670176,1446,2386,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-12-16 09:31:43.370088,-69.77552504260984,44.923898556502685,38.72362258945025,3.476232780052725e-28,20.0,44.85,1.5732132722552272,45.02,0.524,0.7177,1.6491,0.6831,0.2349,0.2158,7
155856,npp,773,2512,0.338785037398338,47.3415641784668,-102.974296569824,3670176,773,2033,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-12-17 09:12:58.372543,-73.33141859976516,26.45648366419199,23.24469749980324,1.2485567742789804e-25,17.0,26.41,1.1367971201176101,26.7,0.2957,0.4748,0.9953,1.0326,0.3706,0.3498,7
156226,npp,1052,3946,0.71453332901001,47.340877532959,-102.971298217773,3670176,1050,3140,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2012-12-19 10:15:13.816649,-60.94233534274024,68.22536570117245,55.35590825432486,4.7927339546832325e-21,27.0,68.09,3.3166247903554,68.14,0.7228,1.0865,1.61,0.4512,0.3781,0.3224,7
169540,npp,1382,1744,0.35216012597084,47.3389472961426,-102.97388458252,3670176,1382,1327,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-01-09 08:41:28.215319,101.0270318483598,16.55180616340014,14.617566654565625,4.061538780458527e-21,12.0,-16.61,1.0442604737599883,-16.06,0.3449,0.4595,0.6986,1.0668,0.3874,0.3757,7
170271,npp,490,2355,0.320990920066833,47.3409843444824,-102.970703125,3670176,490,1902,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-01-13 09:06:31.567072,-73.39216451335145,18.349358584635592,16.193827231338187,2.686478721509112e-28,16.0,18.3,1.0442604737599883,18.96,0.3359,0.5138,0.7527,0.9541,0.3056,0.3063,7
170647,npp,812,3804,0.940542280673981,47.3448905944824,-102.974220275879,3670176,811,3060,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-01-15 10:08:50.620904,-62.262123735200554,65.81533269939312,53.92008576444676,1.2986731567660134e-24,26.0,65.7,3.0,65.83,0.7798,1.1766,1.4672,0.4167,0.4116,0.3919,7
174526,npp,1395,1597,0.421848684549332,47.3423004150391,-102.972854614258,3670176,1395,1200,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-02-05 08:35:34.980115,99.39545614824736,24.381314058724243,21.449197678162847,4.2848237947295964e-11,11.0,-24.41,1.1367971201176101,-24.26,0.3884,0.4644,0.7194,1.0557,0.4528,0.4454,7
174539,npp,63,3946,0.547651559114456,47.3421821594238,-102.977569580078,3670176,69,3141,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-02-05 10:15:29.335743,-60.975050455586626,68.231859738217,55.361698836738874,0.00010817292232015022,27.0,68.09,3.3166247903554,68.14,0.7228,1.0865,1.61,0.4512,0.3278,0.2471,7
175304,npp,579,2213,0.566803991794586,47.3429183959961,-102.969825744629,3670176,579,1772,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-02-09 09:00:47.088014,-77.1864986621446,10.437860836899313,9.235050728963214,2.761701465543308e-25,15.0,10.38,1.0,10.44,0.3925,0.5802,0.8397,0.845,0.4769,0.4789,7
175890,npp,352,3255,0.265266790986061,47.3443717956543,-102.973289489746,3670176,356,2598,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-02-12 09:44:33.511611,-66.7504446750609,53.7920977028726,45.62563230398422,6.342510830706429e-24,22.0,53.7,1.9513309067639726,53.715,0.4046,0.6236,1.2391,0.7861,0.3066,0.2085,7
176468,npp,1403,1907,0.5834015905857091,47.3397674560547,-102.972618103027,3670176,1403,1479,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-02-15 08:48:20.227272,100.4163246278038,7.322643407973058,6.482573681860126,7.286878785547852e-16,13.0,-7.37,1.0,-7.31,0.3424,0.5614,0.6693,0.8733,0.5123,0.5095,7
176662,npp,678,1445,1.27688014507294,47.3383827209473,-102.972686767578,3670176,678,1084,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-02-16 08:29:29.861367,98.14559909009411,31.64079328206434,27.689301906933192,3.41261461012704e-11,10.0,-31.67,1.2365102219381485,-31.71,0.4575,0.5208,0.7433,0.9414,1.1017,1.2021,7
177075,npp,1218,2965,0.513959109783173,47.3455924987793,-102.974876403809,3670176,1220,2390,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-02-18 09:32:13.728370,-69.70803825727084,45.044987977981684,38.819559252584185,1.8028568508347848e-07,20.0,44.99,1.5732132722552272,45.02,0.524,0.7177,1.6491,0.6831,0.3608,0.3511,7
180472,npp,1367,2521,0.33983197808265697,47.3397827148438,-102.978385925293,3670176,1367,2041,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-03-07 09:13:48.576422,-72.71072831321652,26.874075319935304,23.60355833418303,3.480874746254106e-11,17.0,26.85,1.1367971201176101,26.7,0.2957,0.4748,0.9953,1.0326,0.3716,0.3509,7
180668,npp,664,2068,0.423553794622421,47.3443756103516,-102.976554870605,3670176,664,1634,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-03-08 08:55:01.752187,-65.62583923095103,2.0503962383502867,1.81610346204091,5.058644398348235e-16,14.0,1.99,1.0,1.64,0.2869,0.4902,0.9387,1.0,0.4236,0.4236,7
181277,npp,459,3117,0.848671495914459,47.3400077819824,-102.9765625,3670176,458,2496,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-03-11 09:38:51.657940,-68.03256434064033,49.89173609461824,42.64822533794195,1.308824171227132e-21,21.0,49.82,1.7549928774784245,49.715,0.4559,0.8097,1.1802,0.6054,0.5124,0.5138,7
181873,npp,1482,1762,0.5392923653125761,47.3442306518555,-102.971527099609,3670176,1482,1343,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-03-14 08:42:34.770108,99.26810308196096,15.617166179910049,13.795242444439443,2.6327537138607044e-20,12.0,-15.62,1.0442604737599883,-16.06,0.3449,0.4595,0.6986,1.0668,0.5666,0.5753,7
183081,npp,998,3820,0.525673180818558,47.3455200195312,-102.97509765625,3670176,999,3070,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-03-20 10:10:07.431891,-62.34947162992682,66.11929388790475,54.09650554957436,5.317461274301952e-09,26.0,65.98,3.0,65.83,0.7798,1.1766,1.4672,0.4167,0.2733,0.219,7
186002,npp,727,1919,0.526700735092163,47.3426208496094,-102.979148864746,3670176,727,1491,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-04-04 08:49:12.515140,100.62767872133678,6.6668636911922485,5.902480821858637,1.1795090944207793e-06,13.0,-6.67,1.0,-7.31,0.3424,0.5614,0.6693,0.8733,0.4556,0.4599,7
187179,npp,1520,1613,0.36732715368270896,47.3429489135742,-102.976119995117,3670176,1519,1213,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-04-10 08:36:41.971534,97.74600943288583,23.634253143579613,20.800215845986813,2.5227153135706363e-22,11.0,-23.62,1.1367971201176101,-24.26,0.3884,0.4644,0.7194,1.0557,0.4049,0.3878,7
187193,npp,167,3959,4.22527837753296,47.3379440307617,-102.976173400879,3686560,168,3147,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-04-10 10:16:38.104301,-61.1383007601939,68.45236655889113,55.48403651325061,1.990753666391844e-17,27.0,68.3,3.3166247903554,68.14,0.7228,1.0865,1.61,0.4512,1.4366,1.9066,7
187763,npp,1352,2678,4.37034702301025,47.3374290466309,-102.972961425781,3686560,1352,2155,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-04-13 09:20:39.031222,-71.9396619186314,34.10314787980298,29.780089840111977,4.242129240892667e-17,18.0,34.05,1.2937979144666532,33.55,0.3844,0.5363,0.7993,0.9142,3.4537,3.9953,7
222048,npp,1689,2061,4.00222158432007,47.3408813476562,-102.976615905762,3686560,1689,1627,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-08-15 08:56:23.131344,-72.96581687943589,1.6071453069250698,1.4235992241518831,1.626536054824179e-17,14.0,1.59,1.0,1.64,0.2869,0.4902,0.9387,1.0,4.0022,4.0022,7
222233,npp,974,1600,3.77217769622803,47.3435249328613,-102.970588684082,3686560,974,1203,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-08-16 08:37:32.776424,98.19998886312715,24.273860095736634,21.355622866099488,4.889854498679439e-12,11.0,-24.26,1.1367971201176101,-24.26,0.3884,0.4644,0.7194,1.0557,3.4,3.9824,7
222416,npp,215,1130,4.45375442504883,47.3404884338379,-102.974075317383,3686560,215,831,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-08-17 08:18:40.642983,96.08877246919764,44.16978179286662,38.11322327450719,5.163497283677055e-06,8.0,-44.17,1.5732132722552272,-44.17,0.3843,0.6331,1.137,0.7744,2.9188,3.449,7
222613,npp,1470,3111,3.23893022537231,47.3407974243164,-102.97159576416,3686560,1468,2492,196611,3883171,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-08-18 09:40:13.114434,-68.16193034124336,49.71005436570056,42.51053438518698,8.660162689404578e-07,21.0,49.64,1.7549928774784245,49.715,0.4559,0.8097,1.1802,0.6054,1.8744,1.961,7
225292,npp,1778,1603,0.431453168392181,47.3429183959961,-102.972114562988,3670176,1779,1205,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-09-01 08:37:52.939828,99.59316991770655,24.11246919296057,21.216888853045205,3.769007776468672e-05,11.0,-24.11,1.1367971201176101,-24.26,0.3884,0.4644,0.7194,1.0557,0.4613,0.4555,7
225888,npp,1636,2668,0.656920313835144,47.3388442993164,-102.975852966309,3719328,1636,2149,196611,3915939,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-09-04 09:21:50.031846,-72.3785032967302,33.67121066090088,29.4173218181244,2.95070907072638e-16,18.0,33.63,1.2937979144666532,33.55,0.3844,0.5363,0.7993,0.9142,0.5835,0.6005,7
226277,npp,234,1756,0.322329342365265,47.3453140258789,-102.976463317871,3670176,235,1339,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-09-06 08:44:14.646324,99.51408054542517,15.944603234344948,14.0847601080069,2.847431485736854e-25,12.0,-15.95,1.0442604737599883,-16.06,0.3449,0.4595,0.6986,1.0668,0.3588,0.3439,7
226479,npp,1322,3680,0.885235846042633,47.3427200317383,-102.975357055664,3719328,1321,2979,196611,3915939,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-09-07 10:05:29.314064,-63.50780839233197,63.50715168843104,52.45893722298907,1.140420177047943e-24,25.0,63.4,2.7445598364131496,63.4,0.4621,0.8852,1.3023,0.5538,0.4902,0.4902,7
227264,npp,1773,1910,0.294020354747772,47.3445777893066,-102.974784851074,3670176,1773,1482,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-09-11 08:50:36.358495,98.55220059702663,7.199961160303681,6.3747432274232665,1.0483544967352026e-24,13.0,-7.19,1.0,-7.31,0.3424,0.5614,0.6693,0.8733,0.2229,0.2568,7
227658,npp,275,975,0.339922815561295,47.3447608947754,-102.97518157959,3670176,277,720,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-09-13 08:12:52.099333,95.4801889305206,49.19444590533693,42.10921005547404,2.992554297173385e-15,7.0,-49.21,1.7549928774784245,-49.255,0.3742,0.5438,0.8573,0.9015,0.3741,0.3064,7
228066,npp,907,2519,0.31365577876567796,47.3425254821777,-102.974830627441,3670176,907,2039,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-09-15 09:15:44.901597,-71.93183890238703,26.778278378390688,23.524390640359805,8.634691282573048e-10,17.0,26.75,1.1367971201176101,26.7,0.2957,0.4748,0.9953,1.0326,0.3485,0.3239,7
231329,npp,1679,2519,0.359118476510048,47.3388290405273,-102.974578857422,3670176,1678,2039,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-10-01 09:15:58.271799,-72.10387510584863,26.787567721002077,23.532001819349663,1.2519387167855652e-05,17.0,26.75,1.1367971201176101,26.7,0.2957,0.4748,0.9953,1.0326,0.3885,0.3708,7
232141,npp,754,3115,0.31985384225845304,47.3422966003418,-102.971183776855,3670176,756,2495,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-10-05 09:41:01.564891,-68.56758205624685,49.82425913386318,42.60239841655992,3.413226613523218e-25,21.0,49.76,1.7549928774784245,49.715,0.4559,0.8097,1.1802,0.6054,0.2111,0.1937,7
232344,npp,100,2668,0.380997836589813,47.3451881408691,-102.976821899414,3670176,101,2149,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-10-06 09:22:18.356458,-72.10316046827822,33.67024881778022,29.416488939726975,1.4589025620817223e-27,18.0,33.63,1.2937979144666532,33.55,0.3844,0.5363,0.7993,0.9142,0.3702,0.3483,7
233143,npp,258,817,1.1307920217514,47.3387680053711,-102.975921630859,3670176,260,606,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-10-10 08:06:55.272812,94.2699474624292,53.713134348235954,45.565124680957844,2.5156531760676577e-23,6.0,-53.72,1.9513309067639726,-53.77,0.4982,0.5548,0.9011,0.8837,0.7854,0.9993,7
233763,npp,214,1910,0.39995014667511,47.3397445678711,-102.971801757812,3670176,214,1482,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-10-13 08:51:03.134713,102.66937790837665,7.1688671072594925,6.346970778175261,1.3112602014389985e-12,13.0,-7.19,1.0,-7.31,0.3424,0.5614,0.6693,0.8733,0.3288,0.3493,7
237349,npp,1357,3396,0.788505971431732,47.3392753601074,-102.974029541016,3670176,1355,2744,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-10-31 09:53:41.236815,-65.83427182900847,57.38070796852334,48.25625532838493,2.983075883825732e-07,23.0,57.29,2.2013981571160284,57.37,0.6376,0.7854,1.3113,0.6242,0.4917,0.4922,7
237739,npp,35,2513,0.294028952717781,47.3415184020996,-102.979911804199,3670176,35,2035,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-11-02 09:16:16.618929,-73.21247489737915,26.484438514351144,23.267781038001747,2.5826835783292396e-21,17.0,26.46,1.1367971201176101,26.7,0.2957,0.4748,0.9953,1.0326,0.3313,0.3036,7
238132,npp,1687,1598,0.5333443582057951,47.3432693481445,-102.970573425293,3670176,1687,1201,196611,3866787,14752,usa_bakken_32_81,47.34166667,-102.975,32,81,usa_bakken,2013-11-04 08:38:37.763401,99.15346425937295,24.348752444121573,21.419668976434547,5.498836364125448e-30,11.0,-24.36,1.1367971201176101,-24.26,0.3884,0.4644,0.7194,1.0557,0.5509,0.5631,7
