lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.553,0.558,0.564
2,0.219,0.404,0.234
3,0.113,0.282,0.124
4,0.083,0.186,0.086
5,0.065,0.114,0.062
6,0.052,0.062,0.044
7,0.037,0.025,0.025
8,0.039,0.003,0.024
9,0.064,-0.009,0.048
10,0.088,-0.012,0.075
11,0.107,-0.009,0.098
12,0.078,-0.001,0.073
13,0.06,0.011,0.057
14,0.049,0.023,0.043
15,0.052,0.037,0.044
16,0.057,0.05,0.05
17,0.054,0.063,0.049
18,0.043,0.073,0.036
19,0.032,0.082,0.022
20,0.033,0.089,0.021
21,0.026,0.093,0.013
22,0.034,0.094,0.022
23,0.035,0.093,0.024
24,0.03,0.09,0.023
25,0.033,0.085,0.031
26,0.034,0.068,0.037
27,0.084,0.056,0.092
28,0.157,0.052,0.168
29,0.083,0.051,0.1
30,0.039,0.049,0.06
31,0.048,0.048,0.068
32,0.053,0.047,0.068
33,0.053,0.048,0.063
34,0.052,0.049,0.057
35,0.048,0.049,0.047
36,0.055,0.048,0.049
37,0.05,0.046,0.041
38,0.036,0.044,0.026
39,0.018,0.042,0.011
40,0.002,0.041,-0.001
41,0.005,0.039,0.008
42,0.014,0.036,0.018
43,0.03,0.033,0.03
44,0.033,0.029,0.029
45,0.024,0.027,0.019
46,0.011,0.024,0.004
47,0.062,0.023,0.053
48,0.08,0.022,0.07
49,0.065,0.022,0.054
50,0.025,0.023,0.015
51,0.009,0.025,-0.001
52,0.012,0.027,0.003
53,0.022,0.027,0.015
54,0.029,0.025,0.026
55,0.014,0.023,0.018
56,0.007,0.023,0.016
57,0.004,0.023,0.019
58,0.018,0.023,0.036
59,0.019,0.023,0.04
60,0.014,0.022,0.036
61,0.006,0.017,0.025
62,0.011,0.013,0.025
63,0.019,0.01,0.025
64,0.025,0.008,0.025
65,0.03,0.007,0.027
66,0.027,0.007,0.022
67,0.03,0.007,0.025
68,0.013,0.008,0.009
69,0.011,0.01,0.01
70,0.004,0.011,0.006
71,-0.009,0.013,-0.003
72,-0.006,0.015,-0.003
73,0.001,0.015,-0.003
74,-0.0,0.014,-0.008
75,0.008,0.011,-0.001
76,0.016,0.01,0.008
77,-0.0,0.009,-0.006
78,-0.001,0.008,-0.006
79,0.01,0.007,0.006
80,0.012,0.007,0.008
81,0.01,0.007,0.006
82,0.022,0.009,0.02
83,0.048,0.011,0.048
84,0.075,0.012,0.078
85,0.057,0.013,0.064
86,-0.022,0.016,-0.009
87,-0.02,0.019,-0.002
88,-0.013,0.021,0.007
89,-0.003,0.021,0.018
90,0.004,0.022,0.024
91,-0.001,0.022,0.014
92,-0.004,0.021,0.004
93,0.004,0.021,0.006
94,0.023,0.02,0.021
95,0.043,0.019,0.039
96,0.059,0.019,0.054
97,0.036,0.018,0.034
98,0.047,0.016,0.048
99,0.041,0.014,0.044
100,0.031,0.012,0.034
101,0.018,0.01,0.022
102,0.007,0.008,0.011
103,-0.005,0.007,-0.005
104,-0.009,0.007,-0.011
105,-0.012,0.006,-0.015
106,-0.007,0.009,-0.012
107,-0.0,0.016,-0.005
108,-0.008,0.016,-0.011
109,-0.01,0.012,-0.013
110,-0.008,0.005,-0.011
111,0.016,-0.0,0.012
112,0.042,-0.001,0.038
113,0.028,0.001,0.026
114,-0.0,0.005,0.001
115,0.005,0.009,0.008
116,0.009,0.013,0.015
117,0.014,0.02,0.021
118,0.022,0.028,0.031
119,0.029,0.037,0.039
120,0.047,0.045,0.055
121,0.085,0.052,0.088
122,0.071,0.059,0.07
123,0.058,0.065,0.054
124,0.049,0.071,0.045
125,0.049,0.075,0.047
126,0.045,0.078,0.046
127,0.046,0.08,0.047
128,0.058,0.081,0.06
129,0.054,0.082,0.058
130,0.033,0.082,0.039
131,0.123,0.081,0.123
132,0.296,0.08,0.287
133,0.192,0.077,0.183
134,0.088,0.075,0.081
135,0.017,0.074,0.011
136,0.015,0.069,0.011
137,0.031,0.062,0.028
138,0.041,0.053,0.039
139,0.049,0.045,0.048
140,0.009,0.039,0.009
141,0.01,0.033,0.008
142,0.015,0.028,0.013
143,0.027,0.023,0.024
144,0.02,0.02,0.018
145,0.013,0.018,0.013
146,0.006,0.016,0.01
147,0.003,0.013,0.009
148,0.013,0.011,0.021
149,0.03,0.009,0.039
150,0.023,0.009,0.029
151,0.006,0.009,0.008
152,0.002,0.011,0.001
153,-0.0,0.013,-0.002
154,0.011,0.016,0.01
155,0.016,0.021,0.016
156,0.02,0.029,0.022
157,0.022,0.034,0.025
158,0.017,0.03,0.021
159,0.056,0.027,0.058
160,0.119,0.026,0.116
161,0.076,0.028,0.072
162,0.03,0.029,0.028
163,0.001,0.029,-0.0
164,0.005,0.028,0.003
165,0.012,0.026,0.01
166,0.01,0.026,0.009
167,0.008,0.025,0.008
168,0.008,0.023,0.007
169,0.007,0.021,0.006
170,0.01,0.018,0.006
171,0.013,0.016,0.008
172,0.019,0.014,0.014
173,0.023,0.013,0.018
174,0.023,0.012,0.021
175,0.028,0.01,0.028
176,0.025,0.008,0.029
177,0.014,0.008,0.019
178,0.005,0.008,0.01
179,0.008,0.009,0.012
180,0.004,0.01,0.005
181,0.003,0.011,0.002
182,0.003,0.012,0.001
183,0.002,0.014,0.002
184,0.004,0.016,0.006
185,0.005,0.017,0.007
186,0.022,0.015,0.025
187,0.015,0.014,0.017
188,0.011,0.013,0.013
189,0.015,0.012,0.016
190,0.021,0.011,0.021
191,0.024,0.009,0.024
192,0.024,0.007,0.023
193,0.019,0.006,0.017
194,0.012,0.005,0.008
195,0.003,0.004,-0.001
196,-0.001,0.004,-0.006
197,0.0,0.003,-0.003
198,-0.003,0.003,-0.005
199,-0.008,0.002,-0.009
200,-0.012,0.001,-0.012
201,-0.009,-0.001,-0.009
202,-0.005,-0.002,-0.005
203,-0.002,-0.002,-0.001
204,-0.001,-0.004,0.003
205,-0.009,-0.006,-0.002
206,-0.015,-0.007,-0.005
207,-0.007,-0.007,0.004
208,-0.002,-0.007,0.007
209,-0.008,-0.007,-0.003
210,-0.013,-0.007,-0.012
211,-0.005,-0.006,-0.006
212,0.008,-0.005,0.005
213,0.015,-0.004,0.011
214,0.013,-0.003,0.011
215,0.002,-0.002,0.003
216,-0.008,-0.002,-0.006
217,-0.012,-0.002,-0.009
218,-0.012,-0.002,-0.01
219,-0.011,-0.002,-0.009
220,-0.009,-0.003,-0.009
221,-0.009,-0.003,-0.009
222,-0.006,-0.004,-0.008
223,-0.002,-0.005,-0.005
224,-0.006,-0.005,-0.009
225,-0.008,-0.006,-0.011
226,-0.012,-0.006,-0.014
227,0.007,-0.007,0.005
228,0.028,-0.008,0.026
229,-0.016,-0.009,-0.018
230,-0.018,-0.011,-0.02
231,-0.018,-0.012,-0.02
232,-0.015,-0.014,-0.015
233,-0.017,-0.015,-0.013
234,-0.019,-0.017,-0.012
235,-0.024,-0.019,-0.015
236,-0.019,-0.02,-0.011
237,-0.014,-0.02,-0.007
238,-0.014,-0.02,-0.009
239,-0.015,-0.02,-0.012
240,-0.016,-0.021,-0.014
241,-0.022,-0.021,-0.02
242,-0.024,-0.02,-0.021
243,-0.023,-0.019,-0.02
244,-0.019,-0.017,-0.016
245,-0.018,-0.014,-0.015
246,-0.022,-0.011,-0.019
247,-0.026,-0.01,-0.023
248,-0.024,-0.008,-0.022
249,-0.013,-0.006,-0.013
250,-0.003,-0.004,-0.006
251,0.0,-0.002,-0.003
252,0.007,0.001,0.004
253,0.012,0.003,0.009
254,0.014,0.004,0.012
255,0.021,0.005,0.018
256,0.033,0.007,0.029
257,0.018,0.008,0.013
258,0.014,0.009,0.01
259,0.01,0.01,0.006
260,0.006,0.011,0.002
261,-0.001,0.011,-0.003
262,-0.002,0.012,-0.001
263,0.003,0.011,0.01
264,0.009,0.01,0.021
265,0.003,0.009,0.018
266,-0.0,0.007,0.015
267,-0.004,0.006,0.009
268,-0.005,0.004,0.005
269,-0.004,0.003,0.002
270,0.021,0.001,0.022
271,0.043,-0.0,0.042
272,-0.008,-0.001,-0.009
273,-0.007,-0.002,-0.007
274,-0.004,-0.003,-0.004
275,-0.006,-0.004,-0.005
276,-0.009,-0.005,-0.01
277,-0.008,-0.006,-0.011
278,-0.007,-0.006,-0.012
279,-0.006,-0.006,-0.013
280,-0.008,-0.006,-0.016
281,-0.009,-0.006,-0.017
282,-0.009,-0.007,-0.017
283,-0.008,-0.007,-0.017
284,-0.007,-0.007,-0.016
285,-0.008,-0.007,-0.016
286,-0.005,-0.007,-0.013
287,-0.004,-0.007,-0.011
288,-0.002,-0.006,-0.009
289,-0.006,-0.006,-0.012
290,-0.01,-0.006,-0.014
291,-0.013,-0.006,-0.013
292,-0.013,-0.007,-0.007
293,-0.011,-0.007,-0.001
294,-0.012,-0.007,0.001
295,-0.009,-0.006,0.005
296,0.004,-0.007,0.018
297,0.012,-0.009,0.023
298,0.01,-0.011,0.017
299,0.002,-0.011,0.005
300,-0.018,-0.012,-0.017
301,-0.018,-0.013,-0.019
302,-0.019,-0.014,-0.021
303,-0.018,-0.015,-0.021
304,-0.02,-0.015,-0.025
305,-0.022,-0.016,-0.028
306,-0.022,-0.015,-0.029
307,-0.022,-0.015,-0.03
308,-0.022,-0.015,-0.031
309,-0.022,-0.015,-0.031
310,-0.019,-0.015,-0.028
311,-0.017,-0.014,-0.026
312,-0.014,-0.014,-0.023
313,-0.01,-0.014,-0.019
314,-0.005,-0.013,-0.016
315,-0.003,-0.012,-0.015
316,-0.005,-0.01,-0.017
317,-0.008,-0.008,-0.02
318,-0.007,-0.007,-0.017
319,-0.003,-0.005,-0.009
320,0.002,-0.003,0.0
321,0.003,-0.002,0.009
322,-0.003,-0.0,0.01
323,-0.006,-0.0,0.012
324,-0.002,-0.0,0.015
325,0.003,-0.001,0.018
326,-0.001,-0.001,0.012
327,-0.007,-0.0,0.004
328,-0.01,-0.001,-0.003
329,-0.009,-0.001,-0.005
330,-0.002,-0.002,-0.002
331,0.009,-0.002,0.006
332,0.011,-0.003,0.005
333,0.004,-0.003,-0.002
334,0.001,-0.004,-0.006
335,0.0,-0.004,-0.008
336,-0.004,-0.004,-0.013
337,-0.012,-0.004,-0.02
338,-0.018,-0.004,-0.025
339,-0.021,-0.004,-0.026
340,-0.012,-0.004,-0.018
341,0.002,-0.004,-0.006
342,0.009,-0.003,-0.002
343,0.003,-0.003,-0.011
344,-0.002,-0.002,-0.016
345,-0.004,-0.002,-0.018
346,-0.0,-0.002,-0.013
347,0.002,-0.002,-0.008
348,-0.004,-0.001,-0.011
349,-0.006,-0.001,-0.009
350,-0.004,-0.001,-0.002
351,0.003,-0.001,0.01
352,0.008,-0.0,0.02
353,0.006,0.001,0.023
354,0.001,0.002,0.019
355,-0.001,0.003,0.016
356,-0.001,0.003,0.014
357,0.001,0.003,0.013
358,0.004,0.003,0.012
359,0.002,0.003,0.005
360,0.001,0.003,0.0
361,0.002,0.001,-0.001
362,0.001,-0.0,-0.003
363,-0.001,-0.001,-0.005
364,-0.004,-0.002,-0.007
365,-0.008,-0.002,-0.009
366,-0.006,-0.003,-0.006
367,-0.001,-0.004,-0.0
368,0.011,-0.005,0.009
369,0.007,-0.005,0.003
370,-0.001,-0.005,-0.007
371,-0.007,-0.004,-0.014
372,-0.006,-0.005,-0.014
373,-0.007,-0.006,-0.017
374,-0.014,-0.006,-0.024
375,-0.017,-0.007,-0.027
376,-0.014,-0.006,-0.023
377,-0.011,-0.006,-0.017
378,-0.007,-0.006,-0.01
379,-0.006,-0.005,-0.004
380,-0.005,-0.005,0.004
381,-0.006,-0.004,0.01
382,-0.004,-0.003,0.017
383,0.005,-0.001,0.028
384,0.016,-0.0,0.037
385,0.013,0.001,0.03
386,0.011,0.003,0.024
387,0.007,0.005,0.014
388,0.005,0.007,0.008
389,0.006,0.009,0.005
390,0.008,0.011,0.004
391,0.002,0.013,-0.003
392,-0.001,0.015,-0.007
393,0.0,0.017,-0.005
394,0.013,0.019,0.009
395,0.035,0.021,0.033
396,0.046,0.023,0.045
397,0.031,0.024,0.032
398,0.025,0.025,0.024
399,0.022,0.026,0.018
400,0.021,0.027,0.014
