lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.797,0.741,0.823
2,0.55,0.595,0.589
3,0.374,0.475,0.401
4,0.283,0.378,0.279
5,0.243,0.301,0.205
6,0.225,0.24,0.154
7,0.205,0.195,0.111
8,0.192,0.161,0.086
9,0.191,0.137,0.077
10,0.192,0.121,0.073
11,0.178,0.112,0.06
12,0.146,0.107,0.032
13,0.116,0.106,0.008
14,0.102,0.107,-0.001
15,0.105,0.109,0.002
16,0.113,0.113,0.007
17,0.112,0.116,0.006
18,0.109,0.118,0.005
19,0.117,0.119,0.013
20,0.125,0.12,0.023
21,0.109,0.118,0.017
22,0.08,0.115,0.006
23,0.052,0.111,0.004
24,0.046,0.105,0.027
25,0.055,0.097,0.07
26,0.076,0.086,0.126
27,0.096,0.073,0.179
28,0.077,0.063,0.192
29,0.052,0.055,0.185
30,0.045,0.048,0.175
31,0.05,0.042,0.16
32,0.059,0.037,0.138
33,0.061,0.032,0.102
34,0.043,0.028,0.051
35,0.027,0.024,0.006
36,0.021,0.02,-0.025
37,0.012,0.016,-0.047
38,-0.004,0.013,-0.07
39,-0.018,0.011,-0.087
40,-0.023,0.008,-0.095
41,-0.022,0.006,-0.098
42,-0.014,0.003,-0.096
43,-0.012,-0.0,-0.095
44,-0.011,-0.003,-0.093
45,-0.006,-0.006,-0.087
46,-0.001,-0.01,-0.08
47,0.006,-0.014,-0.07
48,0.004,-0.017,-0.066
49,0.001,-0.02,-0.064
50,-0.004,-0.022,-0.063
51,0.0,-0.023,-0.055
52,0.001,-0.026,-0.045
53,-0.003,-0.029,-0.03
54,-0.025,-0.032,-0.022
55,-0.043,-0.034,-0.006
56,-0.056,-0.036,0.016
57,-0.061,-0.038,0.043
58,-0.07,-0.041,0.057
59,-0.077,-0.046,0.061
60,-0.079,-0.05,0.052
61,-0.074,-0.055,0.036
62,-0.058,-0.059,0.019
63,-0.048,-0.063,-0.004
64,-0.044,-0.066,-0.031
65,-0.052,-0.069,-0.06
66,-0.064,-0.071,-0.085
67,-0.071,-0.073,-0.1
68,-0.074,-0.075,-0.109
69,-0.071,-0.076,-0.111
70,-0.071,-0.077,-0.114
71,-0.069,-0.078,-0.115
72,-0.071,-0.079,-0.116
73,-0.08,-0.079,-0.119
74,-0.089,-0.08,-0.12
75,-0.091,-0.081,-0.115
76,-0.089,-0.083,-0.108
77,-0.091,-0.085,-0.104
78,-0.092,-0.088,-0.1
79,-0.095,-0.091,-0.1
80,-0.092,-0.093,-0.094
81,-0.086,-0.095,-0.084
82,-0.081,-0.096,-0.069
83,-0.084,-0.096,-0.052
84,-0.094,-0.095,-0.036
85,-0.101,-0.094,-0.015
86,-0.105,-0.093,0.006
87,-0.106,-0.091,0.023
88,-0.101,-0.09,0.033
89,-0.087,-0.089,0.038
90,-0.083,-0.087,0.024
91,-0.083,-0.085,-0.002
92,-0.087,-0.083,-0.034
93,-0.085,-0.08,-0.062
94,-0.086,-0.077,-0.085
95,-0.08,-0.075,-0.096
96,-0.077,-0.074,-0.099
97,-0.069,-0.074,-0.093
98,-0.057,-0.074,-0.082
99,-0.052,-0.074,-0.077
100,-0.056,-0.074,-0.082
101,-0.058,-0.073,-0.083
102,-0.065,-0.073,-0.083
103,-0.076,-0.073,-0.084
104,-0.082,-0.073,-0.084
105,-0.085,-0.072,-0.084
106,-0.084,-0.071,-0.082
107,-0.074,-0.07,-0.073
108,-0.057,-0.068,-0.056
109,-0.053,-0.066,-0.051
110,-0.059,-0.063,-0.053
111,-0.062,-0.06,-0.054
112,-0.068,-0.056,-0.052
113,-0.075,-0.052,-0.045
114,-0.075,-0.048,-0.03
115,-0.068,-0.043,-0.009
116,-0.057,-0.038,0.016
117,-0.037,-0.033,0.043
118,-0.015,-0.028,0.064
119,-0.001,-0.023,0.068
120,0.007,-0.018,0.056
121,0.006,-0.012,0.034
122,0.005,-0.006,0.012
123,0.009,0.0,-0.001
124,0.013,0.006,-0.009
125,0.018,0.011,-0.01
126,0.022,0.016,-0.01
127,0.023,0.02,-0.012
128,0.022,0.024,-0.015
129,0.016,0.027,-0.021
130,0.013,0.029,-0.022
131,0.013,0.031,-0.021
132,0.014,0.032,-0.017
133,0.019,0.032,-0.011
134,0.026,0.031,-0.004
135,0.033,0.03,0.004
136,0.037,0.028,0.013
137,0.036,0.026,0.019
138,0.033,0.025,0.021
139,0.031,0.024,0.022
140,0.041,0.025,0.029
141,0.053,0.026,0.037
142,0.045,0.027,0.035
143,0.028,0.027,0.029
144,0.015,0.026,0.032
145,0.011,0.024,0.044
146,0.006,0.023,0.051
147,0.008,0.022,0.055
148,0.008,0.022,0.05
149,0.002,0.022,0.037
150,0.009,0.022,0.031
151,0.022,0.023,0.029
152,0.036,0.024,0.029
153,0.048,0.027,0.029
154,0.05,0.03,0.027
155,0.048,0.034,0.025
156,0.045,0.038,0.027
157,0.042,0.043,0.027
158,0.04,0.047,0.026
159,0.037,0.051,0.022
160,0.035,0.054,0.022
161,0.034,0.056,0.027
162,0.035,0.057,0.038
163,0.039,0.059,0.05
164,0.053,0.061,0.062
165,0.081,0.063,0.087
166,0.093,0.064,0.099
167,0.102,0.064,0.107
168,0.101,0.063,0.103
169,0.086,0.061,0.084
170,0.067,0.058,0.061
171,0.059,0.055,0.051
172,0.06,0.053,0.057
173,0.055,0.051,0.062
174,0.047,0.051,0.066
175,0.032,0.052,0.064
176,0.019,0.054,0.062
177,0.015,0.056,0.066
178,0.021,0.057,0.073
179,0.033,0.058,0.076
180,0.049,0.058,0.075
181,0.063,0.058,0.072
182,0.077,0.058,0.075
183,0.092,0.058,0.083
184,0.088,0.06,0.078
185,0.069,0.062,0.065
186,0.054,0.065,0.053
187,0.05,0.069,0.046
188,0.055,0.074,0.047
189,0.07,0.079,0.061
190,0.09,0.083,0.085
191,0.107,0.086,0.107
192,0.117,0.088,0.12
193,0.117,0.088,0.118
194,0.098,0.085,0.1
195,0.069,0.08,0.069
196,0.044,0.073,0.043
197,0.031,0.066,0.027
198,0.032,0.058,0.026
199,0.048,0.049,0.035
200,0.057,0.039,0.04
201,0.062,0.03,0.044
202,0.061,0.022,0.05
203,0.051,0.015,0.052
204,0.038,0.009,0.054
205,0.017,0.005,0.051
206,-0.003,0.0,0.044
207,-0.023,-0.004,0.033
208,-0.042,-0.008,0.017
209,-0.052,-0.013,0.002
210,-0.054,-0.018,-0.009
211,-0.054,-0.021,-0.019
212,-0.051,-0.022,-0.024
213,-0.047,-0.022,-0.023
214,-0.039,-0.021,-0.013
215,-0.027,-0.02,0.005
216,-0.007,-0.018,0.028
217,0.016,-0.017,0.049
218,0.032,-0.015,0.062
219,0.028,-0.015,0.053
220,0.016,-0.014,0.038
221,0.004,-0.013,0.023
222,0.01,-0.012,0.021
223,0.006,-0.009,0.009
224,-0.01,-0.007,-0.011
225,-0.023,-0.005,-0.022
226,-0.03,-0.005,-0.026
227,-0.03,-0.005,-0.025
228,-0.029,-0.006,-0.028
229,-0.025,-0.008,-0.029
230,-0.016,-0.01,-0.021
231,-0.008,-0.013,-0.008
232,-0.003,-0.017,0.008
233,-0.016,-0.021,0.01
234,-0.028,-0.024,0.014
235,-0.031,-0.027,0.019
236,-0.028,-0.03,0.026
237,-0.019,-0.032,0.035
238,-0.021,-0.033,0.029
239,-0.034,-0.033,0.011
240,-0.043,-0.034,-0.006
241,-0.047,-0.035,-0.02
242,-0.042,-0.036,-0.027
243,-0.037,-0.038,-0.031
244,-0.034,-0.041,-0.034
245,-0.037,-0.044,-0.04
246,-0.042,-0.047,-0.045
247,-0.045,-0.05,-0.05
248,-0.046,-0.054,-0.054
249,-0.053,-0.058,-0.06
250,-0.063,-0.062,-0.068
251,-0.069,-0.065,-0.073
252,-0.071,-0.068,-0.077
253,-0.073,-0.071,-0.082
254,-0.07,-0.072,-0.081
255,-0.067,-0.073,-0.08
256,-0.07,-0.073,-0.083
257,-0.075,-0.073,-0.088
258,-0.082,-0.073,-0.093
259,-0.085,-0.072,-0.093
260,-0.088,-0.071,-0.089
261,-0.086,-0.07,-0.076
262,-0.074,-0.068,-0.05
263,-0.058,-0.067,-0.02
264,-0.055,-0.065,0.001
265,-0.06,-0.064,0.015
266,-0.068,-0.062,0.016
267,-0.064,-0.06,0.019
268,-0.061,-0.059,0.012
269,-0.058,-0.058,-0.002
270,-0.051,-0.057,-0.014
271,-0.046,-0.057,-0.028
272,-0.04,-0.057,-0.039
273,-0.037,-0.057,-0.046
274,-0.037,-0.058,-0.052
275,-0.042,-0.06,-0.06
276,-0.056,-0.061,-0.072
277,-0.07,-0.062,-0.084
278,-0.078,-0.063,-0.089
279,-0.083,-0.064,-0.091
280,-0.087,-0.066,-0.094
281,-0.082,-0.067,-0.095
282,-0.075,-0.069,-0.095
283,-0.068,-0.07,-0.093
284,-0.066,-0.071,-0.09
285,-0.075,-0.071,-0.097
286,-0.079,-0.071,-0.102
287,-0.078,-0.069,-0.104
288,-0.072,-0.068,-0.102
289,-0.062,-0.066,-0.09
290,-0.056,-0.065,-0.071
291,-0.057,-0.063,-0.05
292,-0.056,-0.061,-0.023
293,-0.059,-0.06,-0.0
294,-0.06,-0.058,0.021
295,-0.054,-0.058,0.037
296,-0.051,-0.057,0.039
297,-0.053,-0.058,0.028
298,-0.053,-0.058,0.01
299,-0.055,-0.058,-0.011
300,-0.052,-0.058,-0.028
301,-0.05,-0.058,-0.044
302,-0.052,-0.058,-0.059
303,-0.049,-0.058,-0.066
304,-0.047,-0.057,-0.071
305,-0.048,-0.055,-0.076
306,-0.051,-0.052,-0.081
307,-0.056,-0.047,-0.087
308,-0.058,-0.042,-0.089
309,-0.059,-0.037,-0.091
310,-0.056,-0.03,-0.091
311,-0.048,-0.023,-0.089
312,-0.042,-0.016,-0.086
313,-0.03,-0.007,-0.078
314,-0.01,0.001,-0.062
315,0.009,0.009,-0.048
316,0.025,0.017,-0.034
317,0.042,0.023,-0.017
318,0.055,0.029,0.004
319,0.06,0.034,0.026
320,0.064,0.039,0.053
321,0.063,0.044,0.079
322,0.047,0.048,0.091
323,0.046,0.051,0.113
324,0.062,0.053,0.14
325,0.076,0.055,0.158
326,0.076,0.055,0.154
327,0.065,0.055,0.129
328,0.054,0.054,0.096
329,0.042,0.053,0.06
330,0.031,0.05,0.024
331,0.027,0.048,-0.003
332,0.023,0.046,-0.024
333,0.022,0.044,-0.038
334,0.026,0.041,-0.043
335,0.027,0.038,-0.047
336,0.028,0.037,-0.049
337,0.035,0.037,-0.044
338,0.045,0.038,-0.035
339,0.056,0.04,-0.024
340,0.068,0.043,-0.012
341,0.071,0.047,-0.01
342,0.061,0.052,-0.017
343,0.049,0.057,-0.024
344,0.048,0.061,-0.023
345,0.061,0.065,-0.009
346,0.073,0.07,0.005
347,0.079,0.075,0.018
348,0.084,0.082,0.037
349,0.083,0.089,0.057
350,0.086,0.096,0.088
351,0.096,0.101,0.125
352,0.105,0.107,0.161
353,0.105,0.113,0.186
354,0.099,0.116,0.197
355,0.108,0.118,0.202
356,0.127,0.12,0.21
357,0.147,0.122,0.207
358,0.15,0.125,0.181
359,0.133,0.127,0.136
360,0.117,0.129,0.091
361,0.117,0.128,0.065
362,0.125,0.127,0.056
363,0.123,0.124,0.047
364,0.123,0.12,0.04
365,0.119,0.115,0.033
366,0.123,0.108,0.033
367,0.129,0.101,0.037
368,0.129,0.094,0.036
369,0.104,0.088,0.016
370,0.071,0.083,-0.009
371,0.054,0.079,-0.02
372,0.065,0.075,-0.009
373,0.076,0.073,0.004
374,0.057,0.071,-0.006
375,0.038,0.07,-0.017
376,0.048,0.07,0.0
377,0.079,0.07,0.041
378,0.088,0.07,0.071
379,0.058,0.07,0.077
380,0.028,0.071,0.087
381,0.018,0.073,0.118
382,0.036,0.074,0.163
383,0.07,0.075,0.209
384,0.099,0.076,0.234
385,0.117,0.077,0.236
386,0.117,0.077,0.207
387,0.115,0.077,0.166
388,0.116,0.076,0.129
389,0.112,0.075,0.092
390,0.093,0.072,0.05
391,0.067,0.068,0.011
392,0.047,0.063,-0.014
393,0.037,0.056,-0.025
394,0.023,0.048,-0.038
395,0.008,0.038,-0.05
396,-0.003,0.026,-0.059
397,-0.009,0.012,-0.064
398,-0.015,-0.005,-0.067
399,-0.012,-0.024,-0.064
400,-0.006,-0.046,-0.057
