lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.633,0.638,0.649
2,0.401,0.501,0.42
3,0.259,0.392,0.272
4,0.187,0.305,0.188
5,0.163,0.238,0.152
6,0.161,0.189,0.136
7,0.153,0.153,0.118
8,0.171,0.129,0.128
9,0.205,0.114,0.157
10,0.212,0.107,0.162
11,0.259,0.105,0.205
12,0.165,0.108,0.115
13,0.117,0.114,0.07
14,0.117,0.121,0.069
15,0.126,0.129,0.076
16,0.163,0.137,0.11
17,0.128,0.144,0.077
18,0.103,0.15,0.055
19,0.104,0.154,0.058
20,0.108,0.157,0.065
21,0.105,0.157,0.066
22,0.111,0.156,0.078
23,0.106,0.152,0.082
24,0.11,0.147,0.098
25,0.113,0.141,0.112
26,0.146,0.125,0.154
27,0.159,0.114,0.178
28,0.14,0.106,0.169
29,0.123,0.101,0.157
30,0.11,0.097,0.143
31,0.08,0.094,0.107
32,0.063,0.091,0.081
33,0.058,0.089,0.063
34,0.061,0.086,0.053
35,0.09,0.08,0.07
36,0.094,0.074,0.067
37,0.081,0.064,0.049
38,0.076,0.057,0.042
39,0.055,0.051,0.022
40,0.039,0.046,0.006
41,0.023,0.042,-0.008
42,0.024,0.035,-0.009
43,0.023,0.03,-0.012
44,0.022,0.025,-0.015
45,0.017,0.021,-0.02
46,0.018,0.018,-0.017
47,0.019,0.015,-0.014
48,0.018,0.014,-0.012
49,0.01,0.013,-0.016
50,0.004,0.013,-0.018
51,0.007,0.013,-0.011
52,-0.001,0.013,-0.012
53,0.006,0.012,-0.0
54,0.013,0.011,0.014
55,0.021,0.01,0.029
56,0.022,0.009,0.042
57,0.024,0.009,0.053
58,0.028,0.01,0.064
59,0.026,0.012,0.061
60,0.009,0.013,0.038
61,-0.004,0.012,0.014
62,-0.006,0.01,0.003
63,-0.005,0.008,-0.004
64,-0.003,0.006,-0.006
65,0.002,0.003,-0.002
66,0.012,0.0,0.006
67,0.013,-0.003,0.007
68,0.006,-0.005,0.001
69,-0.002,-0.008,-0.009
70,-0.011,-0.011,-0.02
71,-0.018,-0.014,-0.027
72,-0.018,-0.017,-0.029
73,-0.018,-0.019,-0.031
74,-0.022,-0.022,-0.035
75,-0.024,-0.024,-0.036
76,-0.032,-0.026,-0.04
77,-0.035,-0.028,-0.041
78,-0.038,-0.03,-0.041
79,-0.043,-0.032,-0.043
80,-0.043,-0.033,-0.039
81,-0.04,-0.035,-0.032
82,-0.04,-0.036,-0.025
83,-0.042,-0.036,-0.022
84,-0.023,-0.037,0.0
85,-0.004,-0.039,0.023
86,-0.042,-0.041,-0.003
87,-0.043,-0.042,0.004
88,-0.04,-0.043,0.012
89,-0.036,-0.043,0.015
90,-0.036,-0.043,0.01
91,-0.041,-0.043,-0.003
92,-0.046,-0.043,-0.016
93,-0.046,-0.043,-0.025
94,-0.046,-0.042,-0.034
95,-0.052,-0.041,-0.048
96,-0.053,-0.041,-0.052
97,-0.046,-0.04,-0.048
98,-0.036,-0.039,-0.038
99,-0.035,-0.038,-0.037
100,-0.042,-0.036,-0.044
101,-0.007,-0.035,-0.011
102,-0.041,-0.034,-0.047
103,-0.042,-0.032,-0.048
104,-0.04,-0.03,-0.046
105,-0.036,-0.027,-0.042
106,-0.031,-0.024,-0.036
107,-0.021,-0.021,-0.025
108,0.0,-0.018,-0.002
109,0.014,-0.013,0.015
110,-0.003,-0.009,0.003
111,-0.009,-0.005,0.001
112,-0.005,-0.001,0.013
113,0.001,0.003,0.022
114,0.008,0.006,0.033
115,0.006,0.009,0.034
116,-0.008,0.011,0.025
117,-0.007,0.014,0.029
118,0.003,0.016,0.039
119,0.02,0.018,0.053
120,0.04,0.019,0.063
121,0.023,0.021,0.038
122,0.019,0.022,0.027
123,0.027,0.023,0.03
124,0.035,0.023,0.033
125,0.04,0.022,0.035
126,0.024,0.022,0.02
127,0.029,0.02,0.023
128,0.033,0.019,0.025
129,0.028,0.019,0.021
130,0.016,0.019,0.01
131,0.017,0.019,0.009
132,-0.001,0.02,-0.01
133,-0.002,0.021,-0.012
134,-0.002,0.021,-0.011
135,0.007,0.02,-0.001
136,0.038,0.019,0.029
137,0.032,0.02,0.026
138,0.014,0.02,0.012
139,0.025,0.022,0.027
140,0.022,0.023,0.03
141,0.014,0.025,0.027
142,0.024,0.027,0.036
143,0.026,0.031,0.037
144,0.038,0.034,0.048
145,0.041,0.038,0.054
146,0.044,0.04,0.062
147,0.051,0.042,0.071
148,0.058,0.044,0.077
149,0.04,0.046,0.058
150,0.048,0.047,0.059
151,0.055,0.047,0.059
152,0.041,0.048,0.043
153,0.038,0.049,0.039
154,0.042,0.049,0.043
155,0.053,0.048,0.054
156,0.055,0.048,0.056
157,0.059,0.047,0.059
158,0.063,0.045,0.061
159,0.057,0.044,0.053
160,0.04,0.043,0.034
161,0.036,0.044,0.027
162,0.035,0.043,0.024
163,0.034,0.043,0.023
164,0.034,0.044,0.026
165,0.03,0.045,0.025
166,0.038,0.046,0.035
167,0.042,0.048,0.042
168,0.05,0.051,0.05
169,0.056,0.053,0.056
170,0.059,0.056,0.058
171,0.063,0.058,0.064
172,0.071,0.061,0.076
173,0.067,0.064,0.075
174,0.058,0.066,0.071
175,0.061,0.069,0.08
176,0.06,0.071,0.088
177,0.066,0.073,0.098
178,0.073,0.074,0.104
179,0.084,0.076,0.111
180,0.095,0.077,0.117
181,0.105,0.077,0.122
182,0.1,0.077,0.112
183,0.078,0.076,0.086
184,0.061,0.073,0.066
185,0.055,0.07,0.061
186,0.057,0.065,0.063
187,0.058,0.06,0.062
188,0.054,0.054,0.059
189,0.049,0.049,0.055
190,0.05,0.044,0.057
191,0.053,0.041,0.058
192,0.044,0.039,0.048
193,0.048,0.037,0.05
194,0.03,0.034,0.032
195,0.023,0.033,0.025
196,0.022,0.031,0.024
197,0.02,0.03,0.025
198,0.015,0.028,0.025
199,0.023,0.027,0.037
200,0.013,0.026,0.031
201,0.017,0.027,0.038
202,0.021,0.028,0.043
203,0.019,0.029,0.042
204,0.022,0.03,0.048
205,0.023,0.031,0.051
206,0.034,0.032,0.069
207,0.044,0.032,0.083
208,0.057,0.031,0.097
209,0.068,0.03,0.104
210,0.07,0.028,0.099
211,0.053,0.027,0.075
212,0.019,0.025,0.036
213,0.005,0.022,0.018
214,-0.004,0.019,0.01
215,-0.008,0.015,0.011
216,-0.004,0.011,0.017
217,0.007,0.008,0.025
218,0.007,0.005,0.021
219,0.003,0.001,0.014
220,-0.001,-0.003,0.007
221,-0.005,-0.006,0.002
222,-0.006,-0.009,0.001
223,-0.012,-0.012,-0.006
224,-0.021,-0.016,-0.015
225,-0.028,-0.02,-0.02
226,-0.03,-0.022,-0.019
227,-0.028,-0.024,-0.015
228,-0.032,-0.025,-0.017
229,-0.032,-0.025,-0.019
230,-0.025,-0.024,-0.016
231,-0.018,-0.023,-0.009
232,-0.006,-0.022,0.005
233,-0.011,-0.021,0.005
234,-0.012,-0.02,0.01
235,-0.014,-0.02,0.015
236,-0.011,-0.021,0.023
237,-0.011,-0.022,0.026
238,-0.016,-0.022,0.02
239,-0.027,-0.021,0.008
240,-0.039,-0.02,-0.008
241,-0.043,-0.018,-0.015
242,-0.031,-0.016,-0.008
243,-0.017,-0.015,0.002
244,-0.021,-0.014,-0.004
245,-0.017,-0.014,-0.003
246,0.002,-0.014,0.009
247,0.004,-0.015,0.006
248,0.003,-0.017,0.002
249,-0.021,-0.019,-0.023
250,-0.033,-0.02,-0.036
251,-0.031,-0.021,-0.035
252,-0.019,-0.022,-0.023
253,-0.013,-0.022,-0.014
254,-0.011,-0.022,-0.009
255,-0.016,-0.021,-0.012
256,-0.014,-0.02,-0.011
257,-0.014,-0.02,-0.01
258,-0.02,-0.02,-0.013
259,-0.021,-0.02,-0.014
260,-0.029,-0.021,-0.022
261,-0.042,-0.022,-0.032
262,-0.042,-0.024,-0.03
263,-0.038,-0.025,-0.021
264,-0.036,-0.025,-0.013
265,-0.034,-0.025,-0.005
266,-0.03,-0.025,0.003
267,-0.018,-0.023,0.016
268,-0.006,-0.023,0.025
269,0.003,-0.022,0.029
270,0.004,-0.021,0.024
271,-0.005,-0.02,0.006
272,-0.016,-0.021,-0.013
273,-0.026,-0.021,-0.025
274,-0.028,-0.022,-0.028
275,-0.03,-0.022,-0.033
276,-0.031,-0.022,-0.039
277,-0.036,-0.021,-0.048
278,-0.033,-0.021,-0.049
279,-0.032,-0.021,-0.048
280,-0.022,-0.022,-0.039
281,-0.014,-0.022,-0.032
282,-0.008,-0.022,-0.027
283,0.003,-0.022,-0.015
284,-0.01,-0.022,-0.025
285,-0.032,-0.022,-0.044
286,-0.034,-0.023,-0.043
287,-0.035,-0.022,-0.044
288,-0.038,-0.022,-0.048
289,-0.033,-0.022,-0.041
290,-0.015,-0.021,-0.02
291,-0.014,-0.019,-0.013
292,-0.013,-0.017,-0.006
293,-0.014,-0.015,0.003
294,-0.001,-0.014,0.025
295,-0.003,-0.013,0.03
296,-0.008,-0.013,0.027
297,-0.02,-0.013,0.013
298,-0.011,-0.012,0.014
299,-0.011,-0.011,0.008
300,-0.01,-0.01,0.002
301,-0.01,-0.008,-0.008
302,-0.001,-0.006,-0.009
303,-0.006,-0.004,-0.02
304,-0.013,-0.002,-0.033
305,-0.011,0.001,-0.035
306,-0.005,0.003,-0.033
307,-0.002,0.004,-0.032
308,0.004,0.004,-0.028
309,0.012,0.003,-0.021
310,0.012,0.003,-0.021
311,0.017,0.004,-0.017
312,0.018,0.005,-0.015
313,0.001,0.007,-0.027
314,0.007,0.01,-0.019
315,0.017,0.014,-0.007
316,0.023,0.02,0.002
317,0.03,0.024,0.011
318,0.04,0.027,0.023
319,0.033,0.03,0.022
320,0.022,0.034,0.019
321,0.014,0.038,0.02
322,0.02,0.042,0.033
323,0.024,0.046,0.045
324,0.034,0.049,0.062
325,0.047,0.052,0.077
326,0.06,0.056,0.088
327,0.062,0.061,0.084
328,0.057,0.062,0.072
329,0.068,0.063,0.075
330,0.103,0.064,0.1
331,0.104,0.066,0.088
332,0.098,0.068,0.072
333,0.082,0.068,0.05
334,0.062,0.067,0.027
335,0.055,0.066,0.018
336,0.055,0.065,0.017
337,0.051,0.065,0.013
338,0.045,0.062,0.007
339,0.035,0.06,-0.001
340,0.046,0.057,0.009
341,0.113,0.055,0.072
342,0.058,0.054,0.022
343,0.037,0.054,0.003
344,0.024,0.051,-0.006
345,0.036,0.047,0.007
346,0.059,0.044,0.032
347,0.053,0.043,0.028
348,0.032,0.043,0.013
349,0.03,0.044,0.018
350,0.034,0.046,0.03
351,0.052,0.049,0.057
352,0.096,0.053,0.108
353,0.06,0.057,0.083
354,0.046,0.061,0.077
355,0.04,0.065,0.071
356,0.046,0.066,0.074
357,0.101,0.067,0.118
358,0.073,0.067,0.083
359,0.04,0.067,0.043
360,0.053,0.066,0.044
361,0.078,0.065,0.057
362,0.098,0.065,0.07
363,0.082,0.065,0.051
364,0.053,0.064,0.02
365,0.04,0.062,0.006
366,0.054,0.059,0.017
367,0.086,0.052,0.047
368,0.129,0.047,0.087
369,0.073,0.045,0.035
370,0.026,0.044,-0.01
371,0.023,0.045,-0.011
372,0.022,0.045,-0.01
373,0.023,0.045,-0.007
374,0.012,0.046,-0.017
375,0.007,0.048,-0.02
376,0.015,0.05,-0.011
377,0.037,0.052,0.014
378,0.062,0.054,0.044
379,0.066,0.056,0.057
380,0.058,0.058,0.059
381,0.051,0.06,0.066
382,0.051,0.061,0.082
383,0.062,0.062,0.104
384,0.072,0.063,0.119
385,0.061,0.063,0.104
386,0.06,0.063,0.092
387,0.095,0.061,0.111
388,0.123,0.06,0.125
389,0.131,0.057,0.121
390,0.093,0.054,0.075
391,0.039,0.051,0.016
392,0.001,0.046,-0.025
393,-0.007,0.042,-0.034
394,-0.003,0.037,-0.03
395,0.006,0.031,-0.022
396,0.014,0.026,-0.015
397,0.022,0.021,-0.009
398,0.025,0.016,-0.005
399,0.025,0.011,-0.006
400,0.025,0.008,-0.006
