lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.79,0.747,0.816
2,0.555,0.615,0.591
3,0.398,0.507,0.418
4,0.329,0.418,0.312
5,0.292,0.347,0.237
6,0.276,0.291,0.186
7,0.261,0.248,0.145
8,0.272,0.216,0.139
9,0.283,0.193,0.138
10,0.274,0.178,0.126
11,0.224,0.168,0.084
12,0.175,0.163,0.043
13,0.142,0.162,0.018
14,0.141,0.163,0.02
15,0.154,0.166,0.033
16,0.167,0.169,0.043
17,0.168,0.173,0.043
18,0.168,0.177,0.044
19,0.175,0.179,0.051
20,0.182,0.181,0.059
21,0.169,0.181,0.057
22,0.143,0.18,0.05
23,0.121,0.177,0.054
24,0.112,0.173,0.078
25,0.12,0.167,0.122
26,0.152,0.157,0.187
27,0.181,0.145,0.249
28,0.178,0.136,0.28
29,0.166,0.129,0.285
30,0.161,0.122,0.279
31,0.153,0.115,0.253
32,0.121,0.108,0.192
33,0.091,0.1,0.126
34,0.071,0.091,0.067
35,0.062,0.08,0.025
36,0.063,0.069,-0.002
37,0.058,0.06,-0.025
38,0.041,0.053,-0.049
39,0.026,0.047,-0.065
40,0.02,0.042,-0.072
41,0.021,0.038,-0.074
42,0.021,0.035,-0.076
43,0.022,0.032,-0.076
44,0.021,0.029,-0.076
45,0.019,0.026,-0.075
46,0.019,0.024,-0.071
47,0.022,0.022,-0.064
48,0.023,0.02,-0.059
49,0.022,0.02,-0.054
50,0.02,0.022,-0.049
51,0.029,0.024,-0.035
52,0.036,0.025,-0.014
53,0.046,0.026,0.017
54,0.055,0.025,0.056
55,0.056,0.024,0.092
56,0.047,0.021,0.12
57,0.039,0.018,0.145
58,0.019,0.014,0.148
59,-0.001,0.01,0.135
60,-0.028,0.006,0.1
61,-0.026,0.002,0.075
62,-0.02,-0.003,0.047
63,-0.015,-0.008,0.018
64,-0.016,-0.013,-0.015
65,-0.023,-0.017,-0.045
66,-0.026,-0.02,-0.066
67,-0.027,-0.023,-0.078
68,-0.029,-0.026,-0.088
69,-0.029,-0.029,-0.094
70,-0.031,-0.031,-0.098
71,-0.032,-0.034,-0.099
72,-0.03,-0.036,-0.096
73,-0.035,-0.038,-0.096
74,-0.038,-0.039,-0.093
75,-0.039,-0.04,-0.088
76,-0.038,-0.04,-0.083
77,-0.039,-0.04,-0.08
78,-0.037,-0.04,-0.077
79,-0.037,-0.04,-0.074
80,-0.037,-0.042,-0.069
81,-0.038,-0.044,-0.058
82,-0.037,-0.046,-0.04
83,-0.043,-0.049,-0.017
84,-0.048,-0.052,0.01
85,-0.051,-0.055,0.04
86,-0.055,-0.057,0.067
87,-0.07,-0.059,0.083
88,-0.074,-0.061,0.086
89,-0.078,-0.064,0.075
90,-0.073,-0.066,0.054
91,-0.069,-0.068,0.025
92,-0.069,-0.069,-0.009
93,-0.068,-0.071,-0.038
94,-0.066,-0.071,-0.063
95,-0.061,-0.071,-0.08
96,-0.065,-0.071,-0.094
97,-0.075,-0.07,-0.106
98,-0.079,-0.07,-0.111
99,-0.077,-0.07,-0.109
100,-0.075,-0.07,-0.107
101,-0.07,-0.07,-0.1
102,-0.069,-0.071,-0.091
103,-0.069,-0.071,-0.083
104,-0.07,-0.072,-0.077
105,-0.072,-0.072,-0.074
106,-0.071,-0.072,-0.071
107,-0.07,-0.073,-0.068
108,-0.061,-0.074,-0.058
109,-0.056,-0.074,-0.052
110,-0.056,-0.073,-0.05
111,-0.059,-0.072,-0.049
112,-0.066,-0.071,-0.045
113,-0.074,-0.07,-0.035
114,-0.074,-0.068,-0.016
115,-0.074,-0.066,0.004
116,-0.08,-0.064,0.021
117,-0.083,-0.06,0.034
118,-0.083,-0.057,0.038
119,-0.077,-0.053,0.033
120,-0.059,-0.048,0.028
121,-0.038,-0.043,0.019
122,-0.021,-0.037,0.006
123,-0.014,-0.03,-0.009
124,-0.009,-0.023,-0.021
125,-0.006,-0.015,-0.03
126,-0.001,-0.007,-0.032
127,0.004,0.0,-0.031
128,0.01,0.008,-0.028
129,0.016,0.015,-0.025
130,0.021,0.022,-0.02
131,0.023,0.029,-0.018
132,0.02,0.035,-0.019
133,0.021,0.04,-0.015
134,0.033,0.045,-0.002
135,0.053,0.048,0.02
136,0.068,0.051,0.04
137,0.073,0.053,0.05
138,0.069,0.054,0.053
139,0.061,0.056,0.05
140,0.059,0.056,0.05
141,0.064,0.056,0.059
142,0.058,0.054,0.062
143,0.048,0.052,0.066
144,0.042,0.05,0.077
145,0.044,0.048,0.099
146,0.043,0.046,0.114
147,0.043,0.046,0.12
148,0.044,0.045,0.12
149,0.036,0.045,0.101
150,0.044,0.045,0.091
151,0.05,0.046,0.075
152,0.049,0.047,0.055
153,0.052,0.049,0.042
154,0.052,0.051,0.033
155,0.052,0.054,0.026
156,0.052,0.058,0.025
157,0.054,0.062,0.029
158,0.057,0.067,0.035
159,0.055,0.072,0.034
160,0.051,0.076,0.035
161,0.052,0.079,0.045
162,0.068,0.081,0.068
163,0.085,0.082,0.088
164,0.104,0.083,0.099
165,0.125,0.084,0.113
166,0.128,0.084,0.115
167,0.126,0.083,0.115
168,0.111,0.081,0.1
169,0.085,0.078,0.073
170,0.063,0.074,0.052
171,0.061,0.071,0.054
172,0.068,0.068,0.072
173,0.065,0.066,0.084
174,0.066,0.065,0.102
175,0.057,0.065,0.112
176,0.048,0.064,0.119
177,0.038,0.064,0.122
178,0.037,0.064,0.122
179,0.035,0.065,0.11
180,0.034,0.065,0.089
181,0.046,0.066,0.079
182,0.065,0.068,0.081
183,0.078,0.07,0.08
184,0.091,0.073,0.084
185,0.091,0.076,0.085
186,0.087,0.079,0.082
187,0.08,0.082,0.071
188,0.085,0.086,0.073
189,0.102,0.089,0.091
190,0.113,0.092,0.106
191,0.125,0.094,0.121
192,0.131,0.095,0.125
193,0.122,0.094,0.113
194,0.102,0.092,0.094
195,0.073,0.088,0.067
196,0.05,0.084,0.044
197,0.043,0.079,0.036
198,0.05,0.073,0.043
199,0.068,0.065,0.057
200,0.067,0.057,0.055
201,0.053,0.049,0.047
202,0.045,0.042,0.051
203,0.04,0.036,0.064
204,0.035,0.032,0.082
205,0.028,0.028,0.1
206,0.021,0.025,0.113
207,0.019,0.024,0.119
208,0.028,0.022,0.12
209,0.041,0.02,0.112
210,0.019,0.019,0.072
211,-0.0,0.018,0.037
212,-0.005,0.018,0.021
213,-0.01,0.019,0.008
214,-0.014,0.019,0.003
215,-0.003,0.02,0.015
216,0.019,0.02,0.033
217,0.037,0.02,0.048
218,0.05,0.02,0.058
219,0.05,0.019,0.056
220,0.046,0.017,0.049
221,0.047,0.016,0.045
222,0.052,0.016,0.043
223,0.033,0.015,0.019
224,0.006,0.014,-0.009
225,-0.012,0.012,-0.024
226,-0.018,0.009,-0.027
227,-0.02,0.006,-0.025
228,-0.018,0.004,-0.024
229,-0.013,0.0,-0.02
230,-0.008,-0.003,-0.009
231,-0.006,-0.007,0.01
232,-0.004,-0.011,0.033
233,-0.012,-0.015,0.05
234,-0.02,-0.019,0.066
235,-0.022,-0.024,0.079
236,-0.02,-0.029,0.092
237,-0.017,-0.033,0.096
238,-0.022,-0.036,0.079
239,-0.034,-0.039,0.049
240,-0.046,-0.041,0.019
241,-0.053,-0.042,-0.006
242,-0.051,-0.043,-0.022
243,-0.048,-0.044,-0.033
244,-0.047,-0.045,-0.04
245,-0.048,-0.047,-0.043
246,-0.049,-0.049,-0.044
247,-0.052,-0.052,-0.045
248,-0.057,-0.056,-0.048
249,-0.064,-0.06,-0.053
250,-0.069,-0.064,-0.059
251,-0.069,-0.068,-0.063
252,-0.066,-0.071,-0.066
253,-0.065,-0.075,-0.07
254,-0.068,-0.077,-0.075
255,-0.072,-0.079,-0.082
256,-0.075,-0.081,-0.086
257,-0.077,-0.083,-0.089
258,-0.081,-0.084,-0.088
259,-0.084,-0.084,-0.084
260,-0.087,-0.084,-0.075
261,-0.088,-0.084,-0.059
262,-0.084,-0.083,-0.034
263,-0.084,-0.083,-0.011
264,-0.091,-0.082,0.009
265,-0.097,-0.081,0.024
266,-0.099,-0.079,0.029
267,-0.092,-0.077,0.031
268,-0.086,-0.075,0.024
269,-0.077,-0.072,0.012
270,-0.073,-0.07,-0.007
271,-0.061,-0.067,-0.021
272,-0.046,-0.065,-0.032
273,-0.038,-0.063,-0.041
274,-0.038,-0.06,-0.053
275,-0.04,-0.058,-0.062
276,-0.046,-0.056,-0.072
277,-0.053,-0.055,-0.08
278,-0.057,-0.054,-0.086
279,-0.06,-0.053,-0.09
280,-0.064,-0.054,-0.097
281,-0.066,-0.054,-0.103
282,-0.065,-0.055,-0.107
283,-0.057,-0.056,-0.104
284,-0.051,-0.057,-0.098
285,-0.054,-0.058,-0.099
286,-0.061,-0.058,-0.102
287,-0.06,-0.059,-0.099
288,-0.058,-0.059,-0.093
289,-0.055,-0.059,-0.081
290,-0.055,-0.059,-0.061
291,-0.061,-0.058,-0.039
292,-0.063,-0.057,-0.01
293,-0.062,-0.055,0.024
294,-0.059,-0.053,0.055
295,-0.058,-0.05,0.074
296,-0.058,-0.047,0.078
297,-0.051,-0.044,0.069
298,-0.042,-0.041,0.051
299,-0.033,-0.038,0.029
300,-0.027,-0.036,0.008
301,-0.024,-0.034,-0.015
302,-0.019,-0.033,-0.034
303,-0.015,-0.031,-0.046
304,-0.012,-0.029,-0.054
305,-0.012,-0.026,-0.061
306,-0.014,-0.022,-0.067
307,-0.02,-0.017,-0.074
308,-0.023,-0.012,-0.076
309,-0.021,-0.007,-0.076
310,-0.015,-0.001,-0.075
311,-0.006,0.005,-0.073
312,0.0,0.011,-0.073
313,0.008,0.018,-0.069
314,0.019,0.025,-0.061
315,0.024,0.032,-0.056
316,0.028,0.038,-0.05
317,0.031,0.044,-0.04
318,0.04,0.05,-0.02
319,0.051,0.055,0.01
320,0.064,0.061,0.048
321,0.078,0.066,0.092
322,0.088,0.071,0.136
323,0.093,0.076,0.171
324,0.1,0.08,0.2
325,0.105,0.083,0.215
326,0.106,0.085,0.21
327,0.1,0.087,0.187
328,0.088,0.088,0.146
329,0.075,0.087,0.101
330,0.077,0.085,0.066
331,0.075,0.083,0.03
332,0.072,0.08,0.001
333,0.066,0.076,-0.021
334,0.063,0.072,-0.033
335,0.062,0.067,-0.037
336,0.062,0.063,-0.037
337,0.057,0.061,-0.039
338,0.055,0.059,-0.04
339,0.064,0.058,-0.03
340,0.077,0.059,-0.02
341,0.081,0.062,-0.016
342,0.074,0.066,-0.022
343,0.065,0.071,-0.028
344,0.059,0.077,-0.032
345,0.062,0.083,-0.026
346,0.071,0.089,-0.015
347,0.08,0.097,0.003
348,0.094,0.106,0.033
349,0.099,0.114,0.063
350,0.101,0.121,0.097
351,0.11,0.128,0.138
352,0.133,0.135,0.189
353,0.15,0.14,0.234
354,0.164,0.143,0.265
355,0.161,0.145,0.264
356,0.172,0.145,0.262
357,0.191,0.145,0.255
358,0.196,0.144,0.228
359,0.168,0.141,0.167
360,0.14,0.138,0.108
361,0.124,0.133,0.066
362,0.117,0.128,0.042
363,0.105,0.122,0.022
364,0.095,0.115,0.006
365,0.091,0.108,-0.002
366,0.098,0.1,0.001
367,0.105,0.091,0.006
368,0.102,0.083,0.003
369,0.075,0.077,-0.019
370,0.047,0.072,-0.041
371,0.035,0.068,-0.05
372,0.04,0.066,-0.046
373,0.058,0.066,-0.029
374,0.051,0.066,-0.03
375,0.046,0.067,-0.029
376,0.062,0.071,-0.006
377,0.089,0.075,0.034
378,0.102,0.08,0.071
379,0.086,0.084,0.09
380,0.079,0.088,0.123
381,0.077,0.092,0.162
382,0.083,0.095,0.203
383,0.098,0.097,0.24
384,0.106,0.098,0.251
385,0.105,0.097,0.238
386,0.101,0.096,0.204
387,0.103,0.093,0.161
388,0.106,0.088,0.122
389,0.106,0.082,0.085
390,0.088,0.074,0.04
391,0.06,0.066,-0.005
392,0.041,0.056,-0.033
393,0.031,0.046,-0.046
394,0.022,0.036,-0.055
395,0.013,0.025,-0.063
396,0.008,0.016,-0.066
397,0.009,0.007,-0.065
398,0.008,0.001,-0.064
399,0.003,-0.002,-0.066
400,0.004,-0.002,-0.063
