gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1616,3010,2.98614454269409,47.5248947143555,-102.489562988281,3686560,1619,2424,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-04-20 09:32:48.574837,-68.51652502760855,46.55795148652054,40.03222710426316,9.360056140023912e-15,20.0,46.5,1.646109783506203,46.15,0.6398,0.8778,2.2879,0.7766,1.9625,2.3192,7
103396,npp,928,2564,3.10164546966553,47.527473449707,-102.489204406738,3686560,930,2074,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-04-21 09:14:03.565019,-71.54068558044804,28.93738016854673,25.381167910368656,2.1903158153792698e-18,17.0,28.89,1.184412938166907,28.47,0.4491,0.6543,1.0549,1.0419,2.748,3.2316,7
103515,npp,229,2113,3.97390127182007,47.5248641967773,-102.490951538086,3686560,229,1676,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-04-22 08:55:16.776908,-73.9065469552709,4.614003507461912,4.086466975715495,1.096229070947489e-17,14.0,4.58,1.0,4.01,0.4958,0.6817,1.5134,1.0,3.9739,3.9739,7
103642,npp,1208,3989,3.63998889923096,47.5262641906738,-102.492576599121,3686560,1208,3162,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-04-23 10:16:19.012691,-60.7783519236484,68.88481711711135,55.738102120611835,1.08565617642812e-14,27.0,68.79,3.5496478698597698,68.58,1.3275,2.0325,2.6935,0.3354,1.1346,1.2209,7
103760,npp,604,3580,3.39740753173828,47.5239639282227,-102.495254516602,3686560,602,2905,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-04-24 09:57:41.129103,-64.28841623867979,61.482303373552675,51.118312398307864,2.314031397092818e-15,24.0,61.4,2.5331140255951103,61.11,0.8094,1.4051,6.5217,0.4852,1.4683,1.6484,7
103988,npp,212,252,4.1010243892669695,47.5231552124023,-102.488090515137,3686560,214,129,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-04-26 07:39:32.291859,269.7964950075682,66.1501760003215,54.11581075294375,2.2640905419076132e-10,2.0,-66.11,3.0,-66.31,1.1677,1.3977,4.101,0.4877,1.5828,2.0003,7
104471,npp,1388,3300,2.80653500556946,47.5230445861816,-102.495559692383,3686560,1387,2647,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-04-30 09:45:10.819740,-66.43513555046562,54.935747166646,46.48053933174472,3.7215847014433877e-10,22.0,54.88,2.0682789409984763,54.56,0.8474,1.195,2.4057,0.5705,1.4609,1.601,7
132847,npp,1855,1794,3.58455276489258,47.5283241271973,-102.490989685059,3686560,1855,1373,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-08-18 08:41:39.599599,98.6403064309811,13.853715286894221,12.246074185846828,4.4168282202373026e-23,12.0,-13.84,1.015504800579495,-13.81,0.3409,0.6235,0.9468,1.0934,3.5976,3.9195,7
133209,npp,336,860,3.51678657531738,47.524715423584,-102.488189697266,3686560,340,648,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-08-20 08:03:50.056469,93.85323307401929,52.57581479240464,44.70819370770766,1.7994156614473474e-25,6.0,-52.56,1.847645286154319,-52.56,0.8432,0.9875,1.2944,0.6904,2.0507,2.4279,7
133404,npp,1652,2852,3.78572130203247,47.5232048034668,-102.488739013672,3686560,1653,2299,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-08-21 09:25:31.451198,-70.58225309838355,41.02999091357479,35.55921500602573,7.199139073036127e-27,19.0,41.0,1.4276677814245327,40.945,0.4621,0.8514,1.5102,0.8008,2.7371,3.0315,7
133762,npp,266,1947,4.07564735412598,47.5242004394531,-102.494903564453,3686560,266,1518,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-08-23 08:47:56.140040,100.6095977983924,5.040619582132186,4.464023623704088,2.888186527270378e-24,13.0,-5.05,1.0,-4.99,0.4811,0.7166,1.297,0.9514,4.0408,3.8775,7
134138,npp,680,3431,3.7492573261261,47.5246810913086,-102.489036560059,3686560,680,2778,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-08-25 09:50:25.861928,-65.44786401682434,58.17941000965741,48.83037495747529,4.830087378782506e-22,23.0,58.12,2.2013981571160284,58.075,0.9642,1.5155,2.4956,0.4498,1.6964,1.6866,7
134322,npp,22,2999,3.96387052536011,47.5298805236816,-102.493766784668,3686560,23,2416,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-08-26 09:31:44.439460,-69.28660851888856,46.17564206729844,39.72827872402727,6.706458461930347e-17,20.0,46.15,1.5732132722552272,46.15,0.6398,0.8778,2.2879,0.7766,2.6434,3.0785,7
134687,npp,1726,2101,4.0500020980835,47.5259437561035,-102.493896484375,3686560,1726,1665,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-08-28 08:54:10.924855,-64.69761563090617,3.9985941163118484,3.5416581264958418,0.0002505040056618824,14.0,3.89,1.0,4.01,0.4958,0.6817,1.5134,1.0,4.05,4.05,7
137903,npp,1586,1640,0.273588955402374,47.5251350402832,-102.490898132324,3670176,1586,1236,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-09-14 08:35:14.689251,100.17672994866089,22.199890186293818,19.555191732648975,9.156425980981715e-16,11.0,-22.21,1.0837787002826917,-22.11,0.4514,0.7471,1.3311,0.9125,0.2448,0.2496,7
137916,npp,225,3978,1.69301319122314,47.526927947998,-102.490608215332,3686560,229,3157,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-09-14 10:15:09.046898,-61.08277325006786,68.71043388737492,55.639786249663494,4.184204082646675e-09,27.0,68.61,3.3985290935932855,68.58,1.3275,2.0325,2.6935,0.3354,0.5818,0.5679,7
138492,npp,1379,2700,0.408867001533508,47.5250701904297,-102.494453430176,3670176,1380,2170,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-09-17 09:19:06.580624,-71.81497495083806,35.00777087636305,30.545898553665783,2.388513026608357e-26,18.0,34.99,1.2937979144666532,35.07,0.5398,0.7609,1.2042,0.896,0.4097,0.3663,7
139283,npp,408,3287,0.396903038024902,47.5241012573242,-102.493064880371,3670176,408,2633,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-09-21 09:44:01.041391,-67.01530666414267,54.60721129768511,46.236269638383256,1.3486705828721376e-27,22.0,54.56,2.0682789409984763,54.56,0.8474,1.195,2.4057,0.5705,0.2958,0.2264,7
140059,npp,676,1483,0.889390587806702,47.5279655456543,-102.490501403809,3670176,677,1112,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-09-25 08:28:50.487625,98.91096062187121,29.91103821867969,26.21406373959483,6.086056898599177e-07,10.0,-29.92,1.184412938166907,-29.83,0.5962,0.6861,1.1804,0.9936,0.8533,0.8837,7
143752,npp,1098,2546,0.492635875940323,47.526912689209,-102.492301940918,3670176,1098,2060,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-10-14 09:12:38.656160,-70.95673957449017,28.09395379341512,24.6552350325377,1.097122180891163e-19,17.0,28.05,1.184412938166907,28.47,0.4491,0.6543,1.0549,1.0419,0.5452,0.5133,7
144149,npp,1403,3972,1.42692053318024,47.5295753479004,-102.492004394531,3670176,1402,3154,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-10-16 10:14:56.008108,-60.822326898069605,68.62270035688461,55.58240185809009,1.4008407948823307e-25,27.0,68.51,3.3985290935932855,68.58,1.3275,2.0325,2.6935,0.3354,0.5035,0.4786,7
144543,npp,186,3140,0.586379081010818,47.5217933654785,-102.488189697266,3670176,185,2511,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-10-18 09:37:40.346645,-67.96916903574845,50.557237175651245,43.16422159380428,1.0627283806343585e-29,21.0,50.5,1.847645286154319,50.65,0.6072,1.1366,2.2927,0.5998,0.3839,0.3517,7
144733,npp,417,238,0.485119670629501,47.5265998840332,-102.489463806152,3670176,421,121,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-10-19 07:38:12.998072,269.5864169744432,66.42605600069339,54.27645495409455,4.831903537126954e-26,2.0,-66.36,3.0,-66.31,1.1677,1.3977,4.101,0.4877,0.3775,0.2366,7
145924,npp,343,2399,0.794347107410431,47.525276184082,-102.493637084961,3670176,343,1941,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-10-25 09:06:30.781812,-73.27984118612385,20.670706419801817,18.220728224100117,0.00045931053976525695,16.0,20.66,1.0837787002826917,20.93,0.5179,0.794,1.1289,0.8586,0.682,0.682,7
149262,npp,341,1946,0.422680079936981,47.5238151550293,-102.494705200195,3670176,341,1517,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-11-11 08:47:49.559328,101.86920575007807,5.079221292594058,4.497568829196026,1.8318367266997255e-15,13.0,-5.11,1.0,-4.99,0.4811,0.7166,1.297,0.9514,0.3878,0.4021,7
149840,npp,126,2997,0.816042125225067,47.5247611999512,-102.4892578125,3670176,125,2414,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-11-14 09:31:38.023550,-69.02085513764825,46.13481234073371,39.689352847933534,1.0444132446179582e-28,20.0,46.08,1.5732132722552272,46.15,0.6398,0.8778,2.2879,0.7766,0.6425,0.6338,7
150015,npp,294,89,0.394423395395279,47.526668548584,-102.489280700684,3670176,295,39,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-11-15 07:32:03.581456,268.4039274886886,68.92975241397588,55.74199085266588,8.645987009930087e-31,1.0,-68.85,3.3985290935932855,-68.9,0.6826,0.8361,1.2476,0.8154,0.5518,0.3216,7
150583,npp,348,1174,0.255277708172798,47.5246315002441,-102.489067077637,3670176,347,866,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-11-18 08:16:22.311110,96.17310510820667,42.62887475799161,36.86050465323936,2.37563527398496e-24,8.0,-42.61,1.4867838833500562,-42.61,0.3398,0.5889,0.8861,1.1576,0.4573,0.2955,7
151465,npp,587,3703,0.33799657225608803,47.5270233154297,-102.496520996094,3670176,586,2996,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-11-23 10:02:46.873871,-62.978367717974734,63.96880344684365,52.74678097340791,6.771905317985056e-08,25.0,63.84,2.7445598364131496,63.96,1.0773,1.5564,2.811,0.438,0.2378,0.1481,7
154332,npp,1227,3703,1.027804315090179,47.5256004333496,-102.491111755371,3670176,1226,2996,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-12-09 10:02:46.160118,-63.19713346979724,63.96539927590174,52.74745725857639,7.324587185601105e-05,25.0,63.84,2.7445598364131496,63.96,1.0773,1.5564,2.811,0.438,0.4891,0.4502,7
154533,npp,606,3285,2.49118089675903,47.5257453918457,-102.490219116211,3670176,604,2632,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-12-10 09:44:06.511196,-66.5252136163447,54.59955201811588,46.22669530846569,2.0987752449612556e-11,22.0,54.51,2.0682789409984763,54.56,0.8474,1.195,2.4057,0.5705,1.3084,1.4211,7
155113,npp,1627,1944,0.536313831806183,47.5269966125488,-102.487358093262,3670176,1627,1514,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-12-13 08:47:49.758158,96.85647117788976,5.222346660052709,4.624658779868991,1.8691607137280164e-31,13.0,-5.22,1.0,-4.99,0.4811,0.7166,1.297,0.9514,0.5015,0.5102,7
156413,npp,402,3564,0.57437327504158,47.5233993530273,-102.49015045166,3670176,405,2892,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2012-12-20 09:56:32.380408,-64.68135989527767,61.18706662881509,50.91561477430778,2.33475010423245e-16,24.0,61.07,2.5331140255951103,61.11,0.8094,1.4051,6.5217,0.4852,0.3538,0.2787,7
170090,npp,1132,2840,1.1395537853241,47.5280876159668,-102.493171691895,3670176,1132,2289,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-01-12 09:25:12.987516,-69.74600822404061,40.60807784348415,35.213562710517316,1.5213732170536382e-28,19.0,40.55,1.4276677814245327,40.945,0.4621,0.8514,1.5102,0.8008,0.8836,0.9125,7
170271,npp,450,2392,1.67119920253754,47.5269775390625,-102.490013122559,3670176,451,1935,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-01-13 09:06:28.008510,-75.21444880668241,20.353488675423257,17.946203466569344,3.2025955546109275e-28,16.0,20.3,1.0837787002826917,20.93,0.5179,0.794,1.1289,0.8586,1.4911,1.4348,7
171373,npp,1253,2091,0.931439280509949,47.5235557556152,-102.495002746582,3670176,1253,1656,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-01-19 08:53:59.554811,-66.64287437114925,3.4168961161771114,3.0265465441278625,4.402195344004152e-08,14.0,3.31,1.0,4.01,0.4958,0.6817,1.5134,1.0,0.9314,0.9314,7
174526,npp,1359,1638,0.5263299942016599,47.5254516601562,-102.487831115723,3670176,1359,1234,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-02-05 08:35:29.642325,98.39283069468519,22.295802670195915,19.63790729833469,5.7015295042998676e-11,11.0,-22.32,1.0837787002826917,-22.11,0.4514,0.7471,1.3311,0.9125,0.478,0.4803,7
175113,npp,1216,2699,0.899389982223511,47.520694732666,-102.490364074707,3670176,1218,2170,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-02-08 09:19:26.762115,-70.50419856351442,35.01172327553539,30.547660629480777,7.817551829593744e-21,18.0,34.94,1.2937979144666532,35.07,0.5398,0.7609,1.2042,0.896,0.7888,0.8058,7
175890,npp,308,3287,0.634986877441406,47.5251731872559,-102.489326477051,3670176,310,2633,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-02-12 09:44:29.953095,-66.75964919660754,54.65245395853631,46.26675267620677,8.02451703072357e-24,22.0,54.56,2.0682789409984763,54.56,0.8474,1.195,2.4057,0.5705,0.411,0.3622,7
176468,npp,1365,1947,2.83902311325073,47.5272216796875,-102.490028381348,3670176,1365,1518,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-02-15 08:48:16.668718,101.31613697845549,5.012698941452163,4.439047411049746,7.085244657106322e-16,13.0,-5.05,1.0,-4.99,0.4811,0.7166,1.297,0.9514,2.8042,2.701,7
177075,npp,1175,2998,1.89323759078979,47.5283660888672,-102.494338989258,3670176,1176,2415,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-02-18 09:32:08.390580,-69.21661096285531,46.17922263877529,39.72774179865954,1.5526951322252738e-07,20.0,46.11,1.5732132722552272,46.15,0.6398,0.8778,2.2879,0.7766,1.3272,1.4704,7
180472,npp,1326,2558,0.667878687381744,47.5234298706055,-102.489471435547,3670176,1325,2069,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-03-07 09:13:43.238628,-71.9492951956469,28.65210638657423,25.13366909794544,4.730451178853353e-11,17.0,28.61,1.184412938166907,28.47,0.4491,0.6543,1.0549,1.0419,0.6932,0.6959,7
180668,npp,626,2108,0.538039296865463,47.5254974365234,-102.490982055664,3670176,626,1672,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-03-08 08:54:58.193629,-79.7948073585219,4.300970836735539,3.8089288549096914,6.038409327136012e-16,14.0,4.29,1.0,4.01,0.4958,0.6817,1.5134,1.0,0.538,0.538,7
181080,npp,1033,3572,0.413323879241943,47.5264282226562,-102.494804382324,3670176,1033,2899,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-03-10 09:57:26.021424,-64.45252669592874,61.36132727239578,51.029001210330854,2.1284476116373707e-17,24.0,61.24,2.5331140255951103,61.11,0.8094,1.4051,6.5217,0.4852,0.2902,0.2005,7
182681,npp,610,2411,1.13112044334412,47.5260047912598,-102.493659973145,3670176,610,1951,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-03-18 09:07:41.406521,-74.89418372922687,21.334709718990432,18.7992084483825,9.362016456011017e-11,16.0,21.3,1.0837787002826917,20.93,0.5179,0.794,1.1289,0.8586,0.9928,0.9711,7
183081,npp,950,3847,0.775734603404999,47.5302124023438,-102.493789672852,3670176,951,3086,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-03-20 10:10:02.094053,-62.03966723788137,66.60126950129812,54.38992952685301,4.702653512174807e-09,26.0,66.46,3.1865100272627664,66.3,1.3788,2.1359,15.6905,0.3192,0.2549,0.2476,7
183280,npp,335,3436,1.96272253990173,47.5221786499023,-102.489349365234,3670176,332,2782,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-03-21 09:51:24.165135,-65.33493611344022,58.35145334197346,48.94550310793275,2.1467016199612147e-05,23.0,58.24,2.253202848596432,58.075,0.9642,1.5155,2.4956,0.4498,0.8802,0.8829,7
186002,npp,690,1960,1.59555399417877,47.5214195251465,-102.488418579102,3670176,690,1530,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-04-04 08:49:08.956626,100.8922847656411,4.298068860778347,3.8063830611308362,1.5842028247116355e-06,13.0,-4.3,1.0,-4.99,0.4811,0.7166,1.297,0.9514,1.5607,1.518,7
186597,npp,474,3009,2.58509206771851,47.5258903503418,-102.491065979004,3686560,474,2423,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-04-07 09:32:58.857775,-68.70071288809578,46.539092513585175,40.01400951872715,1.742364909920586e-11,20.0,46.47,1.646109783506203,46.15,0.6398,0.8778,2.2879,0.7766,1.7189,2.0077,7
187179,npp,1484,1654,0.74713271856308,47.5267753601074,-102.49072265625,3670176,1484,1248,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-04-10 08:36:38.412980,99.16980487706049,21.46425255634811,18.91287905128146,3.4672570919463537e-22,11.0,-21.47,1.0837787002826917,-22.11,0.4514,0.7471,1.3311,0.9125,0.6817,0.6817,7
187193,npp,118,3984,9.89976215362549,47.523738861084,-102.495796203613,3686560,119,3160,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-04-10 10:16:32.766513,-60.581508283256035,68.86924306831118,55.722441305695305,2.957210803710193e-17,27.0,68.71,3.3985290935932855,68.58,1.3275,2.0325,2.6935,0.3354,2.9966,3.3205,7
187763,npp,1310,2713,4.15681600570679,47.5233116149902,-102.492683410645,3686560,1309,2179,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-04-13 09:20:33.693433,-70.57507416271987,35.59532159024317,31.038094671968057,5.2256246200768924e-17,18.0,35.54,1.2937979144666532,35.07,0.5398,0.7609,1.2042,0.896,3.3065,3.7244,7
188355,npp,996,3716,5.19909143447876,47.5272216796875,-102.494293212891,3686560,998,3004,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-04-16 10:04:12.958610,-63.06203539195346,64.21750319798669,52.91128301565352,1.464607933287895e-14,25.0,64.09,2.7445598364131496,63.96,1.0773,1.5564,2.811,0.438,2.009,2.2773,7
188546,npp,383,3300,6.5502781867981,47.5268020629883,-102.489418029785,3686560,381,2647,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-04-17 09:45:33.266241,-66.4396422429367,54.97206127849413,46.50359040575143,1.2280170629659573e-12,22.0,54.88,2.0682789409984763,54.56,0.8474,1.195,2.4057,0.5705,3.271,3.7367,7
222048,npp,1651,2101,4.64269256591797,47.522289276123,-102.491577148438,3686560,1651,1665,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-08-15 08:56:19.572791,-76.62545464716088,3.8916900851094005,3.4467760000479677,1.1952606746160642e-17,14.0,3.89,1.0,4.01,0.4958,0.6817,1.5134,1.0,4.6427,4.6427,7
222233,npp,939,1641,4.00116300582886,47.52197265625,-102.492828369141,3686560,938,1237,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-08-16 08:37:29.217864,99.49972661190766,22.153853908742047,19.513926719769337,3.3635526350034547e-12,11.0,-22.16,1.0837787002826917,-22.11,0.4514,0.7471,1.3311,0.9125,3.6842,3.6509,7
222416,npp,182,1174,4.69354295730591,47.5217208862305,-102.489372253418,3686560,182,866,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-08-17 08:18:37.084423,96.79398530829754,42.607110117709084,36.84578192681134,3.4073385473052573e-06,8.0,-42.61,1.4867838833500562,-42.61,0.3398,0.5889,0.8861,1.1576,3.4425,5.4334,7
222613,npp,1426,3144,4.46806669235229,47.5276184082031,-102.49055480957,3686560,1428,2513,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-08-18 09:40:09.555880,-68.21898501211402,50.689604869248534,43.26889902872736,5.80720607959061e-07,21.0,50.62,1.847645286154319,50.65,0.6072,1.1366,2.2927,0.5998,2.4848,2.68,7
225292,npp,1742,1643,1.79415738582611,47.5267295837402,-102.494194030762,3686560,1742,1239,196611,3883171,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-09-01 08:37:47.602039,98.58565886127728,22.0573062136835,19.431037725786595,4.267811405579604e-05,11.0,-22.05,1.0837787002826917,-22.11,0.4514,0.7471,1.3311,0.9125,1.6478,1.6371,7
225888,npp,1594,2704,1.11986631155014,47.5248680114746,-102.489212036133,3719328,1594,2173,196611,3915939,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-09-04 09:21:44.694058,-70.98952599191152,35.20036636448005,30.70849003881098,4.3791929563591976e-16,18.0,35.15,1.2937979144666532,35.07,0.5398,0.7609,1.2042,0.896,0.9592,1.0034,7
226277,npp,198,1797,0.499884754419327,47.5244522094727,-102.490776062012,3670176,198,1376,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-09-06 08:44:11.087809,101.75129747448457,13.63853959480916,12.05711042625234,3.6708945479546187e-25,12.0,-13.67,1.015504800579495,-13.81,0.3409,0.6235,0.9468,1.0934,0.56,0.5466,7
227264,npp,1736,1950,0.36779223382473003,47.5254325866699,-102.494506835938,3670176,1736,1521,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-09-11 08:50:32.799935,97.89998458846776,4.898936544258692,4.338798483051549,9.06564551032187e-25,13.0,-4.87,1.0,-4.99,0.4811,0.7166,1.297,0.9514,0.3329,0.3499,7
227658,npp,243,1020,0.436494886875153,47.5253753662109,-102.493759155273,3670176,245,750,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-09-13 08:12:48.540823,95.59239660007117,47.829128296329756,41.03841326962601,2.1250598804387904e-15,7.0,-47.83,1.646109783506203,-47.83,0.6492,0.8838,1.766,0.7714,0.41,0.3367,7
228066,npp,867,2556,0.426408320665359,47.5229454040527,-102.495292663574,3670176,867,2068,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-09-15 09:15:41.343043,-73.08625577308604,28.5472879515905,25.04728524068681,5.910382470798385e-10,17.0,28.52,1.184412938166907,28.47,0.4491,0.6543,1.0549,1.0419,0.4893,0.4443,7
231329,npp,1638,2556,0.381761521100998,47.5257415771484,-102.491409301758,3670176,1638,2067,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-10-01 09:15:54.713289,-72.38633691786502,28.54582037357712,25.04563085220697,1.5328559649163735e-05,17.0,28.52,1.184412938166907,28.47,0.4491,0.6543,1.0549,1.0419,0.4516,0.3978,7
232344,npp,59,2704,0.529027253389359,47.524715423584,-102.495254516602,3670176,59,2173,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-10-06 09:22:13.018615,-71.39629374850067,35.2042178372645,30.71169380042816,1.8513711790151717e-27,18.0,35.15,1.2937979144666532,35.07,0.5398,0.7609,1.2042,0.896,0.5025,0.474,7
233143,npp,226,862,0.92933988571167,47.5251770019531,-102.494964599609,3670176,228,649,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-10-10 08:06:51.714258,94.40506008523646,52.504865644763235,44.65501814783266,2.069797582278704e-23,6.0,-52.5,1.847645286154319,-52.56,0.8432,0.9875,1.2944,0.6904,0.6503,0.6416,7
233763,npp,176,1949,0.481144547462463,47.5268707275391,-102.492698669434,3670176,176,1520,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-10-13 08:50:57.796877,92.72884418452257,5.033324289992146,4.4575767001184055,1.1034068427562748e-12,13.0,-4.93,1.0,-4.99,0.4811,0.7166,1.297,0.9514,0.4463,0.4577,7
237138,npp,158,1485,1.0320863723754878,47.5270957946777,-102.494438171387,3670176,158,1114,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-10-30 08:32:14.064792,98.36967523601635,29.813454260660638,26.12908860361402,7.891723295637131e-08,10.0,-29.83,1.184412938166907,-29.83,0.5962,0.6861,1.1804,0.9936,0.9738,1.0255,7
237349,npp,1311,3426,1.075980305671692,47.5244407653809,-102.488861083984,3670176,1316,2774,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-10-31 09:53:35.899023,-65.11968388247321,58.109861603524244,48.77713388318302,4.4090482405126345e-07,23.0,58.0,2.2013981571160284,58.075,0.9642,1.5155,2.4956,0.4498,0.4821,0.484,7
237542,npp,659,2996,0.57486891746521,47.5257377624512,-102.488800048828,3670176,661,2413,196611,3866787,6772,usa_bakken_148_37,47.525,-102.49166667,148,37,usa_bakken,2013-11-01 09:34:56.259265,-69.51616450919218,46.11057360128942,39.6727651781805,3.0576503930429807e-14,20.0,46.04,1.5732132722552272,46.15,0.6398,0.8778,2.2879,0.7766,0.4892,0.4465,7
