lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.78,0.76,0.781
2,0.549,0.621,0.548
3,0.432,0.507,0.428
4,0.353,0.414,0.347
5,0.338,0.34,0.329
6,0.321,0.283,0.309
7,0.28,0.239,0.268
8,0.254,0.208,0.244
9,0.206,0.186,0.198
10,0.173,0.173,0.167
11,0.159,0.166,0.152
12,0.166,0.165,0.156
13,0.19,0.168,0.176
14,0.172,0.174,0.156
15,0.153,0.181,0.137
16,0.168,0.19,0.153
17,0.184,0.2,0.171
18,0.241,0.209,0.229
19,0.29,0.217,0.278
20,0.253,0.225,0.242
21,0.215,0.231,0.206
22,0.19,0.235,0.182
23,0.16,0.238,0.154
24,0.181,0.239,0.177
25,0.24,0.238,0.238
26,0.269,0.233,0.27
27,0.269,0.228,0.275
28,0.227,0.225,0.237
29,0.202,0.221,0.214
30,0.205,0.216,0.216
31,0.206,0.209,0.214
32,0.216,0.2,0.22
33,0.192,0.19,0.193
34,0.155,0.179,0.154
35,0.16,0.168,0.157
36,0.144,0.156,0.139
37,0.144,0.146,0.137
38,0.169,0.138,0.162
39,0.162,0.13,0.154
40,0.157,0.123,0.15
41,0.13,0.118,0.122
42,0.077,0.114,0.066
43,0.068,0.111,0.053
44,0.08,0.107,0.064
45,0.089,0.102,0.072
46,0.089,0.099,0.074
47,0.088,0.099,0.076
48,0.093,0.1,0.083
49,0.081,0.104,0.073
50,0.08,0.108,0.073
51,0.095,0.111,0.088
52,0.127,0.112,0.122
53,0.156,0.113,0.153
54,0.151,0.116,0.151
55,0.131,0.119,0.132
56,0.12,0.122,0.123
57,0.133,0.124,0.138
58,0.149,0.125,0.156
59,0.164,0.125,0.17
60,0.14,0.125,0.146
61,0.095,0.124,0.098
62,0.089,0.122,0.09
63,0.115,0.121,0.115
64,0.127,0.119,0.125
65,0.127,0.116,0.124
66,0.115,0.11,0.111
67,0.097,0.104,0.094
68,0.087,0.099,0.083
69,0.066,0.095,0.061
70,0.061,0.09,0.055
71,0.081,0.085,0.072
72,0.089,0.08,0.077
73,0.095,0.075,0.08
74,0.092,0.07,0.076
75,0.075,0.066,0.058
76,0.057,0.063,0.041
77,0.045,0.06,0.032
78,0.048,0.057,0.038
79,0.059,0.054,0.052
80,0.061,0.05,0.057
81,0.058,0.049,0.057
82,0.061,0.048,0.062
83,0.063,0.048,0.066
84,0.056,0.047,0.06
85,0.043,0.046,0.049
86,0.022,0.045,0.03
87,0.016,0.045,0.025
88,0.022,0.047,0.031
89,0.039,0.048,0.045
90,0.049,0.047,0.052
91,0.05,0.046,0.05
92,0.041,0.045,0.039
93,0.037,0.043,0.034
94,0.038,0.041,0.034
95,0.046,0.04,0.042
96,0.05,0.04,0.046
97,0.053,0.038,0.051
98,0.056,0.035,0.056
99,0.05,0.031,0.052
100,0.043,0.027,0.043
101,0.036,0.022,0.033
102,0.023,0.017,0.017
103,0.013,0.013,0.006
104,0.002,0.008,-0.006
105,-0.009,0.003,-0.016
106,-0.014,-0.003,-0.019
107,-0.019,-0.008,-0.02
108,-0.02,-0.012,-0.019
109,-0.024,-0.016,-0.022
110,-0.028,-0.021,-0.025
111,-0.031,-0.024,-0.028
112,-0.03,-0.026,-0.025
113,-0.028,-0.026,-0.021
114,-0.021,-0.025,-0.013
115,-0.022,-0.025,-0.013
116,-0.029,-0.024,-0.021
117,-0.03,-0.023,-0.024
118,-0.027,-0.021,-0.023
119,-0.025,-0.017,-0.023
120,-0.018,-0.014,-0.018
121,-0.01,-0.01,-0.012
122,-0.004,-0.007,-0.007
123,-0.0,-0.005,-0.001
124,0.004,-0.003,0.006
125,0.011,-0.001,0.014
126,0.014,-0.001,0.02
127,0.019,-0.0,0.026
128,0.023,0.0,0.03
129,0.014,0.0,0.018
130,-0.004,-0.0,-0.003
131,-0.019,-0.001,-0.021
132,-0.016,-0.002,-0.021
133,-0.001,-0.004,-0.006
134,-0.005,-0.005,-0.008
135,-0.016,-0.006,-0.017
136,-0.019,-0.008,-0.018
137,-0.017,-0.009,-0.013
138,-0.012,-0.01,-0.006
139,-0.011,-0.011,-0.003
140,-0.015,-0.013,-0.005
141,-0.021,-0.015,-0.011
142,-0.029,-0.017,-0.018
143,-0.024,-0.018,-0.013
144,-0.013,-0.019,-0.005
145,-0.006,-0.02,-0.001
146,-0.002,-0.021,0.001
147,-0.006,-0.02,-0.005
148,-0.013,-0.02,-0.014
149,-0.018,-0.019,-0.02
150,-0.019,-0.017,-0.019
151,-0.022,-0.015,-0.019
152,-0.018,-0.013,-0.009
153,-0.012,-0.012,-0.0
154,-0.009,-0.011,0.004
155,-0.009,-0.011,0.005
156,-0.016,-0.009,-0.001
157,-0.025,-0.008,-0.011
158,-0.023,-0.007,-0.011
159,-0.02,-0.007,-0.011
160,-0.016,-0.007,-0.011
161,-0.011,-0.006,-0.009
162,0.002,-0.005,0.003
163,0.006,-0.004,0.007
164,0.009,-0.005,0.01
165,0.011,-0.006,0.014
166,0.006,-0.007,0.01
167,0.007,-0.009,0.013
168,0.012,-0.01,0.02
169,-0.004,-0.012,0.004
170,-0.021,-0.013,-0.012
171,-0.022,-0.015,-0.013
172,-0.023,-0.016,-0.015
173,-0.029,-0.018,-0.023
174,-0.032,-0.019,-0.027
175,-0.027,-0.02,-0.024
176,-0.017,-0.021,-0.015
177,-0.029,-0.022,-0.026
178,-0.035,-0.022,-0.032
179,-0.033,-0.023,-0.028
180,-0.023,-0.023,-0.017
181,-0.012,-0.023,-0.003
182,-0.015,-0.022,-0.004
183,-0.026,-0.02,-0.013
184,-0.037,-0.019,-0.023
185,-0.035,-0.018,-0.022
186,-0.015,-0.017,-0.004
187,-0.002,-0.015,0.008
188,0.009,-0.013,0.016
189,0.011,-0.011,0.015
190,0.005,-0.009,0.007
191,0.002,-0.007,0.002
192,0.001,-0.005,0.0
193,-0.003,-0.004,-0.005
194,-0.014,-0.003,-0.015
195,-0.02,-0.003,-0.019
196,-0.017,-0.002,-0.012
197,-0.009,-0.002,-0.001
198,0.001,-0.003,0.009
199,0.004,-0.003,0.013
200,-0.003,-0.003,0.007
201,-0.007,-0.003,0.004
202,-0.011,-0.003,0.001
203,-0.011,-0.003,-0.001
204,-0.011,-0.002,-0.004
205,-0.006,-0.002,-0.001
206,0.001,-0.003,0.004
207,0.013,-0.004,0.016
208,0.019,-0.005,0.022
209,0.01,-0.005,0.013
210,-0.006,-0.005,-0.001
211,-0.012,-0.004,-0.006
212,-0.01,-0.003,-0.006
213,-0.009,-0.003,-0.007
214,-0.014,-0.004,-0.013
215,-0.014,-0.004,-0.011
216,-0.011,-0.005,-0.007
217,-0.012,-0.007,-0.008
218,-0.006,-0.009,-0.001
219,-0.001,-0.011,0.001
220,-0.0,-0.013,0.001
221,0.002,-0.014,0.002
222,-0.011,-0.015,-0.011
223,-0.022,-0.017,-0.021
224,-0.026,-0.019,-0.023
225,-0.028,-0.02,-0.022
226,-0.023,-0.021,-0.015
227,-0.02,-0.022,-0.011
228,-0.012,-0.022,-0.002
229,-0.01,-0.021,0.002
230,-0.018,-0.021,-0.006
231,-0.026,-0.019,-0.014
232,-0.029,-0.018,-0.019
233,-0.03,-0.017,-0.025
234,-0.027,-0.017,-0.024
235,-0.02,-0.016,-0.017
236,-0.022,-0.015,-0.017
237,-0.025,-0.014,-0.019
238,-0.02,-0.013,-0.014
239,-0.011,-0.012,-0.003
240,-0.002,-0.011,0.009
241,0.005,-0.01,0.016
242,0.002,-0.009,0.012
243,-0.003,-0.009,0.006
244,-0.004,-0.009,0.003
245,-0.004,-0.01,0.002
246,-0.004,-0.011,-0.0
247,-0.005,-0.013,-0.002
248,-0.012,-0.014,-0.01
249,-0.022,-0.016,-0.022
250,-0.026,-0.019,-0.026
251,-0.019,-0.021,-0.021
252,-0.021,-0.023,-0.023
253,-0.025,-0.025,-0.026
254,-0.028,-0.026,-0.026
255,-0.033,-0.028,-0.026
256,-0.032,-0.029,-0.023
257,-0.038,-0.03,-0.027
258,-0.037,-0.03,-0.027
259,-0.032,-0.03,-0.025
260,-0.035,-0.03,-0.031
261,-0.032,-0.029,-0.028
262,-0.031,-0.027,-0.03
263,-0.034,-0.025,-0.033
264,-0.031,-0.023,-0.029
265,-0.027,-0.022,-0.023
266,-0.017,-0.021,-0.011
267,-0.008,-0.02,0.0
268,-0.014,-0.02,-0.004
269,-0.015,-0.019,-0.004
270,-0.015,-0.019,-0.005
271,-0.008,-0.019,-0.0
272,0.002,-0.018,0.008
273,0.004,-0.018,0.008
274,-0.007,-0.019,-0.004
275,-0.024,-0.019,-0.021
276,-0.035,-0.02,-0.033
277,-0.037,-0.021,-0.036
278,-0.031,-0.023,-0.033
279,-0.027,-0.024,-0.031
280,-0.027,-0.025,-0.033
281,-0.028,-0.026,-0.036
282,-0.033,-0.027,-0.04
283,-0.039,-0.028,-0.044
284,-0.043,-0.028,-0.044
285,-0.041,-0.03,-0.042
286,-0.033,-0.031,-0.035
287,-0.021,-0.032,-0.025
288,-0.015,-0.032,-0.019
289,-0.015,-0.032,-0.019
290,-0.023,-0.032,-0.025
291,-0.028,-0.032,-0.029
292,-0.031,-0.032,-0.031
293,-0.033,-0.032,-0.032
294,-0.037,-0.031,-0.032
295,-0.04,-0.03,-0.033
296,-0.036,-0.029,-0.027
297,-0.029,-0.029,-0.02
298,-0.024,-0.03,-0.016
299,-0.02,-0.032,-0.013
300,-0.025,-0.033,-0.02
301,-0.04,-0.034,-0.038
302,-0.049,-0.035,-0.048
303,-0.052,-0.037,-0.052
304,-0.047,-0.038,-0.049
305,-0.038,-0.04,-0.041
306,-0.028,-0.041,-0.033
307,-0.031,-0.042,-0.037
308,-0.035,-0.043,-0.043
309,-0.031,-0.043,-0.041
310,-0.035,-0.042,-0.045
311,-0.041,-0.041,-0.051
312,-0.044,-0.039,-0.054
313,-0.044,-0.037,-0.054
314,-0.043,-0.036,-0.052
315,-0.042,-0.035,-0.05
316,-0.055,-0.035,-0.061
317,-0.052,-0.034,-0.058
318,-0.043,-0.033,-0.049
319,-0.033,-0.033,-0.038
320,-0.025,-0.032,-0.029
321,-0.027,-0.032,-0.029
322,-0.03,-0.032,-0.031
323,-0.033,-0.034,-0.031
324,-0.027,-0.036,-0.023
325,-0.017,-0.038,-0.011
326,-0.013,-0.041,-0.006
327,-0.016,-0.043,-0.011
328,-0.031,-0.044,-0.027
329,-0.045,-0.044,-0.041
330,-0.052,-0.044,-0.049
331,-0.051,-0.044,-0.051
332,-0.054,-0.045,-0.056
333,-0.057,-0.045,-0.062
334,-0.063,-0.045,-0.069
335,-0.066,-0.046,-0.072
336,-0.064,-0.046,-0.071
337,-0.06,-0.046,-0.068
338,-0.054,-0.046,-0.064
339,-0.053,-0.046,-0.063
340,-0.05,-0.046,-0.061
341,-0.045,-0.045,-0.056
342,-0.042,-0.044,-0.051
343,-0.035,-0.042,-0.043
344,-0.021,-0.04,-0.029
345,-0.01,-0.039,-0.018
346,-0.008,-0.037,-0.017
347,-0.013,-0.035,-0.022
348,-0.026,-0.034,-0.033
349,-0.034,-0.032,-0.039
350,-0.038,-0.032,-0.042
351,-0.045,-0.032,-0.046
352,-0.049,-0.032,-0.046
353,-0.048,-0.033,-0.041
354,-0.044,-0.033,-0.034
355,-0.042,-0.034,-0.031
356,-0.037,-0.034,-0.026
357,-0.032,-0.035,-0.023
358,-0.032,-0.035,-0.027
359,-0.035,-0.035,-0.032
360,-0.033,-0.035,-0.033
361,-0.034,-0.035,-0.038
362,-0.033,-0.035,-0.039
363,-0.034,-0.035,-0.042
364,-0.041,-0.035,-0.049
365,-0.035,-0.035,-0.044
366,-0.035,-0.034,-0.046
367,-0.034,-0.034,-0.047
368,-0.034,-0.033,-0.047
369,-0.033,-0.032,-0.048
370,-0.031,-0.032,-0.046
371,-0.026,-0.033,-0.043
372,-0.02,-0.034,-0.036
373,-0.02,-0.035,-0.036
374,-0.029,-0.036,-0.044
375,-0.042,-0.038,-0.055
376,-0.044,-0.039,-0.056
377,-0.041,-0.04,-0.051
378,-0.046,-0.042,-0.054
379,-0.051,-0.044,-0.056
380,-0.056,-0.045,-0.058
381,-0.058,-0.047,-0.057
382,-0.055,-0.048,-0.051
383,-0.049,-0.05,-0.042
384,-0.047,-0.051,-0.038
385,-0.049,-0.053,-0.042
386,-0.049,-0.054,-0.046
387,-0.049,-0.056,-0.051
388,-0.05,-0.057,-0.056
389,-0.056,-0.058,-0.066
390,-0.059,-0.06,-0.07
391,-0.06,-0.061,-0.072
392,-0.062,-0.062,-0.072
393,-0.062,-0.063,-0.071
394,-0.064,-0.064,-0.071
395,-0.068,-0.066,-0.076
396,-0.072,-0.067,-0.082
397,-0.074,-0.069,-0.086
398,-0.075,-0.07,-0.089
399,-0.072,-0.072,-0.088
400,-0.067,-0.075,-0.083
