lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.871,0.856,0.872
2,0.757,0.789,0.753
3,0.68,0.735,0.67
4,0.639,0.691,0.621
5,0.623,0.656,0.598
6,0.62,0.628,0.587
7,0.621,0.607,0.583
8,0.614,0.592,0.574
9,0.61,0.58,0.569
10,0.597,0.572,0.556
11,0.582,0.566,0.541
12,0.575,0.562,0.534
13,0.578,0.56,0.539
14,0.58,0.558,0.542
15,0.579,0.556,0.541
16,0.575,0.555,0.538
17,0.561,0.553,0.524
18,0.541,0.55,0.503
19,0.523,0.547,0.485
20,0.515,0.543,0.477
21,0.51,0.538,0.473
22,0.505,0.532,0.469
23,0.501,0.526,0.468
24,0.502,0.519,0.473
25,0.496,0.511,0.473
26,0.49,0.5,0.474
27,0.488,0.49,0.478
28,0.482,0.482,0.477
29,0.489,0.475,0.487
30,0.498,0.468,0.496
31,0.485,0.462,0.479
32,0.468,0.457,0.459
33,0.447,0.451,0.432
34,0.434,0.445,0.414
35,0.427,0.439,0.403
36,0.428,0.434,0.399
37,0.426,0.429,0.395
38,0.423,0.425,0.391
39,0.416,0.42,0.384
40,0.408,0.415,0.376
41,0.397,0.41,0.365
42,0.399,0.404,0.368
43,0.397,0.397,0.367
44,0.39,0.392,0.361
45,0.388,0.386,0.359
46,0.386,0.38,0.357
47,0.378,0.374,0.349
48,0.37,0.368,0.341
49,0.365,0.362,0.336
50,0.361,0.356,0.332
51,0.356,0.35,0.327
52,0.349,0.345,0.322
53,0.35,0.34,0.328
54,0.344,0.334,0.328
55,0.332,0.329,0.323
56,0.321,0.322,0.318
57,0.312,0.316,0.314
58,0.302,0.309,0.307
59,0.296,0.303,0.302
60,0.291,0.297,0.295
61,0.28,0.292,0.281
62,0.28,0.287,0.277
63,0.284,0.283,0.278
64,0.28,0.279,0.27
65,0.272,0.275,0.26
66,0.268,0.271,0.253
67,0.268,0.269,0.252
68,0.269,0.267,0.252
69,0.275,0.264,0.256
70,0.269,0.262,0.251
71,0.261,0.26,0.244
72,0.261,0.258,0.245
73,0.255,0.256,0.24
74,0.241,0.254,0.228
75,0.248,0.252,0.236
76,0.253,0.251,0.241
77,0.254,0.249,0.241
78,0.247,0.248,0.235
79,0.25,0.247,0.237
80,0.253,0.245,0.241
81,0.246,0.242,0.235
82,0.24,0.239,0.232
83,0.232,0.236,0.229
84,0.227,0.232,0.23
85,0.227,0.227,0.235
86,0.223,0.223,0.235
87,0.212,0.219,0.228
88,0.208,0.214,0.225
89,0.207,0.209,0.222
90,0.205,0.204,0.217
91,0.198,0.198,0.207
92,0.199,0.193,0.203
93,0.202,0.187,0.203
94,0.194,0.182,0.191
95,0.189,0.176,0.184
96,0.18,0.17,0.175
97,0.166,0.165,0.161
98,0.153,0.16,0.148
99,0.142,0.155,0.139
100,0.129,0.15,0.128
101,0.126,0.145,0.127
102,0.13,0.14,0.134
103,0.131,0.136,0.136
104,0.129,0.132,0.134
105,0.128,0.128,0.133
106,0.131,0.123,0.135
107,0.135,0.118,0.138
108,0.124,0.114,0.127
109,0.113,0.11,0.117
110,0.103,0.106,0.108
111,0.102,0.103,0.108
112,0.103,0.099,0.113
113,0.099,0.095,0.114
114,0.094,0.091,0.114
115,0.092,0.088,0.116
116,0.09,0.084,0.118
117,0.081,0.081,0.111
118,0.068,0.077,0.098
119,0.059,0.073,0.086
120,0.059,0.069,0.081
121,0.061,0.065,0.079
122,0.068,0.06,0.082
123,0.069,0.055,0.079
124,0.055,0.05,0.062
125,0.044,0.046,0.048
126,0.04,0.043,0.042
127,0.037,0.04,0.038
128,0.037,0.038,0.036
129,0.041,0.036,0.04
130,0.04,0.034,0.04
131,0.029,0.033,0.03
132,0.02,0.031,0.022
133,0.021,0.03,0.026
134,0.024,0.029,0.03
135,0.029,0.027,0.036
136,0.035,0.026,0.041
137,0.028,0.025,0.035
138,0.023,0.023,0.03
139,0.015,0.021,0.023
140,0.012,0.019,0.022
141,0.014,0.018,0.025
142,0.018,0.015,0.031
143,0.02,0.013,0.037
144,0.023,0.01,0.043
145,0.018,0.008,0.042
146,0.02,0.007,0.045
147,0.018,0.006,0.043
148,0.009,0.004,0.033
149,-0.003,0.002,0.021
150,-0.012,-0.0,0.01
151,-0.016,-0.002,0.004
152,-0.009,-0.003,0.009
153,-0.002,-0.005,0.014
154,-0.011,-0.006,0.002
155,-0.019,-0.007,-0.008
156,-0.019,-0.008,-0.009
157,-0.014,-0.008,-0.004
158,-0.008,-0.007,0.003
159,-0.001,-0.006,0.012
160,0.007,-0.005,0.022
161,0.004,-0.004,0.021
162,0.003,-0.003,0.021
163,-0.004,-0.002,0.014
164,-0.004,-0.001,0.012
165,0.007,0.001,0.022
166,0.013,0.003,0.026
167,0.005,0.005,0.017
168,0.002,0.007,0.013
169,-0.004,0.008,0.007
170,-0.001,0.009,0.011
171,0.007,0.009,0.021
172,0.015,0.01,0.034
173,0.016,0.009,0.039
174,0.013,0.009,0.041
175,0.015,0.009,0.047
176,0.015,0.008,0.05
177,0.01,0.008,0.045
178,0.006,0.007,0.04
179,0.002,0.005,0.034
180,-0.001,0.003,0.029
181,-0.005,0.002,0.023
182,-0.005,0.001,0.022
183,-0.003,-0.0,0.024
184,-0.001,-0.002,0.025
185,-0.001,-0.004,0.025
186,-0.004,-0.007,0.022
187,-0.007,-0.01,0.018
188,-0.012,-0.012,0.013
189,-0.013,-0.014,0.013
190,-0.015,-0.016,0.012
191,-0.015,-0.017,0.012
192,-0.01,-0.019,0.016
193,-0.014,-0.02,0.012
194,-0.022,-0.021,0.002
195,-0.031,-0.022,-0.009
196,-0.034,-0.023,-0.013
197,-0.032,-0.025,-0.011
198,-0.03,-0.026,-0.009
199,-0.029,-0.027,-0.007
200,-0.028,-0.028,-0.006
201,-0.03,-0.03,-0.005
202,-0.03,-0.031,-0.002
203,-0.029,-0.033,0.002
204,-0.031,-0.033,0.003
205,-0.03,-0.034,0.006
206,-0.028,-0.034,0.012
207,-0.029,-0.035,0.013
208,-0.023,-0.035,0.018
209,-0.025,-0.035,0.013
210,-0.03,-0.035,0.005
211,-0.041,-0.036,-0.011
212,-0.049,-0.036,-0.022
213,-0.055,-0.036,-0.031
214,-0.058,-0.037,-0.035
215,-0.052,-0.038,-0.03
216,-0.045,-0.039,-0.024
217,-0.033,-0.04,-0.012
218,-0.028,-0.041,-0.008
219,-0.028,-0.043,-0.006
220,-0.035,-0.045,-0.012
221,-0.044,-0.046,-0.022
222,-0.045,-0.047,-0.024
223,-0.045,-0.048,-0.025
224,-0.04,-0.05,-0.023
225,-0.044,-0.051,-0.027
226,-0.053,-0.052,-0.037
227,-0.066,-0.054,-0.049
228,-0.065,-0.056,-0.048
229,-0.064,-0.057,-0.047
230,-0.062,-0.06,-0.045
231,-0.063,-0.062,-0.043
232,-0.065,-0.064,-0.042
233,-0.068,-0.066,-0.043
234,-0.076,-0.069,-0.048
235,-0.072,-0.071,-0.043
236,-0.069,-0.074,-0.037
237,-0.064,-0.075,-0.03
238,-0.066,-0.077,-0.032
239,-0.07,-0.078,-0.039
240,-0.074,-0.078,-0.045
241,-0.075,-0.078,-0.051
242,-0.076,-0.077,-0.056
243,-0.082,-0.076,-0.066
244,-0.086,-0.075,-0.073
245,-0.086,-0.074,-0.074
246,-0.084,-0.073,-0.073
247,-0.078,-0.071,-0.067
248,-0.072,-0.069,-0.06
249,-0.07,-0.067,-0.058
250,-0.066,-0.066,-0.054
251,-0.063,-0.064,-0.051
252,-0.057,-0.063,-0.046
253,-0.052,-0.061,-0.043
254,-0.052,-0.059,-0.044
255,-0.054,-0.058,-0.048
256,-0.055,-0.057,-0.05
257,-0.056,-0.056,-0.051
258,-0.056,-0.055,-0.05
259,-0.054,-0.055,-0.047
260,-0.051,-0.054,-0.044
261,-0.05,-0.054,-0.041
262,-0.047,-0.055,-0.036
263,-0.048,-0.055,-0.034
264,-0.054,-0.057,-0.037
265,-0.06,-0.058,-0.039
266,-0.068,-0.06,-0.044
267,-0.072,-0.062,-0.046
268,-0.069,-0.064,-0.043
269,-0.068,-0.066,-0.045
270,-0.068,-0.068,-0.05
271,-0.069,-0.07,-0.057
272,-0.07,-0.071,-0.064
273,-0.072,-0.071,-0.07
274,-0.073,-0.071,-0.073
275,-0.076,-0.071,-0.076
276,-0.077,-0.071,-0.078
277,-0.067,-0.07,-0.069
278,-0.066,-0.07,-0.067
279,-0.066,-0.07,-0.067
280,-0.072,-0.07,-0.073
281,-0.075,-0.07,-0.078
282,-0.073,-0.07,-0.077
283,-0.069,-0.069,-0.076
284,-0.067,-0.069,-0.075
285,-0.067,-0.068,-0.076
286,-0.065,-0.067,-0.073
287,-0.063,-0.067,-0.07
288,-0.064,-0.066,-0.071
289,-0.061,-0.066,-0.069
290,-0.059,-0.066,-0.065
291,-0.057,-0.066,-0.06
292,-0.06,-0.066,-0.06
293,-0.067,-0.066,-0.063
294,-0.073,-0.066,-0.065
295,-0.073,-0.066,-0.062
296,-0.078,-0.065,-0.066
297,-0.079,-0.065,-0.069
298,-0.076,-0.066,-0.068
299,-0.068,-0.066,-0.064
300,-0.061,-0.066,-0.061
301,-0.056,-0.066,-0.061
302,-0.058,-0.066,-0.068
303,-0.061,-0.065,-0.074
304,-0.063,-0.065,-0.077
305,-0.06,-0.065,-0.076
306,-0.059,-0.064,-0.075
307,-0.059,-0.063,-0.075
308,-0.065,-0.062,-0.081
309,-0.07,-0.062,-0.087
310,-0.068,-0.061,-0.085
311,-0.062,-0.06,-0.08
312,-0.056,-0.059,-0.075
313,-0.06,-0.058,-0.08
314,-0.062,-0.057,-0.082
315,-0.061,-0.057,-0.082
316,-0.055,-0.056,-0.076
317,-0.053,-0.056,-0.073
318,-0.062,-0.057,-0.08
319,-0.061,-0.057,-0.076
320,-0.052,-0.058,-0.063
321,-0.043,-0.058,-0.05
322,-0.043,-0.058,-0.046
323,-0.052,-0.058,-0.05
324,-0.058,-0.058,-0.053
325,-0.062,-0.057,-0.055
326,-0.062,-0.057,-0.054
327,-0.06,-0.056,-0.054
328,-0.053,-0.054,-0.052
329,-0.051,-0.053,-0.055
330,-0.052,-0.051,-0.062
331,-0.049,-0.049,-0.065
332,-0.049,-0.047,-0.07
333,-0.052,-0.045,-0.076
334,-0.053,-0.042,-0.078
335,-0.048,-0.039,-0.073
336,-0.042,-0.036,-0.068
337,-0.037,-0.033,-0.063
338,-0.03,-0.031,-0.056
339,-0.03,-0.028,-0.055
340,-0.025,-0.025,-0.052
341,-0.017,-0.022,-0.044
342,-0.007,-0.019,-0.035
343,-0.006,-0.016,-0.035
344,-0.005,-0.013,-0.034
345,-0.001,-0.011,-0.031
346,-0.0,-0.009,-0.031
347,-0.003,-0.007,-0.033
348,-0.007,-0.007,-0.034
349,-0.011,-0.007,-0.036
350,-0.016,-0.007,-0.037
351,-0.016,-0.007,-0.033
352,-0.009,-0.007,-0.021
353,-0.008,-0.007,-0.014
354,-0.004,-0.007,-0.006
355,-0.01,-0.008,-0.009
356,-0.014,-0.009,-0.014
357,-0.016,-0.01,-0.02
358,-0.01,-0.01,-0.019
359,-0.005,-0.011,-0.02
360,-0.003,-0.011,-0.023
361,-0.005,-0.011,-0.03
362,-0.008,-0.011,-0.035
363,-0.013,-0.01,-0.042
364,-0.018,-0.01,-0.048
365,-0.019,-0.009,-0.05
366,-0.018,-0.008,-0.048
367,-0.014,-0.007,-0.044
368,-0.007,-0.007,-0.038
369,-0.004,-0.007,-0.034
370,0.0,-0.007,-0.031
371,0.002,-0.007,-0.03
372,0.001,-0.007,-0.032
373,-0.002,-0.008,-0.035
374,-0.01,-0.009,-0.042
375,-0.011,-0.01,-0.044
376,-0.01,-0.011,-0.041
377,-0.008,-0.012,-0.038
378,-0.012,-0.013,-0.035
379,-0.015,-0.014,-0.032
380,-0.011,-0.015,-0.022
381,-0.016,-0.016,-0.021
382,-0.023,-0.018,-0.024
383,-0.022,-0.019,-0.019
384,-0.022,-0.02,-0.018
385,-0.023,-0.021,-0.021
386,-0.027,-0.022,-0.03
387,-0.028,-0.023,-0.038
388,-0.026,-0.023,-0.041
389,-0.024,-0.024,-0.045
390,-0.022,-0.024,-0.047
391,-0.022,-0.025,-0.048
392,-0.026,-0.025,-0.053
393,-0.026,-0.024,-0.053
394,-0.025,-0.024,-0.051
395,-0.021,-0.023,-0.047
396,-0.015,-0.022,-0.04
397,-0.013,-0.02,-0.038
398,-0.015,-0.018,-0.039
399,-0.02,-0.015,-0.043
400,-0.018,-0.013,-0.041
