lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.721,0.689,0.723
2,0.48,0.545,0.483
3,0.327,0.426,0.329
4,0.231,0.33,0.229
5,0.169,0.253,0.165
6,0.133,0.193,0.126
7,0.11,0.147,0.099
8,0.168,0.113,0.154
9,0.185,0.09,0.168
10,0.169,0.074,0.151
11,0.16,0.065,0.142
12,0.11,0.061,0.092
13,0.083,0.06,0.064
14,0.068,0.062,0.048
15,0.064,0.066,0.043
16,0.074,0.071,0.052
17,0.068,0.076,0.046
18,0.073,0.081,0.05
19,0.077,0.085,0.054
20,0.08,0.088,0.057
21,0.08,0.09,0.059
22,0.073,0.091,0.056
23,0.057,0.091,0.044
24,0.038,0.089,0.03
25,0.026,0.087,0.023
26,0.023,0.078,0.024
27,0.036,0.071,0.039
28,0.044,0.067,0.049
29,0.062,0.065,0.067
30,0.079,0.065,0.084
31,0.09,0.067,0.093
32,0.095,0.069,0.094
33,0.094,0.073,0.091
34,0.088,0.074,0.082
35,0.082,0.072,0.074
36,0.086,0.07,0.076
37,0.087,0.064,0.075
38,0.079,0.059,0.066
39,0.065,0.053,0.051
40,0.054,0.048,0.039
41,0.038,0.045,0.023
42,0.026,0.042,0.012
43,0.026,0.041,0.011
44,0.029,0.042,0.014
45,0.03,0.043,0.015
46,0.032,0.044,0.018
47,0.036,0.043,0.022
48,0.033,0.043,0.02
49,0.038,0.041,0.026
50,0.035,0.04,0.024
51,0.023,0.041,0.013
52,0.021,0.042,0.012
53,0.025,0.045,0.019
54,0.032,0.05,0.027
55,0.049,0.055,0.046
56,0.062,0.061,0.061
57,0.078,0.066,0.081
58,0.1,0.07,0.105
59,0.118,0.073,0.123
60,0.13,0.075,0.136
61,0.144,0.076,0.148
62,0.119,0.077,0.122
63,0.087,0.078,0.087
64,0.051,0.079,0.048
65,0.026,0.08,0.02
66,0.011,0.081,0.003
67,0.009,0.081,0.0
68,0.02,0.079,0.011
69,0.074,0.074,0.062
70,0.093,0.066,0.08
71,0.092,0.058,0.08
72,0.1,0.05,0.087
73,0.099,0.043,0.088
74,0.078,0.039,0.068
75,0.049,0.037,0.041
76,0.027,0.035,0.02
77,0.014,0.034,0.006
78,0.008,0.035,0.002
79,0.019,0.037,0.013
80,0.034,0.039,0.03
81,0.05,0.042,0.047
82,0.061,0.047,0.06
83,0.063,0.052,0.066
84,0.047,0.058,0.051
85,0.015,0.062,0.021
86,-0.005,0.065,0.004
87,-0.004,0.065,0.005
88,0.017,0.065,0.027
89,0.04,0.065,0.048
90,0.085,0.065,0.091
91,0.14,0.066,0.143
92,0.187,0.068,0.187
93,0.185,0.07,0.182
94,0.144,0.072,0.14
95,0.088,0.072,0.081
96,0.044,0.071,0.037
97,0.008,0.069,0.001
98,0.007,0.064,-0.001
99,0.024,0.058,0.015
100,0.042,0.051,0.032
101,0.049,0.044,0.039
102,0.042,0.037,0.032
103,0.043,0.03,0.034
104,0.017,0.024,0.009
105,-0.01,0.018,-0.017
106,-0.01,0.012,-0.016
107,-0.005,0.006,-0.011
108,-0.009,-0.0,-0.015
109,0.018,-0.006,0.013
110,0.018,-0.01,0.015
111,0.004,-0.012,0.003
112,-0.008,-0.011,-0.007
113,-0.008,-0.009,-0.006
114,-0.008,-0.004,-0.006
115,-0.011,0.001,-0.008
116,-0.01,0.006,-0.006
117,-0.008,0.01,-0.003
118,-0.006,0.01,-0.001
119,-0.001,0.009,0.005
120,0.004,0.006,0.01
121,0.008,0.003,0.013
122,0.015,0.001,0.018
123,0.019,0.0,0.02
124,0.022,-0.0,0.021
125,0.021,-0.001,0.021
126,0.015,-0.002,0.014
127,0.006,-0.003,0.005
128,0.002,-0.005,0.001
129,-0.002,-0.009,-0.003
130,-0.012,-0.014,-0.012
131,-0.021,-0.017,-0.022
132,-0.035,-0.021,-0.036
133,-0.048,-0.024,-0.048
134,-0.046,-0.026,-0.046
135,-0.043,-0.028,-0.041
136,-0.035,-0.03,-0.032
137,-0.043,-0.031,-0.039
138,-0.045,-0.032,-0.041
139,-0.038,-0.033,-0.032
140,-0.028,-0.034,-0.02
141,-0.025,-0.034,-0.014
142,-0.014,-0.034,-0.003
143,-0.01,-0.032,0.0
144,-0.012,-0.029,-0.002
145,-0.017,-0.025,-0.008
146,-0.022,-0.02,-0.013
147,-0.026,-0.014,-0.017
148,-0.029,-0.008,-0.021
149,-0.03,-0.003,-0.023
150,-0.015,0.001,-0.008
151,0.008,0.005,0.014
152,0.032,0.009,0.038
153,0.037,0.012,0.044
154,0.03,0.015,0.037
155,0.018,0.018,0.025
156,0.013,0.021,0.019
157,0.006,0.024,0.012
158,0.003,0.027,0.009
159,0.011,0.03,0.015
160,0.031,0.031,0.033
161,0.051,0.032,0.052
162,0.062,0.031,0.062
163,0.054,0.031,0.053
164,0.045,0.03,0.045
165,0.035,0.029,0.036
166,0.028,0.028,0.031
167,0.01,0.026,0.016
168,-0.002,0.024,0.005
169,-0.004,0.02,0.004
170,0.004,0.016,0.011
171,0.016,0.012,0.023
172,0.031,0.008,0.039
173,0.024,0.004,0.031
174,0.02,-0.0,0.027
175,0.01,-0.003,0.017
176,-0.007,-0.006,0.0
177,-0.024,-0.008,-0.017
178,-0.037,-0.011,-0.03
179,-0.04,-0.015,-0.033
180,-0.033,-0.018,-0.027
181,-0.025,-0.02,-0.02
182,-0.013,-0.022,-0.007
183,-0.004,-0.022,0.001
184,-0.008,-0.022,-0.002
185,-0.014,-0.021,-0.008
186,-0.017,-0.02,-0.011
187,-0.023,-0.02,-0.017
188,-0.036,-0.021,-0.031
189,-0.037,-0.022,-0.032
190,-0.032,-0.024,-0.029
191,-0.026,-0.025,-0.023
192,-0.018,-0.026,-0.016
193,-0.017,-0.027,-0.015
194,-0.016,-0.027,-0.014
195,-0.012,-0.026,-0.011
196,-0.016,-0.026,-0.014
197,-0.018,-0.025,-0.014
198,-0.023,-0.026,-0.017
199,-0.03,-0.028,-0.023
200,-0.037,-0.03,-0.03
201,-0.037,-0.032,-0.03
202,-0.038,-0.034,-0.03
203,-0.039,-0.035,-0.031
204,-0.041,-0.036,-0.033
205,-0.039,-0.036,-0.03
206,-0.045,-0.036,-0.036
207,-0.049,-0.035,-0.04
208,-0.041,-0.034,-0.032
209,-0.029,-0.034,-0.021
210,-0.026,-0.034,-0.018
211,-0.02,-0.034,-0.012
212,-0.024,-0.033,-0.016
213,-0.03,-0.033,-0.022
214,-0.034,-0.032,-0.025
215,-0.039,-0.031,-0.029
216,-0.037,-0.029,-0.028
217,-0.033,-0.028,-0.026
218,-0.033,-0.027,-0.029
219,-0.03,-0.027,-0.028
220,-0.028,-0.028,-0.028
221,-0.023,-0.03,-0.025
222,-0.02,-0.032,-0.023
223,-0.021,-0.035,-0.024
224,-0.025,-0.038,-0.028
225,-0.027,-0.039,-0.029
226,-0.03,-0.039,-0.031
227,-0.035,-0.039,-0.032
228,-0.039,-0.037,-0.034
229,-0.046,-0.036,-0.041
230,-0.051,-0.034,-0.044
231,-0.047,-0.033,-0.04
232,-0.039,-0.032,-0.03
233,-0.039,-0.03,-0.028
234,-0.038,-0.029,-0.026
235,-0.037,-0.027,-0.025
236,-0.039,-0.026,-0.027
237,-0.038,-0.025,-0.027
238,-0.037,-0.023,-0.027
239,-0.029,-0.021,-0.021
240,-0.019,-0.018,-0.013
241,-0.001,-0.015,0.004
242,0.023,-0.013,0.027
243,0.032,-0.011,0.037
244,0.029,-0.009,0.034
245,0.021,-0.007,0.026
246,0.008,-0.006,0.012
247,-0.009,-0.004,-0.006
248,-0.029,-0.003,-0.027
249,-0.042,-0.003,-0.042
250,-0.045,-0.003,-0.045
251,-0.037,-0.004,-0.037
252,-0.022,-0.006,-0.021
253,-0.004,-0.008,-0.003
254,0.009,-0.01,0.011
255,0.011,-0.011,0.013
256,0.008,-0.012,0.01
257,-0.002,-0.013,0.001
258,-0.007,-0.014,-0.003
259,-0.014,-0.015,-0.01
260,-0.019,-0.016,-0.014
261,-0.032,-0.017,-0.025
262,-0.033,-0.018,-0.025
263,-0.025,-0.019,-0.015
264,-0.016,-0.018,-0.004
265,-0.013,-0.017,0.002
266,-0.014,-0.016,0.001
267,-0.014,-0.015,0.0
268,-0.011,-0.015,0.001
269,-0.021,-0.016,-0.011
270,-0.034,-0.018,-0.026
271,-0.031,-0.02,-0.025
272,-0.019,-0.023,-0.015
273,-0.008,-0.026,-0.006
274,-0.008,-0.028,-0.007
275,-0.015,-0.029,-0.016
276,-0.023,-0.03,-0.026
277,-0.031,-0.03,-0.035
278,-0.037,-0.029,-0.041
279,-0.042,-0.029,-0.047
280,-0.043,-0.03,-0.048
281,-0.039,-0.032,-0.045
282,-0.036,-0.034,-0.042
283,-0.029,-0.037,-0.036
284,-0.025,-0.038,-0.033
285,-0.027,-0.039,-0.035
286,-0.035,-0.039,-0.042
287,-0.041,-0.037,-0.046
288,-0.043,-0.033,-0.047
289,-0.044,-0.029,-0.046
290,-0.037,-0.026,-0.036
291,-0.03,-0.024,-0.026
292,-0.02,-0.022,-0.014
293,-0.014,-0.02,-0.006
294,-0.02,-0.019,-0.01
295,-0.016,-0.016,-0.006
296,-0.008,-0.012,0.0
297,-0.002,-0.007,0.004
298,-0.002,-0.003,0.003
299,-0.006,0.002,-0.003
300,-0.004,0.006,-0.002
301,0.005,0.01,0.006
302,0.006,0.014,0.005
303,0.034,0.019,0.031
304,0.073,0.023,0.067
305,0.056,0.026,0.048
306,0.037,0.029,0.028
307,0.021,0.033,0.011
308,0.011,0.037,0.001
309,0.003,0.04,-0.008
310,-0.008,0.041,-0.02
311,-0.004,0.042,-0.016
312,0.043,0.041,0.03
313,0.065,0.04,0.052
314,0.082,0.038,0.069
315,0.085,0.036,0.071
316,0.069,0.036,0.056
317,0.055,0.035,0.045
318,0.038,0.035,0.03
319,0.029,0.035,0.025
320,0.037,0.037,0.036
321,0.021,0.039,0.023
322,0.026,0.042,0.03
323,0.031,0.045,0.037
324,0.03,0.047,0.037
325,0.031,0.049,0.04
326,0.031,0.052,0.04
327,0.034,0.054,0.042
328,0.055,0.055,0.06
329,0.044,0.056,0.047
330,0.027,0.054,0.027
331,0.029,0.052,0.025
332,0.051,0.05,0.043
333,0.075,0.047,0.063
334,0.093,0.043,0.078
335,0.103,0.041,0.087
336,0.103,0.039,0.086
337,0.094,0.04,0.077
338,0.069,0.04,0.052
339,0.035,0.041,0.019
340,0.017,0.042,0.001
341,0.022,0.042,0.005
342,-0.002,0.042,-0.018
343,-0.014,0.042,-0.03
344,-0.011,0.041,-0.026
345,-0.002,0.039,-0.017
346,0.009,0.037,-0.004
347,0.028,0.036,0.016
348,0.04,0.036,0.03
349,0.042,0.036,0.036
350,0.041,0.037,0.039
351,0.05,0.038,0.051
352,0.064,0.04,0.068
353,0.067,0.042,0.074
354,0.068,0.042,0.077
355,0.08,0.043,0.088
356,0.083,0.046,0.09
357,0.094,0.049,0.098
358,0.077,0.053,0.079
359,0.052,0.056,0.052
360,0.024,0.058,0.022
361,0.006,0.057,0.002
362,-0.001,0.055,-0.007
363,0.0,0.052,-0.009
364,0.015,0.048,0.004
365,0.035,0.043,0.022
366,0.053,0.038,0.038
367,0.063,0.032,0.048
368,0.069,0.026,0.053
369,0.059,0.022,0.043
370,0.035,0.019,0.018
371,0.008,0.017,-0.01
372,-0.01,0.014,-0.028
373,0.005,0.01,-0.013
374,0.014,0.005,-0.004
375,0.017,0.001,-0.001
376,0.016,-0.002,-0.0
377,0.014,-0.005,0.0
378,0.008,-0.007,-0.003
379,-0.008,-0.008,-0.015
380,-0.027,-0.008,-0.029
381,-0.035,-0.008,-0.034
382,-0.029,-0.007,-0.024
383,-0.015,-0.005,-0.008
384,0.001,-0.001,0.008
385,0.005,0.002,0.012
386,0.008,0.007,0.013
387,0.017,0.013,0.018
388,0.023,0.019,0.021
389,0.035,0.025,0.03
390,0.032,0.033,0.024
391,0.029,0.04,0.018
392,0.027,0.047,0.015
393,0.023,0.054,0.011
394,0.049,0.06,0.037
395,0.081,0.065,0.07
396,0.109,0.069,0.097
397,0.107,0.072,0.093
398,0.085,0.072,0.071
399,0.053,0.069,0.038
400,0.035,0.063,0.021
