lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.806,0.758,0.83
2,0.576,0.62,0.613
3,0.42,0.505,0.442
4,0.335,0.412,0.327
5,0.292,0.338,0.25
6,0.263,0.279,0.189
7,0.233,0.233,0.137
8,0.216,0.199,0.107
9,0.211,0.174,0.095
10,0.215,0.157,0.095
11,0.212,0.146,0.091
12,0.185,0.14,0.069
13,0.158,0.137,0.049
14,0.141,0.136,0.04
15,0.138,0.137,0.038
16,0.147,0.139,0.045
17,0.139,0.141,0.038
18,0.129,0.142,0.029
19,0.131,0.143,0.032
20,0.131,0.142,0.034
21,0.128,0.14,0.038
22,0.106,0.137,0.032
23,0.081,0.132,0.03
24,0.073,0.127,0.053
25,0.079,0.119,0.092
26,0.102,0.109,0.147
27,0.123,0.097,0.198
28,0.108,0.087,0.211
29,0.087,0.079,0.206
30,0.083,0.072,0.199
31,0.084,0.066,0.183
32,0.076,0.059,0.148
33,0.061,0.054,0.099
34,0.037,0.049,0.043
35,0.028,0.044,0.006
36,0.026,0.04,-0.02
37,0.031,0.035,-0.032
38,0.033,0.03,-0.038
39,0.024,0.027,-0.049
40,0.019,0.024,-0.054
41,0.015,0.022,-0.058
42,0.012,0.019,-0.064
43,0.007,0.017,-0.068
44,-0.001,0.015,-0.075
45,-0.004,0.013,-0.074
46,-0.001,0.011,-0.07
47,0.008,0.01,-0.061
48,0.016,0.009,-0.05
49,0.025,0.008,-0.039
50,0.023,0.009,-0.037
51,0.023,0.01,-0.031
52,0.018,0.009,-0.024
53,0.02,0.006,-0.002
54,0.014,0.003,0.017
55,0.006,-0.001,0.039
56,-0.007,-0.005,0.057
57,-0.013,-0.011,0.08
58,-0.019,-0.017,0.093
59,-0.026,-0.023,0.093
60,-0.034,-0.03,0.079
61,-0.036,-0.036,0.057
62,-0.042,-0.041,0.025
63,-0.046,-0.047,-0.007
64,-0.047,-0.052,-0.034
65,-0.051,-0.057,-0.056
66,-0.06,-0.063,-0.075
67,-0.071,-0.068,-0.091
68,-0.081,-0.073,-0.105
69,-0.089,-0.077,-0.118
70,-0.097,-0.081,-0.13
71,-0.099,-0.083,-0.135
72,-0.093,-0.085,-0.131
73,-0.095,-0.086,-0.13
74,-0.092,-0.086,-0.121
75,-0.08,-0.085,-0.105
76,-0.07,-0.084,-0.092
77,-0.065,-0.083,-0.085
78,-0.068,-0.082,-0.085
79,-0.071,-0.081,-0.084
80,-0.074,-0.08,-0.081
81,-0.077,-0.079,-0.074
82,-0.079,-0.078,-0.06
83,-0.08,-0.077,-0.041
84,-0.083,-0.076,-0.021
85,-0.089,-0.075,-0.004
86,-0.091,-0.076,0.014
87,-0.088,-0.077,0.033
88,-0.076,-0.078,0.044
89,-0.068,-0.08,0.043
90,-0.067,-0.082,0.029
91,-0.069,-0.084,0.005
92,-0.069,-0.086,-0.02
93,-0.07,-0.087,-0.046
94,-0.076,-0.088,-0.072
95,-0.084,-0.088,-0.092
96,-0.096,-0.087,-0.105
97,-0.106,-0.085,-0.112
98,-0.106,-0.084,-0.108
99,-0.098,-0.082,-0.1
100,-0.093,-0.08,-0.097
101,-0.088,-0.079,-0.095
102,-0.088,-0.078,-0.093
103,-0.091,-0.078,-0.092
104,-0.089,-0.077,-0.089
105,-0.081,-0.077,-0.08
106,-0.072,-0.077,-0.071
107,-0.064,-0.077,-0.059
108,-0.053,-0.076,-0.042
109,-0.043,-0.075,-0.029
110,-0.039,-0.074,-0.024
111,-0.045,-0.071,-0.029
112,-0.053,-0.068,-0.032
113,-0.059,-0.065,-0.027
114,-0.063,-0.062,-0.018
115,-0.071,-0.06,-0.01
116,-0.082,-0.057,-0.006
117,-0.086,-0.055,0.001
118,-0.087,-0.053,0.004
119,-0.078,-0.052,0.002
120,-0.06,-0.05,-0.001
121,-0.048,-0.048,-0.01
122,-0.039,-0.044,-0.021
123,-0.032,-0.038,-0.03
124,-0.02,-0.032,-0.028
125,-0.01,-0.025,-0.025
126,-0.005,-0.017,-0.024
127,-0.002,-0.01,-0.024
128,0.004,-0.002,-0.022
129,0.009,0.005,-0.022
130,0.014,0.012,-0.022
131,0.012,0.019,-0.027
132,0.012,0.026,-0.026
133,0.018,0.033,-0.02
134,0.019,0.039,-0.014
135,0.03,0.043,0.002
136,0.052,0.047,0.029
137,0.069,0.05,0.052
138,0.069,0.053,0.058
139,0.069,0.056,0.064
140,0.081,0.059,0.075
141,0.095,0.061,0.086
142,0.089,0.064,0.084
143,0.07,0.066,0.073
144,0.054,0.068,0.067
145,0.043,0.069,0.07
146,0.037,0.07,0.076
147,0.043,0.072,0.083
148,0.052,0.073,0.088
149,0.056,0.075,0.083
150,0.072,0.077,0.085
151,0.095,0.079,0.09
152,0.106,0.082,0.088
153,0.104,0.086,0.079
154,0.099,0.09,0.069
155,0.098,0.093,0.067
156,0.097,0.096,0.068
157,0.093,0.099,0.07
158,0.101,0.101,0.081
159,0.104,0.104,0.079
160,0.1,0.106,0.073
161,0.086,0.108,0.067
162,0.084,0.108,0.074
163,0.093,0.108,0.09
164,0.103,0.107,0.098
165,0.116,0.106,0.111
166,0.124,0.104,0.123
167,0.135,0.1,0.136
168,0.136,0.095,0.135
169,0.122,0.089,0.116
170,0.098,0.084,0.087
171,0.084,0.079,0.071
172,0.074,0.075,0.064
173,0.058,0.072,0.059
174,0.046,0.07,0.058
175,0.037,0.068,0.06
176,0.029,0.065,0.062
177,0.031,0.063,0.07
178,0.039,0.06,0.077
179,0.056,0.057,0.087
180,0.059,0.056,0.079
181,0.059,0.055,0.067
182,0.057,0.053,0.059
183,0.062,0.052,0.062
184,0.067,0.051,0.07
185,0.067,0.05,0.079
186,0.06,0.049,0.079
187,0.047,0.05,0.066
188,0.045,0.051,0.06
189,0.052,0.053,0.063
190,0.065,0.054,0.072
191,0.072,0.056,0.079
192,0.067,0.056,0.074
193,0.056,0.055,0.062
194,0.046,0.051,0.052
195,0.037,0.046,0.043
196,0.024,0.041,0.031
197,0.024,0.036,0.028
198,0.031,0.03,0.035
199,0.041,0.024,0.039
200,0.037,0.02,0.032
201,0.027,0.018,0.022
202,0.013,0.017,0.015
203,0.004,0.017,0.016
204,0.011,0.018,0.034
205,0.02,0.019,0.053
206,0.025,0.019,0.068
207,0.021,0.02,0.072
208,0.013,0.019,0.065
209,-0.006,0.019,0.044
210,-0.014,0.017,0.027
211,-0.01,0.015,0.022
212,-0.003,0.013,0.025
213,0.007,0.011,0.035
214,0.006,0.01,0.041
215,0.016,0.008,0.058
216,0.041,0.006,0.082
217,0.055,0.004,0.09
218,0.059,0.002,0.087
219,0.042,0.0,0.063
220,0.023,-0.002,0.04
221,0.011,-0.005,0.021
222,-0.013,-0.008,-0.005
223,-0.039,-0.011,-0.03
224,-0.061,-0.014,-0.046
225,-0.073,-0.019,-0.05
226,-0.073,-0.023,-0.04
227,-0.059,-0.027,-0.024
228,-0.045,-0.031,-0.016
229,-0.032,-0.033,-0.014
230,-0.022,-0.035,-0.011
231,-0.021,-0.038,-0.009
232,-0.013,-0.04,0.005
233,-0.017,-0.042,0.016
234,-0.023,-0.043,0.025
235,-0.025,-0.044,0.032
236,-0.033,-0.044,0.029
237,-0.037,-0.044,0.028
238,-0.052,-0.043,0.011
239,-0.063,-0.043,-0.008
240,-0.068,-0.042,-0.021
241,-0.066,-0.042,-0.029
242,-0.054,-0.043,-0.026
243,-0.041,-0.045,-0.023
244,-0.036,-0.048,-0.024
245,-0.039,-0.051,-0.028
246,-0.043,-0.055,-0.031
247,-0.044,-0.059,-0.034
248,-0.04,-0.063,-0.035
249,-0.053,-0.066,-0.05
250,-0.066,-0.069,-0.065
251,-0.077,-0.07,-0.076
252,-0.082,-0.072,-0.082
253,-0.083,-0.073,-0.084
254,-0.087,-0.073,-0.087
255,-0.093,-0.074,-0.091
256,-0.092,-0.074,-0.092
257,-0.085,-0.074,-0.09
258,-0.078,-0.074,-0.084
259,-0.071,-0.073,-0.077
260,-0.068,-0.072,-0.07
261,-0.065,-0.072,-0.058
262,-0.058,-0.071,-0.039
263,-0.053,-0.07,-0.017
264,-0.051,-0.069,0.006
265,-0.059,-0.067,0.016
266,-0.071,-0.064,0.016
267,-0.076,-0.062,0.012
268,-0.075,-0.06,0.001
269,-0.067,-0.059,-0.01
270,-0.064,-0.058,-0.025
271,-0.06,-0.057,-0.038
272,-0.058,-0.057,-0.05
273,-0.051,-0.057,-0.051
274,-0.045,-0.059,-0.052
275,-0.044,-0.06,-0.055
276,-0.044,-0.061,-0.06
277,-0.052,-0.063,-0.069
278,-0.06,-0.064,-0.076
279,-0.065,-0.066,-0.081
280,-0.071,-0.066,-0.088
281,-0.078,-0.066,-0.099
282,-0.081,-0.066,-0.105
283,-0.075,-0.065,-0.103
284,-0.069,-0.064,-0.097
285,-0.066,-0.063,-0.094
286,-0.073,-0.062,-0.101
287,-0.073,-0.06,-0.106
288,-0.062,-0.058,-0.099
289,-0.051,-0.057,-0.087
290,-0.045,-0.055,-0.067
291,-0.046,-0.053,-0.046
292,-0.048,-0.05,-0.022
293,-0.049,-0.047,0.002
294,-0.044,-0.044,0.026
295,-0.035,-0.04,0.044
296,-0.029,-0.036,0.05
297,-0.028,-0.032,0.043
298,-0.028,-0.028,0.028
299,-0.03,-0.024,0.009
300,-0.021,-0.021,-0.002
301,-0.013,-0.019,-0.013
302,-0.012,-0.018,-0.027
303,-0.017,-0.019,-0.039
304,-0.023,-0.02,-0.049
305,-0.015,-0.02,-0.047
306,-0.006,-0.019,-0.045
307,-0.008,-0.016,-0.049
308,-0.005,-0.012,-0.048
309,-0.005,-0.007,-0.048
310,-0.003,-0.002,-0.049
311,0.003,0.004,-0.049
312,0.005,0.011,-0.05
313,0.008,0.019,-0.049
314,0.013,0.027,-0.042
315,0.015,0.035,-0.039
316,0.021,0.042,-0.031
317,0.025,0.048,-0.024
318,0.029,0.055,-0.012
319,0.038,0.061,0.01
320,0.052,0.067,0.043
321,0.07,0.071,0.084
322,0.079,0.075,0.117
323,0.1,0.077,0.155
324,0.126,0.078,0.192
325,0.145,0.078,0.215
326,0.141,0.078,0.207
327,0.124,0.077,0.179
328,0.094,0.075,0.13
329,0.064,0.073,0.078
330,0.046,0.07,0.038
331,0.04,0.066,0.009
332,0.035,0.062,-0.014
333,0.029,0.057,-0.033
334,0.026,0.051,-0.043
335,0.025,0.046,-0.049
336,0.024,0.041,-0.052
337,0.023,0.037,-0.051
338,0.027,0.033,-0.044
339,0.029,0.03,-0.039
340,0.036,0.028,-0.032
341,0.042,0.028,-0.027
342,0.036,0.03,-0.031
343,0.037,0.034,-0.029
344,0.044,0.039,-0.024
345,0.062,0.046,-0.009
346,0.071,0.054,0.001
347,0.072,0.063,0.01
348,0.065,0.074,0.018
349,0.065,0.084,0.036
350,0.066,0.093,0.061
351,0.078,0.1,0.098
352,0.091,0.107,0.135
353,0.104,0.113,0.171
354,0.115,0.117,0.198
355,0.125,0.119,0.208
356,0.135,0.12,0.207
357,0.15,0.121,0.202
358,0.15,0.12,0.178
359,0.137,0.12,0.141
360,0.127,0.118,0.104
361,0.13,0.116,0.081
362,0.135,0.112,0.067
363,0.12,0.108,0.047
364,0.101,0.104,0.025
365,0.09,0.099,0.012
366,0.085,0.093,0.006
367,0.085,0.087,0.006
368,0.082,0.083,0.003
369,0.067,0.079,-0.011
370,0.05,0.076,-0.027
371,0.042,0.073,-0.033
372,0.05,0.07,-0.025
373,0.063,0.068,-0.01
374,0.052,0.067,-0.013
375,0.036,0.067,-0.022
376,0.053,0.069,-0.001
377,0.084,0.071,0.038
378,0.103,0.073,0.076
379,0.096,0.075,0.098
380,0.079,0.077,0.117
381,0.069,0.078,0.141
382,0.065,0.079,0.166
383,0.073,0.079,0.191
384,0.083,0.078,0.207
385,0.086,0.076,0.201
386,0.082,0.073,0.173
387,0.078,0.069,0.138
388,0.08,0.064,0.106
389,0.081,0.057,0.077
390,0.058,0.05,0.032
391,0.026,0.042,-0.012
392,0.011,0.033,-0.032
393,0.005,0.024,-0.038
394,0.004,0.015,-0.04
395,0.006,0.006,-0.041
396,-0.0,-0.001,-0.048
397,-0.006,-0.008,-0.054
398,-0.007,-0.012,-0.054
399,-0.01,-0.014,-0.054
400,-0.011,-0.013,-0.053
