lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.648,0.627,0.665
2,0.337,0.482,0.364
3,0.198,0.365,0.223
4,0.165,0.274,0.177
5,0.151,0.205,0.15
6,0.156,0.154,0.143
7,0.167,0.118,0.145
8,0.183,0.096,0.154
9,0.195,0.083,0.164
10,0.196,0.079,0.166
11,0.173,0.081,0.148
12,0.1,0.087,0.082
13,0.044,0.096,0.031
14,0.023,0.107,0.012
15,0.022,0.118,0.01
16,0.099,0.13,0.081
17,0.218,0.14,0.191
18,0.24,0.149,0.211
19,0.213,0.155,0.186
20,0.171,0.16,0.147
21,0.126,0.162,0.107
22,0.08,0.161,0.069
23,0.067,0.158,0.062
24,0.084,0.153,0.084
25,0.105,0.146,0.113
26,0.125,0.13,0.143
27,0.136,0.116,0.165
28,0.122,0.108,0.167
29,0.106,0.102,0.161
30,0.095,0.096,0.152
31,0.091,0.09,0.138
32,0.084,0.084,0.118
33,0.088,0.078,0.105
34,0.089,0.071,0.092
35,0.079,0.063,0.073
36,0.068,0.054,0.057
37,0.056,0.046,0.044
38,0.038,0.039,0.026
39,0.017,0.035,0.008
40,0.002,0.032,-0.003
41,0.001,0.033,-0.002
42,0.004,0.033,0.0
43,0.01,0.03,0.004
44,0.018,0.025,0.009
45,0.025,0.02,0.013
46,0.023,0.016,0.012
47,0.017,0.012,0.007
48,0.013,0.01,0.004
49,0.015,0.009,0.005
50,0.023,0.008,0.011
51,0.036,0.008,0.02
52,0.041,0.009,0.025
53,0.041,0.009,0.027
54,0.027,0.01,0.021
55,0.01,0.012,0.017
56,-0.005,0.014,0.016
57,-0.01,0.015,0.024
58,-0.012,0.016,0.033
59,-0.02,0.015,0.032
60,-0.024,0.014,0.028
61,0.001,0.013,0.042
62,0.035,0.011,0.061
63,0.035,0.009,0.049
64,0.019,0.007,0.025
65,0.001,0.005,0.003
66,-0.003,0.003,-0.003
67,0.001,0.001,-0.0
68,0.005,-0.001,0.003
69,0.012,-0.002,0.008
70,0.02,-0.003,0.016
71,0.03,-0.004,0.024
72,0.028,-0.004,0.022
73,0.008,-0.004,0.004
74,-0.016,-0.004,-0.019
75,-0.034,-0.003,-0.035
76,-0.039,-0.003,-0.04
77,-0.036,-0.003,-0.038
78,-0.03,-0.004,-0.034
79,-0.021,-0.005,-0.027
80,-0.004,-0.006,-0.013
81,0.016,-0.007,0.006
82,-0.0,-0.007,-0.009
83,-0.001,-0.006,-0.006
84,-0.007,-0.005,-0.002
85,-0.006,-0.004,0.009
86,0.003,-0.001,0.027
87,0.007,0.001,0.042
88,0.014,0.001,0.055
89,0.019,0.001,0.062
90,0.019,0.002,0.055
91,0.012,0.002,0.038
92,0.006,0.003,0.025
93,-0.008,0.003,0.004
94,-0.012,0.003,-0.006
95,-0.009,0.003,-0.009
96,-0.006,0.003,-0.008
97,-0.001,0.002,-0.003
98,0.006,0.001,0.005
99,0.008,0.0,0.007
100,0.006,-0.0,0.005
101,0.002,0.0,0.003
102,-0.0,0.001,0.002
103,-0.004,0.003,-0.002
104,-0.005,0.004,-0.004
105,-0.005,0.006,-0.005
106,-0.003,0.008,-0.007
107,0.001,0.009,-0.005
108,0.011,0.011,0.002
109,0.016,0.013,0.005
110,0.018,0.016,0.005
111,0.019,0.018,0.004
112,0.023,0.019,0.007
113,0.03,0.02,0.016
114,0.04,0.021,0.03
115,0.047,0.022,0.041
116,0.045,0.024,0.046
117,0.036,0.025,0.045
118,0.023,0.027,0.039
119,0.014,0.029,0.032
120,0.015,0.032,0.028
121,0.019,0.035,0.024
122,0.024,0.038,0.02
123,0.031,0.04,0.021
124,0.038,0.042,0.024
125,0.041,0.044,0.026
126,0.044,0.046,0.027
127,0.043,0.048,0.026
128,0.044,0.05,0.027
129,0.045,0.052,0.028
130,0.049,0.054,0.032
131,0.056,0.056,0.037
132,0.061,0.058,0.043
133,0.072,0.059,0.053
134,0.083,0.06,0.064
135,0.091,0.061,0.072
136,0.086,0.06,0.069
137,0.063,0.06,0.05
138,0.044,0.059,0.033
139,0.04,0.058,0.03
140,0.047,0.055,0.035
141,0.048,0.052,0.034
142,0.037,0.048,0.024
143,0.039,0.043,0.026
144,0.043,0.039,0.033
145,0.046,0.034,0.04
146,0.034,0.03,0.033
147,0.03,0.026,0.034
148,0.024,0.022,0.029
149,0.015,0.018,0.019
150,0.009,0.016,0.01
151,0.006,0.013,0.003
152,0.006,0.011,-0.001
153,0.007,0.009,-0.004
154,0.007,0.009,-0.004
155,0.006,0.009,-0.005
156,0.007,0.009,-0.004
157,0.008,0.011,-0.0
158,0.01,0.012,0.003
159,0.012,0.014,0.006
160,0.013,0.014,0.008
161,0.01,0.015,0.008
162,0.009,0.014,0.01
163,0.01,0.014,0.013
164,0.017,0.014,0.019
165,0.021,0.015,0.022
166,0.027,0.015,0.027
167,0.031,0.014,0.029
168,0.031,0.014,0.025
169,0.022,0.013,0.015
170,0.014,0.012,0.005
171,0.011,0.011,-0.001
172,0.009,0.01,-0.002
173,0.005,0.008,-0.002
174,0.004,0.007,-0.0
175,0.004,0.006,0.005
176,-0.0,0.006,0.005
177,-0.003,0.005,0.006
178,-0.005,0.005,0.003
179,-0.006,0.005,-0.002
180,-0.006,0.005,-0.007
181,-0.003,0.005,-0.009
182,0.001,0.005,-0.007
183,0.006,0.006,-0.004
184,0.01,0.006,0.001
185,0.013,0.008,0.007
186,0.016,0.009,0.012
187,0.014,0.01,0.011
188,0.013,0.012,0.011
189,0.017,0.014,0.016
190,0.024,0.015,0.024
191,0.028,0.017,0.029
192,0.026,0.018,0.026
193,0.019,0.018,0.017
194,0.017,0.017,0.013
195,0.014,0.017,0.007
196,0.01,0.016,0.002
197,0.008,0.014,-0.001
198,0.009,0.012,-0.0
199,0.009,0.01,-0.001
200,0.009,0.008,-0.002
201,0.009,0.006,-0.002
202,0.009,0.004,0.001
203,0.008,0.003,0.003
204,0.007,0.002,0.006
205,0.004,0.001,0.007
206,0.0,-0.0,0.007
207,-0.006,-0.001,0.003
208,-0.009,-0.001,-0.002
209,-0.011,-0.001,-0.009
210,-0.008,-0.001,-0.012
211,-0.005,0.0,-0.012
212,-0.002,0.001,-0.011
213,-0.001,0.002,-0.01
214,-0.0,0.003,-0.006
215,0.002,0.005,-0.001
216,0.006,0.006,0.004
217,0.009,0.006,0.006
218,0.012,0.007,0.007
219,0.013,0.007,0.007
220,0.015,0.007,0.006
221,0.015,0.007,0.005
222,0.015,0.006,0.004
223,0.012,0.006,0.002
224,0.005,0.005,-0.004
225,0.002,0.004,-0.007
226,-0.0,0.002,-0.007
227,-0.002,0.001,-0.008
228,0.0,0.0,-0.006
229,0.007,-0.001,-0.002
230,0.005,-0.003,-0.004
231,-0.008,-0.004,-0.013
232,-0.014,-0.005,-0.013
233,-0.018,-0.006,-0.011
234,-0.017,-0.008,-0.004
235,-0.017,-0.009,-0.002
236,-0.017,-0.01,-0.0
237,-0.014,-0.011,0.0
238,-0.013,-0.012,-0.004
239,-0.014,-0.012,-0.011
240,-0.012,-0.013,-0.014
241,-0.009,-0.014,-0.014
242,-0.004,-0.014,-0.011
243,-0.003,-0.014,-0.011
244,-0.004,-0.014,-0.012
245,-0.006,-0.014,-0.014
246,-0.006,-0.014,-0.012
247,-0.007,-0.013,-0.009
248,-0.009,-0.012,-0.008
249,-0.014,-0.012,-0.013
250,-0.017,-0.011,-0.017
251,-0.023,-0.01,-0.022
252,-0.023,-0.01,-0.024
253,-0.022,-0.01,-0.024
254,-0.021,-0.009,-0.025
255,-0.02,-0.009,-0.027
256,-0.015,-0.01,-0.027
257,-0.009,-0.01,-0.025
258,-0.004,-0.01,-0.021
259,-0.002,-0.01,-0.017
260,-0.003,-0.011,-0.016
261,-0.004,-0.012,-0.013
262,-0.006,-0.013,-0.01
263,-0.005,-0.014,-0.004
264,-0.006,-0.015,0.002
265,-0.01,-0.016,0.006
266,-0.014,-0.017,0.005
267,-0.019,-0.019,0.001
268,-0.024,-0.021,-0.008
269,-0.03,-0.023,-0.018
270,-0.034,-0.025,-0.027
271,-0.035,-0.028,-0.033
272,-0.032,-0.03,-0.035
273,-0.032,-0.032,-0.037
274,-0.032,-0.034,-0.038
275,-0.034,-0.036,-0.04
276,-0.036,-0.037,-0.042
277,-0.041,-0.039,-0.044
278,-0.044,-0.04,-0.044
279,-0.046,-0.04,-0.044
280,-0.045,-0.04,-0.045
281,-0.043,-0.04,-0.047
282,-0.041,-0.039,-0.049
283,-0.033,-0.038,-0.043
284,-0.032,-0.038,-0.041
285,-0.035,-0.037,-0.043
286,-0.038,-0.036,-0.046
287,-0.038,-0.035,-0.047
288,-0.034,-0.034,-0.045
289,-0.029,-0.033,-0.039
290,-0.027,-0.032,-0.034
291,-0.027,-0.032,-0.027
292,-0.028,-0.032,-0.02
293,-0.027,-0.032,-0.012
294,-0.031,-0.032,-0.006
295,-0.037,-0.033,-0.003
296,-0.042,-0.033,-0.003
297,-0.037,-0.033,-0.004
298,-0.03,-0.034,-0.007
299,-0.028,-0.034,-0.014
300,-0.03,-0.034,-0.024
301,-0.033,-0.034,-0.034
302,-0.037,-0.034,-0.042
303,-0.036,-0.035,-0.043
304,-0.034,-0.035,-0.043
305,-0.033,-0.034,-0.043
306,-0.032,-0.033,-0.043
307,-0.032,-0.032,-0.043
308,-0.033,-0.03,-0.046
309,-0.033,-0.028,-0.047
310,-0.033,-0.026,-0.049
311,-0.031,-0.024,-0.049
312,-0.03,-0.021,-0.049
313,-0.028,-0.019,-0.048
314,-0.019,-0.017,-0.04
315,-0.004,-0.014,-0.029
316,0.001,-0.011,-0.022
317,-0.0,-0.009,-0.022
318,-0.004,-0.007,-0.022
319,-0.006,-0.006,-0.018
320,-0.005,-0.005,-0.01
321,-0.004,-0.003,-0.002
322,-0.005,-0.002,0.006
323,-0.003,-0.001,0.015
324,0.004,0.0,0.026
325,0.012,0.001,0.034
326,0.014,0.003,0.035
327,0.01,0.004,0.027
328,0.003,0.004,0.013
329,-0.004,0.003,0.001
330,-0.008,0.001,-0.009
331,-0.009,0.0,-0.014
332,-0.008,-0.0,-0.018
333,-0.003,-0.0,-0.017
334,0.006,0.0,-0.011
335,0.013,0.001,-0.005
336,0.01,0.002,-0.007
337,0.001,0.004,-0.014
338,-0.007,0.005,-0.021
339,-0.011,0.007,-0.026
340,0.001,0.009,-0.018
341,0.021,0.011,-0.001
342,0.037,0.013,0.011
343,0.022,0.016,-0.004
344,0.013,0.019,-0.013
345,0.01,0.022,-0.015
346,0.017,0.024,-0.007
347,0.013,0.027,-0.007
348,0.01,0.03,-0.005
349,0.016,0.031,0.007
350,0.034,0.032,0.031
351,0.059,0.033,0.063
352,0.075,0.033,0.089
353,0.063,0.033,0.09
354,0.041,0.033,0.08
355,0.018,0.032,0.064
356,0.011,0.03,0.055
357,0.018,0.029,0.053
358,0.026,0.028,0.05
359,0.03,0.027,0.043
360,0.031,0.026,0.036
361,0.033,0.024,0.03
362,0.031,0.022,0.026
363,0.022,0.02,0.016
364,0.011,0.02,0.005
365,0.002,0.019,-0.004
366,-0.005,0.017,-0.01
367,-0.007,0.015,-0.012
368,0.012,0.013,0.001
369,0.013,0.011,-0.002
370,0.014,0.01,-0.005
371,0.016,0.009,-0.006
372,0.023,0.009,-0.001
373,0.027,0.009,0.002
374,0.015,0.01,-0.009
375,0.004,0.011,-0.018
376,0.005,0.012,-0.014
377,0.015,0.012,-0.001
378,0.023,0.012,0.011
379,0.02,0.012,0.018
380,0.009,0.011,0.02
381,0.001,0.011,0.027
382,-0.0,0.011,0.039
383,0.002,0.01,0.051
384,0.003,0.009,0.058
385,0.002,0.008,0.056
386,-0.002,0.007,0.044
387,-0.0,0.006,0.034
388,0.015,0.005,0.036
389,0.024,0.004,0.033
390,0.014,0.002,0.015
391,0.001,0.001,-0.003
392,-0.003,0.0,-0.009
393,-0.001,-0.001,-0.009
394,-0.001,-0.001,-0.009
395,-0.003,-0.002,-0.012
396,-0.006,-0.002,-0.014
397,-0.006,-0.001,-0.015
398,-0.003,0.0,-0.014
399,0.003,0.003,-0.012
400,0.01,0.006,-0.009
