gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1257,1959,0.335874512791634,47.5233116149902,-102.492408752441,3670144,1257,1529,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-04-01 08:49:08.581815,98.31157058334496,4.356890413778123,3.858484651973814,0.0015486131329353757,13.0,-4.35,1.0,-5.05,0.5559,1.0052,2.964,1.1555,0.4922,0.3881,0.30918766671204906,7
101303,npp,1027,3010,1.38598823547363,47.5265846252441,-102.492172241211,3670144,1029,2423,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-04-04 09:32:56.804122,-69.19459861780267,46.55142257099339,40.023936350375116,0.014081488405329565,20.0,46.5,1.646109783506203,46.13,0.6972,1.3169,2.6725,0.882,1.2035,1.2225,0.5049527426514119,7
101805,npp,39,3580,5.91781949996948,47.5237274169922,-102.496955871582,3686528,40,2905,196611,3883139,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-04-08 09:57:49.351794,-64.41075160222657,61.48128599543357,51.11308021035921,0.035851918445813626,24.0,61.4,2.5331140255951103,61.14,0.9808,2.8972,6.4753,0.4009,2.354,2.3726,0.5457018049383011,7
101917,npp,450,716,1.73100459575653,47.5224723815918,-102.49747467041,3670144,452,497,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-04-09 07:58:41.522365,93.29495113236855,56.36479190021365,47.51929123885402,0.02475972924834772,5.0,-56.34,2.0682789409984763,-56.67,0.7393,1.7514,4.3679,0.6632,1.1517,1.148,-0.113675989316679,7
102179,npp,1113,2264,2.36350250244141,47.5236511230469,-102.499214172363,3686528,1113,1820,196611,3883139,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-04-11 09:01:37.873557,-73.19652592046033,13.290232544045857,11.749963105706376,0.008052524680665384,15.0,13.26,1.015504800579495,12.59,0.5861,1.3504,2.3739,0.8601,2.1592,2.0329,1.6225692996490078,7
102300,npp,396,1806,1.0672159790992741,47.5212097167969,-102.492118835449,3686528,396,1384,196611,3883139,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-04-12 08:42:47.513963,99.36795412725739,13.151796563775648,11.627906272374295,0.0022088522232350666,12.0,-13.16,1.015504800579495,-13.78,0.5885,0.9134,1.8319,1.2716,1.313,1.3571,1.2445440109562012,7
102550,npp,836,3301,4.26976108551025,47.5259170532227,-102.493171691895,3686528,838,2648,196611,3883139,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-04-14 09:45:20.734572,-66.80090654463078,54.96271463145588,46.49756950065922,0.0008942701406427229,22.0,54.91,2.0682789409984763,54.56,0.9993,2.1882,4.4824,0.5308,2.168,2.2665,2.2665,7
103278,npp,1616,3009,3.12030649185181,47.5274620056152,-102.499504089355,3686560,1619,2424,196611,3883171,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-04-20 09:32:48.574837,-68.52319448704648,46.52304905548557,40.00445641236687,9.3220161189521e-15,20.0,46.47,1.646109783506203,46.13,0.6972,1.3169,2.6725,0.882,2.2571,2.7522,2.7522,7
103396,npp,929,2564,3.75229549407959,47.5243988037109,-102.497245788574,3686560,930,2074,196611,3883171,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-04-21 09:14:05.344298,-73.38141038378978,28.93235724862143,25.376796796119617,2.1771763175088784e-18,17.0,28.89,1.184412938166907,28.38,0.598,1.0418,3.0596,1.1149,3.45,4.1835,4.1835,7
103515,npp,229,2113,3.97390127182007,47.5248641967773,-102.490951538086,3686560,229,1676,196611,3883171,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-04-22 08:55:16.776908,-73.9065469552709,4.614003507461912,4.086466975715495,1.096229070947489e-17,14.0,4.58,1.0,4.01,0.6027,1.1615,2.5833,1.0,3.9739,3.9739,3.9739,7
103642,npp,1208,3989,3.63998889923096,47.5262641906738,-102.492576599121,3686560,1208,3162,196611,3883171,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-04-23 10:16:19.012691,-60.7783519236484,68.88481711711135,55.738102120611835,1.08565617642812e-14,27.0,68.79,3.5496478698597698,68.57,1.6634,2.6344,7.7443,0.4409,1.4448,1.6049,1.6049,7
103760,npp,604,3580,3.39740753173828,47.5239639282227,-102.495254516602,3686560,602,2905,196611,3883171,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-04-24 09:57:41.129103,-64.28841623867979,61.482303373552675,51.118312398307864,2.314031397092818e-15,24.0,61.4,2.5331140255951103,61.14,0.9808,2.8972,6.4753,0.4009,1.359,1.3621,1.3621,7
103988,npp,212,251,4.58326387405396,47.5231285095215,-102.497894287109,3686560,214,129,196611,3883171,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-04-26 07:39:32.291859,269.7892517485707,66.16711673626078,54.12616073966175,2.2747863387758239e-10,2.0,-66.13,3.0,-66.32,1.6474,2.4946,5.7501,0.4656,1.8578,2.1341,2.1341,7
104471,npp,1388,3300,2.80653500556946,47.5230445861816,-102.495559692383,3686560,1387,2647,196611,3883171,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-04-30 09:45:10.819740,-66.43513555046562,54.935747166646,46.48053933174472,3.7215847014433877e-10,22.0,54.88,2.0682789409984763,54.56,0.9993,2.1882,4.4824,0.5308,1.4605,1.4898,1.4898,7
132847,npp,1856,1794,3.62615203857422,47.5216407775879,-102.493103027344,3686560,1856,1373,196611,3883171,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-08-18 08:41:39.599599,98.3994930338264,13.85800748595263,12.249851762560374,4.3903972509150994e-23,12.0,-13.84,1.015504800579495,-13.78,0.5885,0.9134,1.8319,1.2716,3.8328,4.6111,4.6111,7
133209,npp,336,859,3.59002685546875,47.5251655578613,-102.497482299805,3686560,340,647,196611,3883171,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-08-20 08:03:50.056469,93.84656823894767,52.601546153830874,44.72768204591012,1.8026361846085041e-25,6.0,-52.59,1.847645286154319,-52.59,0.7863,1.6733,4.4312,0.6941,2.1989,2.492,2.492,7
133404,npp,1652,2851,3.97394061088562,47.525577545166,-102.498764038086,3686560,1653,2298,196611,3883171,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-08-21 09:25:31.451198,-70.58944780095658,40.99012536251172,35.52646318689458,7.214700236126852e-27,19.0,40.96,1.4276677814245327,40.945,0.7632,1.5337,3.6466,0.7574,2.8708,3.0097,3.0097,7
133762,npp,266,1947,4.07564735412598,47.5242004394531,-102.494903564453,3686560,266,1518,196611,3883171,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-08-23 08:47:56.140040,100.6095977983924,5.040619582132186,4.464023623704088,2.888186527270378e-24,13.0,-5.05,1.0,-5.05,0.5559,1.0052,2.964,1.1555,4.2319,4.7093,4.7093,7
134138,npp,680,3430,3.64472198486328,47.5278816223145,-102.499572753906,3686560,680,2777,196611,3883171,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-08-25 09:50:25.861928,-65.4553121232528,58.15268122728717,48.81140527944052,4.860662242200568e-22,23.0,58.1,2.2013981571160284,58.04,1.0093,2.087,5.5864,0.5565,1.8691,2.0285,2.0285,7
134322,npp,23,2999,3.80308842658997,47.5232925415039,-102.496963500977,3686560,23,2415,196611,3883171,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-08-26 09:31:44.439460,-69.22838559228414,46.1773429008371,39.72963534690099,6.722088730389378e-17,20.0,46.15,1.5732132722552272,46.13,0.6972,1.3169,2.6725,0.882,2.7419,3.3544,3.3544,7
134492,npp,202,86,1.54583156108856,47.5230293273926,-102.497596740723,3686528,201,38,196611,3883139,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-08-27 07:32:08.169974,268.375540365816,68.95527673300312,55.767968358826764,0.0005006184133948421,1.0,-68.9,3.3985290935932855,-68.91,1.2476,1.9149,4.3083,0.6066,1.0529,0.9377,0.9377,7
134687,npp,1726,2101,4.0500020980835,47.5259437561035,-102.493896484375,3686560,1726,1665,196611,3883171,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-08-28 08:54:10.924855,-64.69761563090617,3.9985941163118484,3.5416581264958418,0.0002505040056618824,14.0,3.89,1.0,4.01,0.6027,1.1615,2.5833,1.0,4.05,4.05,4.05,7
134872,npp,1000,1641,1.63762724399567,47.5230293273926,-102.494758605957,3686528,1000,1237,196611,3883139,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-08-29 08:35:20.606145,99.36381247352138,22.154969777983123,19.516164699360687,0.013015171114609897,11.0,-22.16,1.0837787002826917,-22.16,0.5407,1.0532,2.0984,1.1029,1.7008,1.8061,1.1428888345044357,7
135249,npp,1476,3146,7.7350869178772,47.5225830078125,-102.492897033691,3686528,1477,2514,196611,3883139,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-08-31 09:37:57.455918,-68.17770135408327,50.71585511949021,43.29195553694762,0.07735869554903499,21.0,50.67,1.847645286154319,50.65,1.0511,2.1168,4.6998,0.5487,4.2023,4.2443,0.3023502411758119,7
136001,npp,458,3708,5.3539891242981,47.5256843566895,-102.496620178223,3686528,457,2998,196611,3883139,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-09-04 10:02:48.338937,-63.17906977764325,64.01014953307656,52.783466333544965,0.0646182829079316,25.0,63.94,2.7445598364131496,63.94,1.1647,2.3644,4.4142,0.4913,2.2508,2.6302,-0.6625393994524469,7
136362,npp,135,394,1.57982671260834,47.5240516662598,-102.492897033691,3670144,136,222,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-09-06 07:44:46.660637,90.64633461856214,63.509033913772676,52.452020380160775,0.029837344027124506,3.0,-63.47,2.7445598364131496,-63.47,1.2122,1.8082,4.3754,0.6424,1.0783,1.0148,-0.505614870712553,7
136561,npp,1573,2402,0.666250467300415,47.5279006958008,-102.495376586914,3670144,1574,1943,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-09-07 09:06:40.520116,-73.98160280160052,20.82631187305954,18.358804170360905,0.025825644582249414,16.0,20.82,1.0837787002826917,20.87,0.6402,1.1266,2.4493,1.031,0.7368,0.6869,-0.6290915987459696,7
136755,npp,864,1946,0.878673851490021,47.5267028808594,-102.490997314453,3670144,865,1517,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-09-08 08:47:50.201913,96.57118133706422,5.132435538833445,4.545407939214415,0.0148540313660286,13.0,-5.11,1.0,-5.05,0.5559,1.0052,2.964,1.1555,1.035,1.0153,0.25838644367241026,7
136940,npp,110,1485,0.488478273153305,47.5277137756348,-102.493576049805,3670144,110,1113,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-09-09 08:28:58.107363,98.24326135547456,29.823517364996896,26.140217468602234,0.006842468451181741,10.0,-29.83,1.184412938166907,-29.83,0.6529,1.0569,2.7208,1.099,0.6817,0.5369,0.18822986447786028,7
137142,npp,1259,3430,1.012820243835449,47.5215148925781,-102.493026733398,3686528,1258,2777,196611,3883139,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-09-10 09:50:19.941920,-65.32639804383676,58.15296871025453,48.81322661877078,0.005270204137487244,23.0,58.1,2.2013981571160284,58.04,1.0093,2.087,5.5864,0.5565,0.6736,0.5637,0.29514738569753146,7
137335,npp,615,2998,1.12116527557373,47.5250396728516,-102.494911193848,3670144,616,2415,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-09-11 09:31:38.527129,-69.17519519605803,46.14268608022694,39.70266354685714,0.0015693106758331795,20.0,46.11,1.5732132722552272,46.13,0.6972,1.3169,2.6725,0.882,1.0371,0.9889,0.9089329866446669,7
137903,npp,1586,1640,0.273588955402374,47.5251350402832,-102.490898132324,3670176,1587,1236,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-09-14 08:35:14.689251,100.17672994866089,22.199890186293818,19.555191732648975,9.156425980981715e-16,11.0,-22.21,1.0837787002826917,-22.16,0.5407,1.0532,2.0984,1.1029,0.4422,0.3017,0.3017,7
137916,npp,226,3978,2.00073862075806,47.5209922790527,-102.495346069336,3686560,229,3157,196611,3883171,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-09-14 10:15:09.046898,-61.057513172631765,68.71066460262013,55.639917746059446,4.162853387411239e-09,27.0,68.61,3.3985290935932855,68.57,1.6634,2.6344,7.7443,0.4409,0.9751,0.8822,0.8822,7
138282,npp,25,701,1.34789288043976,47.5234909057617,-102.498229980469,3670176,25,482,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-09-16 07:57:21.615051,92.8417091369245,56.73880669283544,47.7935680690184,4.811712368495079e-27,5.0,-56.72,2.1127631471468895,-56.67,0.7393,1.7514,4.3679,0.6632,0.9706,0.8939,0.8939,7
138492,npp,1379,2700,0.408867001533508,47.5250701904297,-102.494453430176,3670176,1380,2170,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-09-17 09:19:06.580624,-71.81497495083806,35.00777087636305,30.545898553665783,2.388513026608357e-26,18.0,34.99,1.2937979144666532,35.07,0.6365,1.0267,2.7625,1.1314,0.684,0.4626,0.4626,7
139283,npp,408,3287,0.396903038024902,47.5241012573242,-102.493064880371,3670176,408,2633,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-09-21 09:44:01.041391,-67.01530666414267,54.60721129768511,46.236269638383256,1.3486705828721376e-27,22.0,54.56,2.0682789409984763,54.56,0.9993,2.1882,4.4824,0.5308,0.2955,0.2107,0.2107,7
139866,npp,1416,1943,0.2128187417984009,47.5256996154785,-102.497711181641,3670176,1416,1514,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-09-24 08:47:42.570843,99.83819298900048,5.27888000927054,4.674901936368912,1.607546464878945e-13,13.0,-5.28,1.0,-5.05,0.5559,1.0052,2.964,1.1555,0.3691,0.2459,0.2459,7
140059,npp,677,1483,0.828148305416107,47.5212516784668,-102.492408752441,3670176,677,1112,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-09-25 08:28:50.487625,98.80532605413842,29.913042280453897,26.215778949311048,6.105734844732869e-07,10.0,-29.92,1.184412938166907,-29.83,0.6529,1.0569,2.7208,1.099,0.9684,0.9102,0.9102,7
140634,npp,504,2548,2.03718817234039,47.5211029052734,-102.494186401367,3670144,504,2061,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-09-28 09:12:44.176439,-72.88060365385148,28.188293583817646,24.736917983412656,0.03305386063855503,17.0,28.14,1.184412938166907,28.38,0.598,1.0418,3.0596,1.1149,2.0019,2.2713,0.5869818112351726,7
141208,npp,175,3564,3.31943321228027,47.5263595581055,-102.49658203125,3670144,180,2893,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-10-01 09:56:20.088842,-64.30659554762813,61.150040344222276,50.89196496669898,0.1092597016250136,24.0,61.07,2.5331140255951103,61.14,0.9808,2.8972,6.4753,0.4009,1.3282,1.3308,-4.236722195315738,7
141384,npp,576,698,2.93966460227966,47.5229568481445,-102.493301391602,3670144,580,480,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-10-02 07:57:10.523850,92.55673350614029,56.81866059765567,47.84886481179338,0.10858830784912232,5.0,-56.79,2.1127631471468895,-56.67,0.7393,1.7514,4.3679,0.6632,1.724,1.9496,-3.583710132739358,7
141975,npp,512,1787,1.58028447628021,47.5253524780273,-102.49536895752,3670144,513,1367,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-10-05 08:41:16.700924,98.00084885066234,14.260934663676462,12.603997171870622,0.04858866372293531,12.0,-14.23,1.015504800579495,-13.78,0.5885,0.9134,1.8319,1.2716,1.8182,2.0095,-0.4664216773867089,7
143752,npp,1098,2546,0.492635875940323,47.526912689209,-102.492301940918,3670176,1098,2060,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-10-14 09:12:38.656160,-70.95673957449017,28.09395379341512,24.6552350325377,1.097122180891163e-19,17.0,28.05,1.184412938166907,28.38,0.598,1.0418,3.0596,1.1149,0.6979,0.5493,0.5493,7
144149,npp,1404,3972,1.61340618133545,47.5235824584961,-102.496559143066,3670176,1402,3154,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-10-16 10:14:56.008108,-60.79690936921771,68.6233191953482,55.58275540053625,1.3947253342669514e-25,27.0,68.51,3.3985290935932855,68.57,1.6634,2.6344,7.7443,0.4409,0.8611,0.7114,0.7114,7
145924,npp,343,2399,0.794347107410431,47.525276184082,-102.493637084961,3670176,343,1940,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-10-25 09:06:30.781812,-73.27984118612385,20.670706419801817,18.220728224100117,0.00045931053976525695,16.0,20.66,1.0837787002826917,20.87,0.6402,1.1266,2.4493,1.031,0.855,0.819,0.819,7
146681,npp,422,549,13.5682401657104,47.5224723815918,-102.494239807129,3670144,423,342,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-10-29 07:50:59.017016,92.05856436178259,60.311420482561815,50.30565535727426,0.17901468068054813,4.0,-60.27,2.4157378735459294,-60.25,1.0555,1.3541,2.6063,0.8578,6.2176,11.6389,2.516888927729811,7
147076,npp,1134,2098,3.46032500267029,47.5263519287109,-102.498359680176,3670144,1134,1662,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-10-31 08:54:00.876994,-64.51254412233592,3.8255972162326923,3.3880349541433663,0.13712436974080042,14.0,3.72,1.0,4.01,0.6027,1.1615,2.5833,1.0,3.4603,3.4603,-3.5271158605226107,7
147653,npp,902,3142,7.17182397842407,47.5281181335449,-102.49494934082,3670144,903,2512,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-11-03 09:37:49.324491,-68.16980866814484,50.6103273486953,43.20300613438788,0.06444950427529883,21.0,50.56,1.847645286154319,50.65,1.0511,2.1168,4.6998,0.5487,3.8974,3.9353,0.6511610156072889,7
149262,npp,341,1946,0.422680079936981,47.5238151550293,-102.494705200195,3670176,341,1517,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-11-11 08:47:49.559328,101.86920575007807,5.079221292594058,4.497568829196026,1.8318367266997255e-15,13.0,-5.11,1.0,-5.05,0.5559,1.0052,2.964,1.1555,0.579,0.4884,0.4884,7
149840,npp,126,2996,0.828827023506165,47.5273132324219,-102.499206542969,3670176,125,2413,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-11-14 09:31:38.023550,-69.02793634997214,46.099551754680505,39.66122354383832,1.0410891947063866e-28,20.0,46.04,1.5732132722552272,46.13,0.6972,1.3169,2.6725,0.882,0.8513,0.731,0.731,7
150015,npp,294,88,0.711390018463135,47.5264930725098,-102.499031066895,3670176,295,39,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-11-15 07:32:03.581456,268.3967735228371,68.94485828412131,55.75053390524293,8.651280537879676e-31,1.0,-68.87,3.3985290935932855,-68.91,1.2476,1.9149,4.3083,0.6066,0.8074,0.4315,0.4315,7
150583,npp,348,1173,0.27780859172344197,47.5253524780273,-102.498336791992,3670176,347,866,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-11-18 08:16:22.311110,96.16667759989367,42.66252732842403,36.88791271854499,2.3860039634102816e-24,8.0,-42.64,1.4867838833500562,-42.64,0.5176,0.9872,3.2237,1.1766,0.6844,0.3269,0.3269,7
151465,npp,587,3703,0.33799657225608803,47.5270233154297,-102.496520996094,3670176,586,2996,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-11-23 10:02:46.873871,-62.978367717974734,63.96880344684365,52.74678097340791,6.771905317985056e-08,25.0,63.84,2.7445598364131496,63.94,1.1647,2.3644,4.4142,0.4913,0.4232,0.166,0.166,7
151811,npp,273,394,1.052387952804565,47.5276565551758,-102.492721557617,3670144,277,224,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-11-25 07:44:46.935217,90.80444367549886,63.47654672054273,52.42105258887789,0.0483260247633609,3.0,-63.47,2.7445598364131496,-63.47,1.2122,1.8082,4.3754,0.6424,0.8862,0.676,-1.7865384426255182,7
152004,npp,1715,2401,1.75723254680634,47.5263938903809,-102.493751525879,3670144,1716,1943,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-11-26 09:06:40.781407,-73.9066001108674,20.81405034825206,18.345536894925495,0.05643088665135823,16.0,20.77,1.0837787002826917,20.87,0.6402,1.1266,2.4493,1.031,1.7434,1.8118,-1.0637360783527534,7
152366,npp,261,1485,5.22512626647949,47.5249786376953,-102.495223999023,3670144,261,1114,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-11-28 08:29:00.133233,99.18660169119615,29.779829579237056,26.099236875473732,0.2213695395554939,10.0,-29.83,1.184412938166907,-29.83,0.6529,1.0569,2.7208,1.099,4.6808,5.7427,-5.5375781493215905,7
152921,npp,105,2550,2.55264616012573,47.5264663696289,-102.495445251465,3670144,105,2063,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-12-01 09:12:55.544969,-72.34466821125415,28.286550256250077,24.81971655231459,0.10052123959344093,17.0,28.23,1.184412938166907,28.38,0.598,1.0418,3.0596,1.1149,2.4371,2.846,-2.276238338686877,7
153943,npp,874,2250,0.790338754653931,47.5270118713379,-102.4951171875,3670144,874,1807,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-12-07 09:00:23.553276,-73.69460912887635,12.518068629601558,11.069181166558266,0.003017788277046736,15.0,12.47,1.015504800579495,12.59,0.5861,1.3504,2.3739,0.8601,0.61,0.6798,0.5260232372655973,7
154332,npp,1227,3703,1.027804315090179,47.5256004333496,-102.491111755371,3670176,1226,2996,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-12-09 10:02:46.160118,-63.19713346979724,63.96539927590174,52.74745725857639,7.324587185601105e-05,25.0,63.84,2.7445598364131496,63.94,1.1647,2.3644,4.4142,0.4913,0.6745,0.5049,0.5049,7
154533,npp,606,3284,2.61697816848755,47.5283660888672,-102.499298095703,3670176,604,2632,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-12-10 09:44:06.511196,-66.53160469969062,54.573882663827405,46.20765169108565,2.0841196872536064e-11,22.0,54.48,2.0682789409984763,54.56,0.9993,2.1882,4.4824,0.5308,1.3688,1.3891,1.3891,7
155113,npp,1627,1943,0.560299277305603,47.5284385681152,-102.497047424316,3670176,1627,1514,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-12-13 08:47:49.758158,96.90975924616761,5.279502628474996,4.675242508920868,1.8640928027410916e-31,13.0,-5.28,1.0,-5.05,0.5559,1.0052,2.964,1.1555,0.7166,0.6474,0.6474,7
156413,npp,402,3563,0.610322564840317,47.5266342163086,-102.500297546387,3670176,405,2892,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-12-20 09:56:32.380408,-64.68876329551746,61.1636903477005,50.89978090586825,2.351839878952794e-16,24.0,61.05,2.5331140255951103,61.14,0.9808,2.8972,6.4753,0.4009,0.2587,0.2447,0.2447,7
157135,npp,774,1788,3.52264881134033,47.5282020568848,-102.499740600586,3670144,774,1368,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-12-24 08:41:30.627999,100.63105813759566,14.135193460611173,12.493631726350515,0.024710756154028943,12.0,-14.17,1.015504800579495,-13.78,0.5885,0.9134,1.8319,1.2716,3.7309,4.4795,3.2203195217046567,7
157745,npp,551,2844,15.3306550979614,47.5262260437012,-102.500335693359,3670144,551,2292,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-12-27 09:25:20.684013,-70.1904594067841,40.76436068288904,35.34048414393764,0.11773701295598321,19.0,40.7,1.4276677814245327,40.945,0.7632,1.5337,3.6466,0.7574,10.8255,11.6108,5.611301345936824,7
158305,npp,188,3835,9.32210636138916,47.5246124267578,-102.493919372559,3670144,186,3079,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2012-12-30 10:08:52.969506,-61.7319557033639,66.38165232920812,54.265032439375965,0.10417618543794996,26.0,66.25,3.0,66.32,1.6145,3.2017,9.3221,0.3628,3.2017,3.3819,-1.926582597176802,7
168292,npp,1316,2545,6.20650053024292,47.5265274047852,-102.492179870605,3670144,1317,2059,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2013-01-02 09:12:48.686494,-72.81892544957034,28.046044786193907,24.615517379368214,0.03901915100437153,17.0,28.0,1.184412938166907,28.38,0.598,1.0418,3.0596,1.1149,5.5221,6.9198,4.93150984335289,7
169006,npp,362,3136,1.009455382823944,47.5267372131348,-102.492469787598,3670144,362,2508,196611,3866755,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2013-01-06 09:37:44.926540,-67.68766901691802,50.46081601718176,43.0946363215731,0.000761350968965915,21.0,50.39,1.7549928774784245,50.65,1.0511,2.1168,4.6998,0.5487,0.5305,0.5539,0.5539,7
170090,npp,1133,2840,1.008687376976013,47.5215034484863,-102.495979309082,3670176,1132,2288,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2013-01-12 09:25:12.987516,-69.67655232161498,40.6110989969121,35.21604973370423,1.515302870729385e-28,19.0,40.55,1.4276677814245327,40.945,0.7632,1.5337,3.6466,0.7574,0.7938,0.7639,0.7639,7
170271,npp,451,2392,1.37087285518646,47.5204963684082,-102.492706298828,3670176,451,1934,196611,3866787,6771,usa_bakken_147_37,47.525,-102.49583333,147,37,usa_bakken,2013-01-13 09:06:28.008510,-75.05808386378393,20.353221153786354,17.945969903817986,3.188976345506096e-28,16.0,20.3,1.0837787002826917,20.87,0.6402,1.1266,2.4493,1.031,1.3869,1.4134,1.4134,7
