lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.831,0.768,0.834
2,0.61,0.59,0.614
3,0.428,0.445,0.43
4,0.286,0.328,0.283
5,0.176,0.236,0.17
6,0.099,0.165,0.09
7,0.052,0.113,0.042
8,0.04,0.075,0.032
9,0.048,0.05,0.041
10,0.064,0.035,0.059
11,0.07,0.028,0.07
12,0.06,0.027,0.065
13,0.052,0.031,0.062
14,0.06,0.038,0.073
15,0.102,0.047,0.113
16,0.157,0.056,0.163
17,0.157,0.066,0.158
18,0.131,0.075,0.127
19,0.107,0.082,0.097
20,0.083,0.088,0.069
21,0.056,0.093,0.04
22,0.029,0.095,0.014
23,0.01,0.096,-0.003
24,0.002,0.094,-0.006
25,0.007,0.091,0.004
26,0.021,0.089,0.024
27,0.038,0.082,0.045
28,0.045,0.074,0.058
29,0.051,0.064,0.066
30,0.06,0.055,0.074
31,0.068,0.047,0.078
32,0.073,0.041,0.078
33,0.081,0.038,0.08
34,0.089,0.037,0.083
35,0.094,0.038,0.083
36,0.091,0.042,0.078
37,0.082,0.047,0.072
38,0.065,0.056,0.06
39,0.054,0.066,0.054
40,0.051,0.078,0.057
41,0.049,0.09,0.062
42,0.047,0.098,0.065
43,0.044,0.105,0.065
44,0.038,0.11,0.062
45,0.042,0.113,0.064
46,0.056,0.115,0.073
47,0.079,0.116,0.088
48,0.107,0.115,0.107
49,0.133,0.114,0.127
50,0.162,0.112,0.152
51,0.193,0.11,0.177
52,0.213,0.107,0.195
53,0.208,0.103,0.191
54,0.18,0.097,0.166
55,0.149,0.091,0.14
56,0.114,0.084,0.112
57,0.074,0.075,0.078
58,0.037,0.066,0.047
59,0.003,0.056,0.017
60,-0.025,0.044,-0.01
61,-0.037,0.032,-0.026
62,-0.045,0.018,-0.038
63,-0.047,0.005,-0.045
64,-0.045,-0.008,-0.047
65,-0.042,-0.019,-0.045
66,-0.036,-0.029,-0.039
67,-0.029,-0.037,-0.031
68,-0.024,-0.044,-0.023
69,-0.02,-0.048,-0.017
70,-0.021,-0.051,-0.012
71,-0.024,-0.052,-0.009
72,-0.028,-0.052,-0.006
73,-0.033,-0.05,-0.008
74,-0.039,-0.047,-0.013
75,-0.041,-0.043,-0.016
76,-0.039,-0.038,-0.017
77,-0.034,-0.033,-0.02
78,-0.03,-0.029,-0.022
79,-0.028,-0.025,-0.027
80,-0.026,-0.021,-0.031
81,-0.021,-0.018,-0.029
82,-0.014,-0.015,-0.022
83,-0.009,-0.013,-0.015
84,-0.008,-0.01,-0.011
85,-0.009,-0.007,-0.006
86,-0.014,-0.004,-0.005
87,-0.02,-0.001,-0.005
88,-0.024,0.001,-0.006
89,-0.028,0.004,-0.009
90,-0.022,0.006,-0.006
91,-0.007,0.008,0.006
92,0.012,0.01,0.023
93,0.039,0.011,0.046
94,0.061,0.012,0.064
95,0.063,0.012,0.065
96,0.053,0.012,0.056
97,0.038,0.011,0.043
98,0.022,0.009,0.03
99,0.005,0.006,0.014
100,-0.01,0.004,-0.0
101,-0.02,0.001,-0.007
102,-0.03,-0.002,-0.014
103,-0.033,-0.005,-0.017
104,-0.032,-0.009,-0.018
105,-0.032,-0.012,-0.021
106,-0.028,-0.015,-0.022
107,-0.024,-0.018,-0.022
108,-0.017,-0.021,-0.017
109,-0.012,-0.024,-0.012
110,-0.009,-0.026,-0.01
111,-0.012,-0.027,-0.016
112,-0.016,-0.028,-0.021
113,-0.022,-0.028,-0.026
114,-0.025,-0.027,-0.026
115,-0.029,-0.025,-0.026
116,-0.031,-0.022,-0.026
117,-0.03,-0.018,-0.022
118,-0.027,-0.014,-0.018
119,-0.019,-0.011,-0.012
120,-0.011,-0.009,-0.008
121,-0.005,-0.008,-0.006
122,-0.001,-0.007,-0.005
123,0.001,-0.007,-0.004
124,0.001,-0.007,-0.002
125,0.001,-0.007,0.001
126,0.001,-0.008,0.004
127,0.002,-0.008,0.006
128,0.002,-0.008,0.006
129,-0.002,-0.008,0.002
130,-0.007,-0.007,-0.002
131,-0.011,-0.007,-0.006
132,-0.014,-0.006,-0.012
133,-0.015,-0.005,-0.016
134,-0.018,-0.005,-0.019
135,-0.018,-0.005,-0.02
136,-0.013,-0.005,-0.015
137,-0.005,-0.006,-0.007
138,-0.001,-0.006,-0.004
139,-0.003,-0.006,-0.006
140,-0.006,-0.006,-0.009
141,-0.005,-0.005,-0.011
142,-0.004,-0.005,-0.011
143,-0.001,-0.004,-0.009
144,0.001,-0.002,-0.006
145,0.004,-0.0,-0.001
146,0.006,0.001,0.003
147,0.007,0.004,0.006
148,0.011,0.006,0.01
149,0.011,0.009,0.008
150,0.009,0.011,0.004
151,0.008,0.014,0.001
152,0.008,0.016,-0.001
153,0.009,0.017,0.001
154,0.011,0.017,0.005
155,0.015,0.017,0.011
156,0.019,0.017,0.016
157,0.022,0.017,0.02
158,0.025,0.018,0.022
159,0.025,0.019,0.022
160,0.024,0.02,0.019
161,0.023,0.022,0.017
162,0.025,0.024,0.019
163,0.026,0.026,0.02
164,0.032,0.027,0.025
165,0.037,0.028,0.03
166,0.034,0.03,0.028
167,0.027,0.031,0.023
168,0.021,0.032,0.018
169,0.021,0.032,0.017
170,0.017,0.032,0.009
171,0.015,0.033,0.005
172,0.017,0.033,0.007
173,0.023,0.033,0.012
174,0.037,0.033,0.027
175,0.053,0.033,0.045
176,0.065,0.034,0.058
177,0.063,0.034,0.058
178,0.052,0.033,0.047
179,0.038,0.033,0.032
180,0.027,0.031,0.019
181,0.02,0.03,0.01
182,0.019,0.029,0.009
183,0.015,0.028,0.007
184,0.014,0.027,0.009
185,0.018,0.026,0.015
186,0.021,0.025,0.019
187,0.023,0.025,0.021
188,0.023,0.025,0.022
189,0.027,0.024,0.026
190,0.028,0.024,0.028
191,0.031,0.023,0.03
192,0.031,0.022,0.029
193,0.03,0.022,0.027
194,0.022,0.021,0.019
195,0.015,0.021,0.012
196,0.01,0.021,0.008
197,0.007,0.021,0.005
198,0.008,0.021,0.007
199,0.017,0.022,0.016
200,0.027,0.023,0.023
201,0.037,0.024,0.03
202,0.043,0.024,0.034
203,0.042,0.023,0.035
204,0.034,0.022,0.03
205,0.023,0.022,0.022
206,0.016,0.021,0.017
207,0.01,0.021,0.011
208,0.007,0.02,0.007
209,0.01,0.018,0.006
210,0.011,0.017,0.004
211,0.01,0.016,-0.0
212,0.009,0.014,-0.003
213,0.01,0.013,-0.001
214,0.012,0.011,0.004
215,0.012,0.01,0.008
216,0.011,0.008,0.009
217,0.014,0.006,0.011
218,0.015,0.004,0.012
219,0.014,0.002,0.012
220,0.01,-0.001,0.01
221,0.005,-0.003,0.006
222,-0.004,-0.005,-0.001
223,-0.013,-0.006,-0.008
224,-0.02,-0.008,-0.015
225,-0.024,-0.009,-0.018
226,-0.022,-0.011,-0.017
227,-0.02,-0.013,-0.016
228,-0.019,-0.015,-0.017
229,-0.017,-0.017,-0.017
230,-0.011,-0.018,-0.015
231,-0.009,-0.02,-0.013
232,-0.008,-0.021,-0.011
233,-0.014,-0.021,-0.015
234,-0.02,-0.022,-0.017
235,-0.025,-0.022,-0.021
236,-0.026,-0.022,-0.023
237,-0.026,-0.022,-0.024
238,-0.026,-0.021,-0.026
239,-0.027,-0.021,-0.03
240,-0.027,-0.021,-0.033
241,-0.027,-0.02,-0.034
242,-0.023,-0.019,-0.031
243,-0.02,-0.019,-0.027
244,-0.019,-0.019,-0.025
245,-0.016,-0.019,-0.022
246,-0.011,-0.02,-0.018
247,-0.007,-0.021,-0.013
248,-0.006,-0.022,-0.008
249,-0.016,-0.023,-0.011
250,-0.025,-0.023,-0.014
251,-0.028,-0.024,-0.013
252,-0.029,-0.024,-0.011
253,-0.029,-0.025,-0.01
254,-0.031,-0.025,-0.012
255,-0.032,-0.026,-0.015
256,-0.03,-0.026,-0.018
257,-0.028,-0.027,-0.02
258,-0.028,-0.028,-0.024
259,-0.029,-0.029,-0.029
260,-0.03,-0.03,-0.034
261,-0.032,-0.031,-0.038
262,-0.034,-0.033,-0.04
263,-0.034,-0.034,-0.038
264,-0.035,-0.035,-0.035
265,-0.038,-0.037,-0.033
266,-0.037,-0.038,-0.031
267,-0.033,-0.039,-0.028
268,-0.032,-0.039,-0.029
269,-0.034,-0.04,-0.035
270,-0.036,-0.04,-0.04
271,-0.036,-0.039,-0.043
272,-0.037,-0.038,-0.046
273,-0.04,-0.038,-0.048
274,-0.041,-0.038,-0.047
275,-0.042,-0.038,-0.046
276,-0.043,-0.039,-0.046
277,-0.044,-0.039,-0.044
278,-0.046,-0.039,-0.043
279,-0.047,-0.039,-0.04
280,-0.045,-0.039,-0.035
281,-0.043,-0.038,-0.031
282,-0.037,-0.037,-0.025
283,-0.028,-0.036,-0.017
284,-0.023,-0.034,-0.012
285,-0.022,-0.032,-0.012
286,-0.019,-0.03,-0.012
287,-0.018,-0.028,-0.014
288,-0.016,-0.025,-0.017
289,-0.019,-0.022,-0.023
290,-0.021,-0.018,-0.024
291,-0.025,-0.014,-0.026
292,-0.028,-0.011,-0.025
293,-0.028,-0.008,-0.022
294,-0.026,-0.005,-0.016
295,-0.018,-0.002,-0.007
296,-0.008,-0.0,0.002
297,0.004,0.001,0.011
298,0.015,0.002,0.016
299,0.02,0.003,0.017
300,0.021,0.004,0.016
301,0.02,0.004,0.013
302,0.016,0.004,0.009
303,0.013,0.003,0.009
304,0.011,0.002,0.008
305,0.008,0.003,0.007
306,0.004,0.003,0.006
307,0.002,0.002,0.006
308,-0.002,0.001,0.005
309,-0.007,0.0,0.002
310,-0.012,-0.001,-0.002
311,-0.016,-0.002,-0.006
312,-0.017,-0.003,-0.008
313,-0.019,-0.005,-0.012
314,-0.016,-0.006,-0.013
315,-0.01,-0.007,-0.011
316,-0.008,-0.008,-0.013
317,-0.006,-0.008,-0.014
318,-0.002,-0.008,-0.012
319,0.002,-0.008,-0.007
320,0.0,-0.008,-0.006
321,-0.004,-0.006,-0.006
322,-0.005,-0.005,-0.001
323,-0.001,-0.004,0.006
324,0.003,-0.003,0.013
325,0.003,-0.003,0.014
326,-0.001,-0.002,0.008
327,-0.006,-0.002,-0.001
328,-0.011,-0.002,-0.011
329,-0.012,-0.002,-0.016
330,0.009,-0.002,-0.001
331,0.017,-0.002,0.001
332,0.006,-0.002,-0.011
333,-0.001,-0.001,-0.02
334,-0.005,0.0,-0.024
335,-0.002,0.001,-0.02
336,0.0,0.003,-0.015
337,-0.005,0.005,-0.015
338,-0.008,0.007,-0.012
339,-0.008,0.009,-0.007
340,0.002,0.012,0.007
341,0.02,0.015,0.025
342,0.03,0.019,0.034
343,0.022,0.022,0.024
344,0.016,0.024,0.014
345,0.017,0.025,0.01
346,0.033,0.027,0.023
347,0.045,0.028,0.032
348,0.037,0.029,0.023
349,0.034,0.031,0.023
350,0.039,0.032,0.032
351,0.049,0.033,0.049
352,0.054,0.034,0.06
353,0.048,0.035,0.059
354,0.037,0.037,0.053
355,0.027,0.038,0.043
356,0.022,0.039,0.036
357,0.024,0.039,0.033
358,0.029,0.039,0.031
359,0.029,0.039,0.025
360,0.027,0.038,0.016
361,0.027,0.036,0.011
362,0.026,0.034,0.009
363,0.023,0.032,0.005
364,0.023,0.03,0.005
365,0.028,0.029,0.011
366,0.037,0.026,0.023
367,0.053,0.024,0.043
368,0.059,0.022,0.051
369,0.044,0.02,0.038
370,0.028,0.019,0.025
371,0.022,0.018,0.02
372,0.017,0.016,0.015
373,0.013,0.015,0.01
374,0.005,0.014,0.0
375,-0.004,0.013,-0.01
376,-0.004,0.012,-0.012
377,-0.001,0.011,-0.009
378,-0.001,0.01,-0.007
379,-0.005,0.009,-0.007
380,-0.004,0.009,-0.0
381,0.002,0.009,0.012
382,0.011,0.01,0.027
383,0.023,0.011,0.042
384,0.034,0.013,0.054
385,0.029,0.015,0.046
386,0.023,0.017,0.034
387,0.028,0.019,0.032
388,0.033,0.022,0.029
389,0.036,0.025,0.025
390,0.031,0.028,0.016
391,0.022,0.03,0.004
392,0.019,0.032,-0.001
393,0.024,0.033,0.006
394,0.03,0.034,0.014
395,0.033,0.033,0.018
396,0.03,0.031,0.018
397,0.022,0.026,0.011
398,0.013,0.02,0.004
399,0.008,0.01,0.002
400,0.011,-0.002,0.006
