gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1256,1909,0.475839287042618,47.6020240783691,-102.978698730469,3670144,1256,1481,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-04-01 08:49:08.581815,100.07808155036423,7.239230493359904,6.408740789455787,0.0016764991554660666,13.0,-7.25,1.0,-7.95,0.8602,1.6419,3.3859,1.3432,1.0393,0.6391,0.523164785144021,7
101303,npp,1034,2961,1.73005843162537,47.5993041992188,-102.979949951172,3670144,1034,2387,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-04-04 09:32:56.804122,-69.11565583424272,44.899335848673296,38.702527370800944,0.014589683735622071,20.0,44.85,1.5732132722552272,44.52,1.0365,1.8151,2.9897,1.215,2.1512,2.102,1.093077261771777,7
101429,npp,361,2514,2.23607778549194,47.6010780334473,-102.983451843262,3670144,361,2036,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-04-05 09:14:11.793662,-72.32201346857659,26.53572689095211,23.31270633003554,0.036539121489976886,17.0,26.51,1.1367971201176101,26.035,0.714,1.665,3.371,1.3245,2.7076,2.9617,0.4349042740507465,7
101805,npp,50,3533,7.17478227615356,47.5990142822266,-102.978424072266,3686528,53,2867,196611,3883139,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-04-08 09:57:51.131068,-65.04350124170196,60.48404223155457,50.43528568744231,0.03602600984342146,24.0,60.41,2.4157378735459294,60.14,1.4288,3.1557,6.8523,0.6988,3.869,5.0139,2.5225875660014485,7
101917,npp,440,668,1.79691565036774,47.6025276184082,-102.975944519043,3670144,440,449,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-04-09 07:58:39.743084,92.58189216553342,57.54799449254112,48.37262645597952,0.024452075216429434,5.0,-57.52,2.2013981571160284,-57.84,1.4964,2.2621,5.2161,0.9749,1.994,1.7518,0.060861722668619,7
102179,npp,1114,2215,2.26415205001831,47.6010856628418,-102.976448059082,3686528,1114,1774,196611,3883139,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-04-11 09:01:37.873557,-72.69485403475707,10.529175623909273,9.315784204402375,0.007857054989769652,15.0,10.5,1.0,9.8,0.9808,1.8289,2.9324,1.2058,2.6405,2.7301,2.186759816735217,7
102300,npp,394,1756,0.941053926944733,47.6007118225098,-102.98210144043,3686528,394,1339,196611,3883139,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-04-12 08:42:47.513963,99.78066312101244,15.93464137423887,14.075310108581837,0.002081386362526663,12.0,-15.95,1.0442604737599883,-16.55,0.9008,1.4762,2.578,1.4939,1.6928,1.4058,1.2618655552070646,7
102550,npp,845,3252,3.7684440612793,47.5995101928711,-102.983734130859,3686528,843,2594,196611,3883139,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-04-14 09:45:20.734572,-66.73366604339617,53.66977693373628,45.53549136383249,0.0008358237141688129,22.0,53.62,1.9513309067639726,53.27,1.3682,3.0789,5.4434,0.7163,2.5587,2.6992,2.6992,7
103278,npp,1623,2962,3.5823278427124,47.5986709594727,-102.975021362305,3686560,1623,2387,196611,3883171,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-04-20 09:32:50.354074,-69.50964430143976,44.929158567323384,38.72935859172242,7.430449616070142e-15,20.0,44.89,1.5732132722552272,44.52,1.0365,1.8151,2.9897,1.215,3.3286,4.3524,4.3524,7
103396,npp,932,2514,3.9512403011322,47.6035194396973,-102.982650756836,3686560,933,2036,196611,3883171,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-04-21 09:14:05.344298,-73.43961494696231,26.54189534911447,23.31952025840929,1.887931674012603e-18,17.0,26.51,1.1367971201176101,26.035,0.714,1.665,3.371,1.3245,4.2164,5.2334,5.2334,7
103515,npp,230,2063,3.80763077735901,47.5965538024902,-102.97582244873,3686560,230,1628,196611,3883171,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-04-22 08:55:16.776908,-68.03805016473824,1.7578522512843946,1.557180705583359,1.0389588510475457e-17,14.0,1.7,1.0,1.08,0.7953,2.2053,4.0829,1.0,3.8076,3.8076,3.8076,7
103642,npp,1222,3943,3.60009241104126,47.6039047241211,-102.978157043457,3686560,1224,3139,196611,3883171,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-04-23 10:16:20.791971,-61.0053173792921,68.13276682152201,55.306810085546935,9.888007239113781e-15,27.0,68.04,3.3166247903554,67.83,2.4529,3.7532,10.7844,0.5876,2.1591,2.1153,2.1153,7
103988,npp,199,203,4.0427563190460205,47.6021957397461,-102.985000610352,3686560,200,101,196611,3883171,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-04-26 07:39:30.512578,269.24417123836986,67.0063297959021,54.63355815725371,3.071572752032046e-10,2.0,-66.97,3.1865100272627664,-67.16,2.0042,3.1687,7.3368,0.696,2.4796,2.8136,2.8136,7
104346,npp,199,1292,3.67697429656982,47.5969734191895,-102.975234985352,3686560,199,969,196611,3883171,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-04-29 08:23:45.450603,97.28243205804841,38.143338585570035,33.1706538406928,3.165434803050203e-06,9.0,-38.16,1.357151599901897,-38.65,0.8372,1.1808,4.0518,1.8677,4.0446,6.8674,6.8674,7
104471,npp,1397,3252,3.07891225814819,47.5977973937988,-102.981903076172,3686560,1398,2594,196611,3883171,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-04-30 09:45:12.599021,-67.20154487676659,53.66492420621737,45.53452797157566,5.287971245162427e-10,22.0,53.62,1.9513309067639726,53.27,1.3682,3.0789,5.4434,0.7163,2.2053,2.2053,2.2053,7
132847,npp,1854,1744,3.69999384880066,47.6008911132812,-102.982292175293,3686560,1854,1328,196611,3883171,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-08-18 08:41:39.599599,98.94152854302534,16.61810110817859,14.675513289893845,4.145527334340722e-23,12.0,-16.61,1.0442604737599883,-16.55,0.9008,1.4762,2.578,1.4939,4.3348,5.5273,5.5273,7
133209,npp,329,810,4.17682886123657,47.5973587036133,-102.979400634766,3686560,329,598,196611,3883171,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-08-20 08:03:50.056469,93.84154747024292,53.919851416503725,45.71945244438528,2.0498756270474788e-25,6.0,-53.91,1.9513309067639726,-53.925,1.0919,2.5769,4.9308,0.8558,3.0252,3.5745,3.5745,7
133404,npp,1657,2801,3.91053223609924,47.6030235290527,-102.981010437012,3686560,1657,2255,196611,3883171,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-08-21 09:25:31.451198,-70.56715644444473,39.10270108157661,33.968697438949654,7.8302112247234e-27,19.0,39.08,1.4276677814245327,39.08,1.0555,2.2766,3.8783,0.9687,3.3497,3.788,3.788,7
133762,npp,265,1897,4.06553554534912,47.6025619506836,-102.982261657715,3686560,265,1470,196611,3883171,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-08-23 08:47:56.140040,101.32234030505403,7.932582209292679,7.022270055518916,3.693403971110462e-24,13.0,-7.95,1.0,-7.95,0.8602,1.6419,3.3859,1.3432,4.629,5.4607,5.4607,7
134138,npp,690,3384,4.41823387145996,47.6013946533203,-102.974456787109,3686560,693,2733,196611,3883171,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-08-25 09:50:27.641164,-66.15161397086209,57.04202371056222,48.01688821718234,6.381864416576273e-22,23.0,57.0,2.1127631471468895,56.915,1.4118,2.4653,6.532,0.8945,3.1297,3.9523,3.9523,7
134322,npp,29,2950,3.67923474311829,47.6015129089355,-102.980995178223,3686560,28,2378,196611,3883171,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-08-26 09:31:44.439460,-69.19835300574293,44.50989752537322,38.39252008884765,9.232881068791733e-17,20.0,44.48,1.5732132722552272,44.52,1.0365,1.8151,2.9897,1.215,3.3902,4.4701,4.4701,7
134492,npp,188,38,2.8290684223175,47.6008796691895,-102.982681274414,3686528,186,15,196611,3883139,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-08-27 07:32:06.390699,267.8739620693174,69.70144809280397,56.185194517154464,0.0005542805036124319,1.0,-69.64,3.5496478698597698,-69.66,1.3824,2.8291,6.5935,0.7795,2.2053,2.2053,2.2053,7
134687,npp,1727,2051,4.082898855209351,47.5963172912598,-102.97925567627,3686560,1727,1617,196611,3883171,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-08-28 08:54:10.924855,-34.03209080115764,1.4335302009899977,1.269908403924083,0.0003109651120673389,14.0,1.02,1.0,1.08,0.7953,2.2053,4.0829,1.0,4.0829,4.0829,4.0829,7
134872,npp,997,1591,1.48570108413696,47.6013870239258,-102.983505249023,3686528,997,1196,196611,3883139,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-08-29 08:35:20.606145,99.46900020277444,24.698470008075073,21.72511968860322,0.013406345280714565,11.0,-24.71,1.1367971201176101,-24.71,0.9111,1.782,6.3249,1.2375,1.9446,1.8386,0.9115088556438926,7
136001,npp,470,3661,6.03638601303101,47.600944519043,-102.978591918945,3686528,471,2965,196611,3883139,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-09-04 10:02:50.118211,-63.75501706675182,63.10482036151783,52.19672907347036,0.0646158125276699,25.0,63.04,2.7445598364131496,63.02,1.2641,3.2053,6.0663,0.688,3.2368,4.1531,-0.3152876422272959,7
136362,npp,123,346,1.8611855506897,47.6032447814941,-102.97966003418,3670144,122,189,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-09-06 07:44:44.881356,90.06375446401772,64.44021001101964,53.05016533392814,0.02957285009142153,3.0,-64.4,2.7445598364131496,-64.4,1.9917,2.4964,3.9682,0.8834,1.9739,1.6442,-0.40085604316840895,7
136561,npp,1576,2353,0.729808509349823,47.5994758605957,-102.98136138916,3670144,1576,1900,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-09-07 09:06:40.520116,-73.78542985395318,18.193398490482153,16.057270294548115,0.025651928384339797,16.0,18.19,1.0442604737599883,18.24,0.8159,1.6904,3.6042,1.3046,1.2854,0.9521,-0.8218119157992416,7
136755,npp,864,1896,0.796377778053284,47.5982093811035,-102.980537414551,3670144,864,1469,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-09-08 08:47:50.201913,98.30452322718172,8.013173402201385,7.093696460627535,0.014704806044410991,13.0,-8.0,1.0,-7.95,0.8602,1.6419,3.3859,1.3432,1.3598,1.0697,0.05281619029694573,7
136940,npp,107,1436,0.702338457107544,47.5987091064453,-102.974800109863,3670144,107,1078,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-09-09 08:28:58.107363,98.2338736297332,32.06243152588199,28.051010770533786,0.0067366225885264405,10.0,-32.07,1.2365102219381485,-32.07,0.8504,1.2432,2.8901,1.7738,1.7678,1.2458,0.7799412581938742,7
137142,npp,1269,3383,1.41179120540619,47.5966453552246,-102.977088928223,3686528,1270,2732,196611,3883139,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-09-10 09:50:21.721201,-66.01846658405518,57.019103256539736,48.00193729662233,0.005202350387838581,23.0,56.97,2.1127631471468895,56.915,1.4118,2.4653,6.532,0.8945,1.7067,1.2629,0.9031410296458038,7
137916,npp,239,3931,1.79294788837433,47.6012344360352,-102.981826782227,3686560,245,3133,196611,3883171,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-09-14 10:15:09.046898,-61.031387283848176,67.94335304993102,55.19758043306491,3.0293919808510685e-09,27.0,67.85,3.3166247903554,67.83,2.4529,3.7532,10.7844,0.5876,1.6142,1.0535,1.0535,7
138492,npp,1383,2650,0.609894722700119,47.6036071777344,-102.980354309082,3670176,1384,2136,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-09-17 09:19:06.580624,-71.80445996294901,32.851567550894096,28.722508403428375,2.1757670258137472e-26,18.0,32.83,1.2365102219381485,32.97,0.8673,2.1168,4.0337,1.0418,0.9866,0.6354,0.6354,7
140059,npp,673,1433,2.62231016159058,47.5994453430176,-102.981666564941,3670176,674,1076,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-09-25 08:28:50.487625,98.83095168600381,32.192250560672896,28.160257223417283,8.438767377561683e-07,10.0,-32.21,1.2365102219381485,-32.07,0.8504,1.2432,2.8901,1.7738,3.3206,4.6515,4.6515,7
140634,npp,507,2498,2.20398497581482,47.5999603271484,-102.982597351074,3670144,507,2023,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-09-28 09:12:44.176439,-72.86188360531699,25.75993096159441,22.643379949314618,0.03371187759878873,17.0,25.71,1.1367971201176101,26.035,0.714,1.665,3.371,1.3245,2.6794,2.9192,0.5879171240909433,7
141015,npp,796,3928,5.37009763717651,47.6007919311523,-102.977890014648,3670144,794,3131,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-09-30 10:14:59.711824,-60.955556766727945,67.89253123472731,55.165631101124234,0.10985725411423619,27.0,67.8,3.3166247903554,67.83,2.4529,3.7532,10.7844,0.5876,2.6928,3.1553,-4.441676304876909,7
141208,npp,186,3517,3.97549867630005,47.5998191833496,-102.9765625,3670144,185,2854,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-10-01 09:56:21.868123,-64.58827181337247,60.13851157813646,50.200558832018345,0.10984143421865368,24.0,60.07,2.4157378735459294,60.14,1.4288,3.1557,6.8523,0.6988,2.5446,2.7782,-4.8176823091016185,7
141384,npp,567,650,2.97859287261963,47.6023559570312,-102.978294372559,3670144,568,432,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-10-02 07:57:10.523850,92.5952839355649,57.97713373338728,48.67943825298855,0.10840635449492467,5.0,-57.96,2.2013981571160284,-57.84,1.4964,2.2621,5.2161,0.9749,2.5308,2.9038,-4.592842010910278,7
141783,npp,1236,2197,5.51876544952393,47.6011962890625,-102.982681274414,3670144,1236,1757,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-10-04 09:00:08.772163,-74.9264524942683,9.451629834986997,8.364347702308569,0.06689077452524751,15.0,9.45,1.0,9.8,0.9808,1.8289,2.9324,1.2058,5.8951,6.6545,2.0287915460571586,7
143752,npp,1102,2496,0.5815607309341431,47.5991592407227,-102.983863830566,3670176,1101,2021,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-10-14 09:12:38.656160,-70.6051424336733,25.67239163625159,22.5671814289628,8.385984368139767e-20,17.0,25.61,1.1367971201176101,26.035,0.714,1.665,3.371,1.3245,1.2522,0.7703,0.7703,7
144733,npp,405,190,0.633325457572937,47.5969390869141,-102.97624206543,3670176,407,93,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-10-19 07:38:11.218791,269.28300302866234,67.24889093033737,54.77052011393229,6.036472380310606e-26,2.0,-67.19,3.1865100272627664,-67.16,2.0042,3.1687,7.3368,0.696,1.4096,0.4408,0.4408,7
145924,npp,346,2350,0.75244140625,47.5968589782715,-102.980735778809,3670176,346,1898,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-10-25 09:06:30.781812,-72.96402935709239,18.033139327184177,15.914906530876626,0.0005334227569683638,16.0,18.02,1.0442604737599883,18.24,0.8159,1.6904,3.6042,1.3046,1.3071,0.9816,0.9816,7
146681,npp,411,500,9.41761875152588,47.6022262573242,-102.98316192627,3670144,410,302,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-10-29 07:50:57.237735,91.4122204515318,61.36370024970172,51.02233490564453,0.17952610971084684,4.0,-61.32,2.5331140255951103,-61.3,1.2106,1.7108,6.8478,1.2891,5.2477,12.1399,-0.2748978444993391,7
147264,npp,411,1590,9.57147693634033,47.6000022888184,-102.974235534668,3670144,411,1195,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-11-01 08:35:10.607730,98.76899865067993,24.756663204657976,21.772399709453214,0.10913382858950549,11.0,-24.76,1.1367971201176101,-24.71,0.9111,1.782,6.3249,1.2375,9.0574,11.845,4.298050856406474,7
147653,npp,910,3093,7.19713926315308,47.599796295166,-102.980621337891,3670144,909,2481,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-11-03 09:37:49.324491,-68.09338751045587,49.1456101912315,42.06653745833896,0.0643381044046133,21.0,49.1,1.7549928774784245,49.22,1.0911,2.1886,6.2404,1.0076,5.0592,7.2519,2.802716752125571,7
148255,npp,511,4061,1.40619206428528,47.600902557373,-102.979850769043,3670144,517,3197,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-11-06 10:21:19.986055,-59.54987444697219,70.00010928065309,56.348515893701034,0.02167726417661668,28.0,69.89,3.5496478698597698,69.85,2.1933,3.666,6.5881,0.6016,1.5687,0.8459,-0.6531513246678099,7
148656,npp,390,810,0.486647397279739,47.6034317016602,-102.979339599609,3670144,391,598,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-11-08 08:03:41.524132,93.81623497766154,53.92692269587891,45.71672593651649,0.0006304681039861385,6.0,-53.91,1.9513309067639726,-53.925,1.0919,2.5769,4.9308,0.8558,1.1341,0.4165,0.4165,7
149468,npp,1384,3794,0.922430217266083,47.6032867431641,-102.97713470459,3670176,1385,3054,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-11-12 10:08:58.989162,-62.18819246720169,65.61983728120904,53.786853735806616,4.898066446941723e-16,26.0,65.52,3.0,65.51,2.1589,4.7764,14.712,0.4617,0.9206,0.4259,0.4259,7
149654,npp,774,3381,1.60766696929932,47.5963516235352,-102.977264404297,3670176,775,2730,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-11-13 09:50:21.175260,-66.16083421777061,56.99372946146868,47.9737187396044,9.480264155431338e-24,23.0,56.93,2.1127631471468895,56.915,1.4118,2.4653,6.532,0.8945,1.7994,1.4381,1.4381,7
149840,npp,133,2948,0.854022324085236,47.6011505126953,-102.980415344238,3670176,134,2377,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-11-14 09:31:39.802831,-69.50842528090051,44.457108821308836,38.34385394998884,8.785403990195791e-29,20.0,44.42,1.5732132722552272,44.52,1.0365,1.8151,2.9897,1.215,1.5944,1.0376,1.0376,7
150015,npp,281,41,0.668475270271301,47.5981788635254,-102.976776123047,3670176,281,16,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-11-15 07:32:01.802173,267.87419250257255,69.68049737082413,56.161901258318274,9.259606851526329e-31,1.0,-69.59,3.5496478698597698,-69.66,1.3824,2.8291,6.5935,0.7795,1.5966,0.5211,0.5211,7
150583,npp,342,1124,0.42849388718605,47.6029853820801,-102.977699279785,3670176,343,827,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-11-18 08:16:22.311110,96.21308800538314,44.386457613979765,38.28507400823979,3.038111013506458e-24,8.0,-44.37,1.5732132722552272,-44.41,0.8647,1.5973,3.364,1.3806,1.4623,0.5916,0.5916,7
150777,npp,1591,3095,0.623774230480194,47.598876953125,-102.977325439453,3670176,1592,2482,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-11-19 09:37:54.874842,-68.2002817794841,49.19568202605346,42.10579530587348,4.338930635583501e-24,21.0,49.16,1.7549928774784245,49.22,1.0911,2.1886,6.2404,1.0076,1.3136,0.6285,0.6285,7
151465,npp,599,3656,0.505482763051987,47.6016883850098,-102.978622436523,3670176,600,2963,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-11-23 10:02:48.653152,-63.545663433621044,63.062916868046145,52.15940254181572,9.714661685970506e-08,25.0,62.94,2.7445598364131496,63.02,1.2641,3.2053,6.0663,0.688,1.2216,0.3478,0.3478,7
151811,npp,262,346,2.35768628120422,47.6008033752441,-102.980178833008,3670144,263,191,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-11-25 07:44:45.155937,90.48662227349325,64.40091010945248,53.014958196909255,0.048811992577982806,3.0,-64.4,2.7445598364131496,-64.4,1.9917,2.4964,3.9682,0.8834,2.1548,2.0828,-1.2927035477507767,7
152004,npp,1718,2352,2.28528523445129,47.598331451416,-102.980506896973,3670144,1718,1900,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-11-26 09:06:40.781407,-73.70485196766339,18.17892619919817,16.042367136962675,0.05715255541629576,16.0,18.13,1.0442604737599883,18.24,0.8159,1.6904,3.6042,1.3046,2.7749,2.9813,-0.9709798267765724,7
152366,npp,257,1436,7.57591438293457,47.6023788452148,-102.975189208984,3670144,258,1078,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-11-28 08:29:00.133233,99.19209287086339,32.02166892363584,28.01244847873779,0.22215861780013205,10.0,-32.07,1.2365102219381485,-32.07,0.8504,1.2432,2.8901,1.7738,7.3267,13.4383,-1.9246705107757496,7
153943,npp,876,2201,1.0392680764198299,47.5977935791016,-102.976867675781,3670144,876,1761,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-12-07 09:00:23.553276,-72.9050551836608,9.736826607324833,8.615825137051797,0.0029185488202432878,15.0,9.68,1.0,9.8,0.9808,1.8289,2.9324,1.2058,1.4156,1.2531,1.0512731255638452,7
154332,npp,1239,3655,0.992827296257019,47.6031494140625,-102.98201751709,3670176,1240,2963,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-12-09 10:02:47.939397,-63.46392420246176,63.03454860308305,52.14372397290753,6.560120408144869e-05,25.0,62.92,2.7445598364131496,63.02,1.2641,3.2053,6.0663,0.688,1.3992,0.6831,0.6831,7
154533,npp,615,3237,4.18203067779541,47.6009063720703,-102.981117248535,3670176,616,2579,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-12-10 09:44:08.290477,-67.29692374872029,53.30360634917695,45.25854303177528,1.4547356783439715e-11,22.0,53.22,1.9513309067639726,53.27,1.3682,3.0789,5.4434,0.7163,2.7706,2.9954,2.9954,7
155473,npp,121,962,0.559851408004761,47.6010322570801,-102.983993530273,3670176,121,711,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-12-15 08:10:01.980505,94.59030291134141,49.579906513106415,42.40562425150351,1.9106481671353285e-29,7.0,-49.6,1.7549928774784245,-49.48,1.0051,1.5589,3.4179,1.4146,1.636,0.792,0.792,7
155674,npp,1408,2945,0.647966206073761,47.6019630432129,-102.976387023926,3670176,1411,2375,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-12-16 09:31:38.032289,-69.25552293354063,44.39358529875393,38.29682968731362,4.0422575140259645e-28,20.0,44.31,1.5732132722552272,44.52,1.0365,1.8151,2.9897,1.215,1.4634,0.7873,0.7873,7
155856,npp,736,2499,0.434685736894608,47.5976371765137,-102.975509643555,3670176,735,2023,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-12-17 09:12:53.034746,-72.34577020972364,25.828849647780824,22.702727338942033,1.45765678086076e-25,17.0,25.76,1.1367971201176101,26.035,0.714,1.665,3.371,1.3245,1.123,0.5757,0.5757,7
156037,npp,19,2047,2.68513655662537,47.6011352539062,-102.978881835938,3670176,19,1613,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-12-18 08:54:06.261228,-93.08127516332817,0.8022855207377316,0.7106813245901255,1.8410969756524386e-21,14.0,0.8,1.0,1.08,0.7953,2.2053,4.0829,1.0,2.6851,2.6851,2.6851,7
156413,npp,413,3516,0.620594501495361,47.5959548950195,-102.979354858398,3670176,411,2853,196611,3866787,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-12-20 09:56:32.380408,-64.6196888457876,60.15348968448399,50.209563005085954,3.146757696682478e-16,24.0,60.05,2.4157378735459294,60.14,1.4288,3.1557,6.8523,0.6988,1.1559,0.4337,0.4337,7
157135,npp,773,1739,3.64448952674866,47.5985832214355,-102.980659484863,3670144,773,1323,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-12-24 08:41:30.627999,100.56674598856772,16.83965411713713,14.869728308006076,0.02518432405157658,12.0,-16.88,1.0442604737599883,-16.55,0.9008,1.4762,2.578,1.4939,4.2816,5.4444,3.7028244015855525,7
157323,npp,7,1275,9.69050407409668,47.6030693054199,-102.980865478516,3670144,8,953,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-12-25 08:22:36.739832,97.00114959577468,38.81800828675339,33.73023709728083,0.054321219043119734,9.0,-38.85,1.357151599901897,-38.65,0.8372,1.1808,4.0518,1.8677,8.4756,18.0988,14.342316031326593,7
157542,npp,1212,3235,9.27041625976562,47.5960960388184,-102.97673034668,3670144,1211,2575,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-12-26 09:44:03.892915,-66.80297665808608,53.2473658404096,45.21902490388169,0.060659295460909306,22.0,53.16,1.9513309067639726,53.27,1.3682,3.0789,5.4434,0.7163,5.3783,6.64,2.4452180167560034,7
157745,npp,556,2794,14.6832151412964,47.6034278869629,-102.979476928711,3670144,556,2249,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-12-27 09:25:20.684013,-70.14254900120196,38.88104905531455,33.78451645718589,0.11863515215156059,19.0,38.82,1.4276677814245327,39.08,1.0555,2.2766,3.8783,0.9687,10.8954,14.2231,6.019104304971256,7
158305,npp,201,3788,10.5223569869995,47.6032600402832,-102.982650756836,3670144,201,3051,196611,3866755,3343,usa_bakken_31_19,47.6,-102.97916667,31,19,usa_bakken,2012-12-30 10:08:54.748787,-62.26311833432768,65.5446530745997,53.75090349554241,0.10449254447254974,26.0,65.42,3.0,65.51,2.1589,4.7764,14.712,0.4617,4.1206,4.8582,-2.3677896790137085,7
