lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.632,0.62,0.654
2,0.38,0.479,0.407
3,0.206,0.366,0.224
4,0.134,0.277,0.134
5,0.123,0.209,0.106
6,0.136,0.159,0.099
7,0.138,0.123,0.086
8,0.154,0.1,0.091
9,0.172,0.086,0.102
10,0.186,0.08,0.112
11,0.261,0.08,0.18
12,0.124,0.084,0.052
13,0.089,0.091,0.018
14,0.076,0.099,0.004
15,0.106,0.108,0.03
16,0.145,0.117,0.067
17,0.128,0.125,0.053
18,0.114,0.132,0.042
19,0.102,0.137,0.033
20,0.103,0.14,0.038
21,0.099,0.141,0.041
22,0.104,0.14,0.057
23,0.07,0.137,0.037
24,0.062,0.132,0.044
25,0.065,0.125,0.062
26,0.095,0.109,0.107
27,0.123,0.097,0.152
28,0.121,0.089,0.165
29,0.115,0.084,0.167
30,0.109,0.082,0.16
31,0.091,0.08,0.133
32,0.071,0.079,0.098
33,0.052,0.077,0.062
34,0.044,0.075,0.036
35,0.059,0.07,0.034
36,0.08,0.065,0.043
37,0.09,0.054,0.045
38,0.072,0.048,0.025
39,0.054,0.043,0.007
40,0.038,0.039,-0.009
41,0.024,0.035,-0.024
42,0.015,0.03,-0.035
43,0.013,0.025,-0.042
44,0.005,0.02,-0.052
45,-0.0,0.016,-0.057
46,0.003,0.011,-0.051
47,0.012,0.007,-0.038
48,0.016,0.003,-0.027
49,0.005,0.0,-0.032
50,-0.005,-0.0,-0.035
51,-0.005,0.0,-0.028
52,-0.013,0.0,-0.027
53,-0.008,0.0,-0.015
54,-0.004,-0.0,-0.002
55,0.001,-0.0,0.015
56,0.004,-0.0,0.034
57,0.015,-0.0,0.058
58,0.027,-0.0,0.076
59,0.025,0.001,0.074
60,0.007,0.003,0.049
61,-0.008,0.004,0.023
62,-0.016,0.004,0.002
63,-0.014,0.003,-0.007
64,-0.011,0.001,-0.013
65,-0.011,-0.001,-0.017
66,-0.002,-0.003,-0.013
67,0.0,-0.005,-0.012
68,0.005,-0.008,-0.008
69,0.007,-0.011,-0.011
70,0.001,-0.014,-0.019
71,-0.009,-0.016,-0.032
72,-0.02,-0.019,-0.047
73,-0.027,-0.022,-0.057
74,-0.027,-0.025,-0.061
75,-0.032,-0.028,-0.063
76,-0.036,-0.031,-0.062
77,-0.041,-0.034,-0.061
78,-0.044,-0.037,-0.057
79,-0.045,-0.039,-0.052
80,-0.046,-0.041,-0.047
81,-0.042,-0.042,-0.035
82,-0.043,-0.043,-0.026
83,-0.049,-0.043,-0.023
84,-0.045,-0.045,-0.012
85,-0.04,-0.048,-0.0
86,-0.049,-0.051,0.004
87,-0.054,-0.054,0.011
88,-0.052,-0.055,0.018
89,-0.051,-0.056,0.017
90,-0.05,-0.056,0.009
91,-0.049,-0.057,-0.003
92,-0.048,-0.057,-0.016
93,-0.047,-0.056,-0.025
94,-0.053,-0.055,-0.039
95,-0.059,-0.053,-0.052
96,-0.062,-0.051,-0.059
97,-0.057,-0.049,-0.056
98,-0.049,-0.048,-0.048
99,-0.045,-0.045,-0.045
100,-0.051,-0.043,-0.054
101,-0.046,-0.041,-0.053
102,-0.054,-0.04,-0.068
103,-0.052,-0.038,-0.07
104,-0.051,-0.036,-0.069
105,-0.048,-0.035,-0.063
106,-0.037,-0.033,-0.047
107,-0.02,-0.032,-0.026
108,0.003,-0.031,0.002
109,0.016,-0.029,0.023
110,0.003,-0.026,0.017
111,-0.018,-0.024,0.001
112,-0.025,-0.021,0.002
113,-0.019,-0.018,0.008
114,-0.009,-0.016,0.021
115,-0.014,-0.014,0.024
116,-0.033,-0.012,0.014
117,-0.044,-0.01,0.011
118,-0.038,-0.008,0.015
119,-0.027,-0.007,0.02
120,-0.011,-0.005,0.025
121,-0.007,-0.003,0.017
122,-0.007,-0.001,0.008
123,-0.011,0.0,-0.0
124,0.01,0.001,0.015
125,0.03,0.001,0.031
126,0.021,0.002,0.021
127,0.021,0.002,0.017
128,0.022,0.002,0.013
129,0.019,0.002,0.005
130,0.008,0.003,-0.007
131,0.009,0.004,-0.01
132,-0.01,0.004,-0.033
133,-0.012,0.005,-0.037
134,-0.015,0.004,-0.036
135,-0.008,0.001,-0.022
136,0.01,-0.001,0.002
137,0.01,-0.003,0.009
138,-0.002,-0.004,0.006
139,-0.01,-0.005,0.005
140,-0.008,-0.007,0.011
141,-0.021,-0.009,0.003
142,-0.014,-0.01,0.008
143,-0.02,-0.01,-0.001
144,-0.013,-0.01,0.004
145,-0.015,-0.009,0.005
146,-0.009,-0.008,0.017
147,-0.003,-0.007,0.028
148,0.004,-0.005,0.035
149,-0.006,-0.003,0.021
150,0.003,-0.001,0.023
151,0.013,0.0,0.025
152,0.005,0.002,0.017
153,0.003,0.005,0.015
154,0.004,0.008,0.018
155,0.012,0.01,0.028
156,0.013,0.011,0.03
157,0.015,0.012,0.032
158,0.02,0.013,0.035
159,0.018,0.014,0.027
160,0.005,0.015,0.005
161,0.007,0.016,-0.002
162,0.012,0.017,-0.004
163,0.014,0.017,-0.003
164,0.019,0.017,0.006
165,0.02,0.017,0.013
166,0.025,0.017,0.024
167,0.019,0.017,0.026
168,0.015,0.018,0.025
169,0.023,0.018,0.037
170,0.031,0.018,0.047
171,0.03,0.019,0.047
172,0.025,0.019,0.044
173,0.015,0.019,0.034
174,0.008,0.02,0.031
175,0.002,0.021,0.031
176,-0.004,0.023,0.031
177,0.007,0.023,0.047
178,0.021,0.023,0.062
179,0.032,0.023,0.07
180,0.038,0.023,0.07
181,0.043,0.023,0.071
182,0.037,0.022,0.061
183,0.017,0.021,0.041
184,0.013,0.02,0.035
185,0.013,0.019,0.036
186,0.016,0.018,0.039
187,0.021,0.015,0.041
188,0.023,0.013,0.039
189,0.016,0.011,0.028
190,0.013,0.008,0.021
191,0.011,0.007,0.014
192,0.008,0.006,0.007
193,0.012,0.005,0.009
194,0.005,0.004,0.004
195,-0.003,0.003,-0.001
196,-0.013,0.002,-0.006
197,-0.02,0.0,-0.008
198,-0.025,-0.002,-0.005
199,-0.009,-0.004,0.016
200,-0.006,-0.005,0.021
201,0.001,-0.006,0.03
202,0.001,-0.006,0.032
203,-0.004,-0.006,0.028
204,-0.007,-0.006,0.028
205,-0.008,-0.006,0.031
206,-0.007,-0.006,0.039
207,-0.014,-0.007,0.038
208,-0.004,-0.008,0.049
209,0.012,-0.01,0.062
210,0.024,-0.011,0.066
211,0.01,-0.012,0.044
212,-0.011,-0.013,0.017
213,-0.026,-0.015,-0.001
214,-0.038,-0.018,-0.009
215,-0.047,-0.021,-0.012
216,-0.039,-0.024,-0.005
217,-0.031,-0.026,-0.004
218,-0.027,-0.028,-0.008
219,-0.025,-0.031,-0.015
220,-0.026,-0.033,-0.023
221,-0.024,-0.035,-0.026
222,-0.023,-0.036,-0.025
223,-0.029,-0.037,-0.029
224,-0.04,-0.037,-0.036
225,-0.05,-0.038,-0.039
226,-0.052,-0.038,-0.033
227,-0.05,-0.038,-0.027
228,-0.052,-0.038,-0.027
229,-0.05,-0.038,-0.027
230,-0.038,-0.038,-0.024
231,-0.031,-0.038,-0.018
232,-0.024,-0.037,-0.008
233,-0.027,-0.036,-0.005
234,-0.034,-0.036,-0.003
235,-0.034,-0.036,0.005
236,-0.028,-0.039,0.017
237,-0.02,-0.041,0.03
238,-0.025,-0.042,0.025
239,-0.036,-0.043,0.011
240,-0.051,-0.044,-0.007
241,-0.057,-0.043,-0.018
242,-0.052,-0.043,-0.018
243,-0.046,-0.042,-0.016
244,-0.054,-0.042,-0.024
245,-0.056,-0.042,-0.03
246,-0.047,-0.043,-0.029
247,-0.045,-0.044,-0.035
248,-0.046,-0.046,-0.043
249,-0.051,-0.047,-0.055
250,-0.049,-0.047,-0.058
251,-0.049,-0.048,-0.059
252,-0.042,-0.048,-0.051
253,-0.039,-0.047,-0.041
254,-0.042,-0.046,-0.037
255,-0.048,-0.044,-0.039
256,-0.039,-0.043,-0.03
257,-0.031,-0.042,-0.02
258,-0.029,-0.041,-0.016
259,-0.023,-0.04,-0.01
260,-0.035,-0.04,-0.022
261,-0.051,-0.039,-0.034
262,-0.054,-0.039,-0.031
263,-0.053,-0.039,-0.024
264,-0.054,-0.039,-0.017
265,-0.053,-0.038,-0.008
266,-0.046,-0.038,0.003
267,-0.031,-0.037,0.018
268,-0.024,-0.037,0.024
269,-0.021,-0.037,0.019
270,-0.028,-0.038,0.005
271,-0.036,-0.038,-0.015
272,-0.041,-0.04,-0.028
273,-0.046,-0.041,-0.036
274,-0.044,-0.042,-0.035
275,-0.038,-0.042,-0.035
276,-0.041,-0.043,-0.046
277,-0.046,-0.043,-0.059
278,-0.046,-0.042,-0.064
279,-0.038,-0.042,-0.059
280,-0.037,-0.041,-0.061
281,-0.038,-0.04,-0.062
282,-0.035,-0.04,-0.057
283,-0.029,-0.039,-0.048
284,-0.036,-0.038,-0.05
285,-0.052,-0.039,-0.061
286,-0.057,-0.038,-0.062
287,-0.055,-0.038,-0.059
288,-0.055,-0.038,-0.06
289,-0.048,-0.037,-0.053
290,-0.028,-0.035,-0.029
291,-0.024,-0.033,-0.018
292,-0.02,-0.031,-0.006
293,-0.015,-0.029,0.009
294,-0.012,-0.028,0.024
295,-0.013,-0.027,0.033
296,-0.017,-0.026,0.032
297,-0.025,-0.026,0.02
298,-0.022,-0.024,0.014
299,-0.027,-0.023,-0.002
300,-0.032,-0.021,-0.016
301,-0.031,-0.019,-0.025
302,-0.026,-0.018,-0.03
303,-0.024,-0.018,-0.035
304,-0.019,-0.017,-0.039
305,-0.017,-0.014,-0.043
306,-0.014,-0.013,-0.045
307,-0.013,-0.012,-0.048
308,-0.009,-0.012,-0.048
309,-0.003,-0.012,-0.045
310,-0.001,-0.011,-0.044
311,0.004,-0.008,-0.04
312,0.001,-0.005,-0.041
313,-0.007,-0.001,-0.045
314,-0.003,0.004,-0.037
315,0.008,0.011,-0.025
316,0.012,0.019,-0.017
317,0.018,0.023,-0.008
318,0.026,0.027,0.004
319,0.033,0.031,0.018
320,0.031,0.035,0.024
321,0.023,0.04,0.027
322,0.028,0.044,0.043
323,0.038,0.048,0.062
324,0.051,0.051,0.083
325,0.067,0.054,0.103
326,0.077,0.058,0.109
327,0.069,0.062,0.095
328,0.06,0.064,0.074
329,0.063,0.064,0.065
330,0.111,0.063,0.098
331,0.093,0.064,0.067
332,0.082,0.065,0.046
333,0.06,0.066,0.017
334,0.046,0.064,-0.003
335,0.044,0.063,-0.01
336,0.046,0.063,-0.011
337,0.04,0.063,-0.019
338,0.038,0.062,-0.021
339,0.041,0.061,-0.018
340,0.058,0.06,-0.001
341,0.137,0.06,0.074
342,0.073,0.061,0.016
343,0.048,0.063,-0.003
344,0.031,0.063,-0.016
345,0.045,0.062,-0.002
346,0.072,0.061,0.027
347,0.075,0.063,0.035
348,0.058,0.067,0.027
349,0.049,0.071,0.028
350,0.063,0.075,0.055
351,0.097,0.08,0.1
352,0.149,0.085,0.162
353,0.104,0.091,0.133
354,0.076,0.097,0.116
355,0.057,0.102,0.097
356,0.085,0.104,0.118
357,0.126,0.105,0.145
358,0.108,0.105,0.115
359,0.084,0.106,0.079
360,0.077,0.105,0.057
361,0.106,0.103,0.07
362,0.136,0.101,0.091
363,0.124,0.099,0.073
364,0.096,0.098,0.043
365,0.082,0.096,0.025
366,0.096,0.092,0.037
367,0.129,0.085,0.066
368,0.155,0.08,0.088
369,0.108,0.076,0.044
370,0.063,0.075,0.004
371,0.04,0.074,-0.015
372,0.044,0.072,-0.008
373,0.052,0.07,0.002
374,0.034,0.07,-0.012
375,0.022,0.071,-0.02
376,0.027,0.071,-0.011
377,0.049,0.071,0.016
378,0.072,0.072,0.049
379,0.081,0.072,0.07
380,0.075,0.073,0.079
381,0.073,0.073,0.094
382,0.077,0.074,0.114
383,0.093,0.074,0.143
384,0.111,0.074,0.166
385,0.094,0.074,0.145
386,0.078,0.074,0.115
387,0.085,0.073,0.102
388,0.094,0.071,0.092
389,0.108,0.069,0.09
390,0.097,0.067,0.066
391,0.052,0.064,0.014
392,0.022,0.06,-0.02
393,0.019,0.056,-0.025
394,0.026,0.052,-0.021
395,0.034,0.046,-0.015
396,0.036,0.041,-0.015
397,0.033,0.035,-0.019
398,0.03,0.029,-0.022
399,0.027,0.022,-0.024
400,0.035,0.015,-0.016
