lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.85,0.823,0.86
2,0.656,0.68,0.668
3,0.518,0.56,0.519
4,0.43,0.461,0.414
5,0.374,0.38,0.339
6,0.333,0.314,0.283
7,0.29,0.262,0.234
8,0.255,0.221,0.198
9,0.227,0.19,0.173
10,0.199,0.167,0.152
11,0.168,0.151,0.126
12,0.13,0.14,0.095
13,0.098,0.133,0.071
14,0.085,0.129,0.062
15,0.09,0.128,0.068
16,0.105,0.129,0.079
17,0.117,0.13,0.088
18,0.124,0.132,0.09
19,0.137,0.133,0.097
20,0.155,0.134,0.107
21,0.155,0.134,0.105
22,0.143,0.134,0.096
23,0.13,0.132,0.091
24,0.123,0.13,0.097
25,0.123,0.126,0.113
26,0.133,0.12,0.14
27,0.145,0.113,0.169
28,0.126,0.107,0.168
29,0.1,0.102,0.152
30,0.093,0.097,0.145
31,0.088,0.092,0.131
32,0.085,0.087,0.113
33,0.078,0.081,0.087
34,0.057,0.076,0.049
35,0.045,0.07,0.023
36,0.046,0.065,0.011
37,0.047,0.06,0.006
38,0.039,0.057,-0.002
39,0.028,0.056,-0.007
40,0.022,0.056,-0.006
41,0.026,0.056,0.003
42,0.047,0.057,0.023
43,0.069,0.058,0.043
44,0.08,0.058,0.053
45,0.082,0.059,0.054
46,0.079,0.059,0.05
47,0.078,0.058,0.046
48,0.077,0.057,0.044
49,0.075,0.056,0.039
50,0.068,0.055,0.03
51,0.066,0.054,0.027
52,0.064,0.052,0.027
53,0.06,0.049,0.032
54,0.05,0.045,0.036
55,0.041,0.042,0.045
56,0.031,0.039,0.055
57,0.023,0.035,0.065
58,0.009,0.03,0.065
59,-0.002,0.024,0.059
60,-0.008,0.018,0.047
61,-0.008,0.012,0.033
62,-0.005,0.007,0.018
63,0.001,0.003,0.006
64,0.007,-0.001,-0.003
65,0.009,-0.003,-0.011
66,0.011,-0.004,-0.015
67,0.011,-0.003,-0.016
68,0.01,-0.002,-0.016
69,0.013,-0.0,-0.013
70,0.012,0.002,-0.012
71,0.01,0.005,-0.012
72,0.011,0.009,-0.009
73,0.008,0.013,-0.008
74,0.005,0.018,-0.008
75,0.006,0.023,-0.004
76,0.007,0.027,-0.003
77,0.007,0.03,-0.002
78,0.01,0.033,-0.0
79,0.02,0.034,0.008
80,0.038,0.034,0.023
81,0.053,0.034,0.036
82,0.062,0.035,0.047
83,0.061,0.035,0.055
84,0.056,0.035,0.063
85,0.048,0.035,0.069
86,0.041,0.035,0.076
87,0.037,0.035,0.084
88,0.04,0.034,0.089
89,0.044,0.033,0.09
90,0.042,0.031,0.077
91,0.029,0.03,0.05
92,0.017,0.029,0.023
93,0.007,0.027,-0.0
94,-0.003,0.026,-0.022
95,-0.001,0.025,-0.027
96,-0.001,0.023,-0.024
97,0.002,0.022,-0.014
98,0.01,0.019,0.002
99,0.029,0.017,0.028
100,0.045,0.016,0.048
101,0.049,0.016,0.054
102,0.045,0.018,0.054
103,0.035,0.021,0.049
104,0.026,0.025,0.041
105,0.019,0.03,0.034
106,0.017,0.035,0.029
107,0.022,0.04,0.029
108,0.035,0.045,0.037
109,0.049,0.05,0.045
110,0.058,0.055,0.049
111,0.063,0.059,0.049
112,0.06,0.062,0.046
113,0.052,0.065,0.043
114,0.047,0.067,0.046
115,0.05,0.067,0.059
116,0.059,0.066,0.078
117,0.069,0.065,0.095
118,0.079,0.063,0.105
119,0.087,0.06,0.105
120,0.094,0.059,0.099
121,0.096,0.057,0.088
122,0.097,0.056,0.077
123,0.075,0.055,0.049
124,0.044,0.054,0.017
125,0.034,0.054,0.007
126,0.034,0.053,0.01
127,0.035,0.052,0.015
128,0.028,0.05,0.013
129,0.024,0.049,0.015
130,0.021,0.049,0.015
131,0.018,0.049,0.014
132,0.027,0.049,0.024
133,0.041,0.05,0.036
134,0.05,0.052,0.044
135,0.06,0.053,0.053
136,0.069,0.054,0.062
137,0.075,0.056,0.069
138,0.078,0.058,0.071
139,0.082,0.061,0.071
140,0.085,0.065,0.07
141,0.088,0.068,0.067
142,0.083,0.072,0.061
143,0.075,0.074,0.055
144,0.073,0.075,0.058
145,0.07,0.075,0.064
146,0.063,0.074,0.066
147,0.06,0.072,0.064
148,0.056,0.069,0.059
149,0.053,0.065,0.05
150,0.062,0.063,0.049
151,0.067,0.061,0.047
152,0.069,0.059,0.042
153,0.069,0.058,0.038
154,0.066,0.058,0.035
155,0.064,0.059,0.036
156,0.062,0.06,0.041
157,0.059,0.063,0.044
158,0.056,0.066,0.046
159,0.052,0.068,0.045
160,0.047,0.071,0.043
161,0.044,0.073,0.046
162,0.048,0.075,0.055
163,0.057,0.077,0.067
164,0.073,0.079,0.081
165,0.094,0.081,0.098
166,0.105,0.082,0.106
167,0.115,0.082,0.112
168,0.118,0.081,0.109
169,0.109,0.08,0.094
170,0.099,0.078,0.076
171,0.093,0.075,0.065
172,0.089,0.073,0.063
173,0.079,0.071,0.059
174,0.067,0.07,0.054
175,0.054,0.068,0.049
176,0.039,0.066,0.043
177,0.032,0.063,0.042
178,0.035,0.06,0.047
179,0.039,0.057,0.047
180,0.044,0.054,0.043
181,0.05,0.052,0.04
182,0.054,0.05,0.04
183,0.059,0.048,0.043
184,0.057,0.048,0.043
185,0.049,0.049,0.042
186,0.044,0.051,0.043
187,0.046,0.053,0.045
188,0.052,0.057,0.05
189,0.065,0.062,0.063
190,0.073,0.066,0.075
191,0.081,0.071,0.087
192,0.085,0.074,0.093
193,0.082,0.076,0.089
194,0.074,0.077,0.081
195,0.064,0.076,0.069
196,0.056,0.074,0.058
197,0.06,0.071,0.057
198,0.074,0.067,0.064
199,0.085,0.063,0.068
200,0.082,0.057,0.06
201,0.075,0.052,0.052
202,0.072,0.048,0.051
203,0.064,0.044,0.047
204,0.052,0.041,0.044
205,0.037,0.038,0.04
206,0.025,0.036,0.036
207,0.014,0.034,0.029
208,0.007,0.032,0.022
209,0.004,0.031,0.015
210,0.003,0.03,0.009
211,0.004,0.029,0.005
212,0.003,0.029,0.002
213,0.006,0.029,0.006
214,0.015,0.029,0.019
215,0.027,0.029,0.038
216,0.04,0.03,0.056
217,0.053,0.03,0.072
218,0.063,0.031,0.084
219,0.067,0.031,0.087
220,0.064,0.032,0.083
221,0.058,0.033,0.076
222,0.064,0.035,0.08
223,0.06,0.037,0.071
224,0.045,0.039,0.054
225,0.035,0.041,0.043
226,0.029,0.042,0.037
227,0.028,0.045,0.033
228,0.027,0.048,0.025
229,0.025,0.051,0.016
230,0.028,0.056,0.014
231,0.034,0.06,0.022
232,0.046,0.065,0.036
233,0.054,0.07,0.05
234,0.064,0.075,0.065
235,0.077,0.081,0.082
236,0.089,0.087,0.098
237,0.099,0.092,0.109
238,0.102,0.098,0.107
239,0.104,0.103,0.101
240,0.109,0.107,0.1
241,0.116,0.109,0.101
242,0.123,0.111,0.103
243,0.128,0.11,0.105
244,0.132,0.107,0.108
245,0.133,0.102,0.11
246,0.128,0.096,0.108
247,0.117,0.088,0.1
248,0.097,0.079,0.083
249,0.073,0.068,0.063
250,0.05,0.056,0.043
251,0.029,0.044,0.025
252,0.012,0.031,0.009
253,-0.004,0.019,-0.007
254,-0.011,0.007,-0.015
255,-0.01,-0.003,-0.015
256,-0.018,-0.013,-0.026
257,-0.035,-0.021,-0.044
258,-0.049,-0.028,-0.059
259,-0.055,-0.033,-0.067
260,-0.058,-0.038,-0.07
261,-0.057,-0.041,-0.064
262,-0.05,-0.044,-0.05
263,-0.042,-0.046,-0.034
264,-0.04,-0.046,-0.019
265,-0.039,-0.046,-0.007
266,-0.036,-0.045,0.0
267,-0.027,-0.044,0.008
268,-0.024,-0.042,0.003
269,-0.027,-0.04,-0.009
270,-0.029,-0.038,-0.02
271,-0.026,-0.038,-0.026
272,-0.024,-0.038,-0.029
273,-0.025,-0.039,-0.029
274,-0.029,-0.04,-0.029
275,-0.034,-0.042,-0.029
276,-0.043,-0.044,-0.032
277,-0.054,-0.046,-0.036
278,-0.065,-0.048,-0.039
279,-0.069,-0.05,-0.035
280,-0.071,-0.053,-0.032
281,-0.068,-0.055,-0.026
282,-0.065,-0.058,-0.026
283,-0.061,-0.061,-0.026
284,-0.057,-0.063,-0.024
285,-0.06,-0.064,-0.031
286,-0.062,-0.064,-0.042
287,-0.063,-0.064,-0.053
288,-0.059,-0.062,-0.061
289,-0.053,-0.059,-0.063
290,-0.055,-0.056,-0.064
291,-0.057,-0.053,-0.059
292,-0.054,-0.049,-0.048
293,-0.046,-0.045,-0.031
294,-0.04,-0.042,-0.014
295,-0.039,-0.038,-0.006
296,-0.041,-0.034,-0.007
297,-0.037,-0.031,-0.007
298,-0.031,-0.027,-0.01
299,-0.025,-0.024,-0.014
300,-0.019,-0.021,-0.016
301,-0.014,-0.019,-0.017
302,-0.012,-0.018,-0.016
303,-0.009,-0.016,-0.011
304,-0.004,-0.015,-0.003
305,-0.001,-0.014,0.003
306,0.002,-0.012,0.009
307,0.001,-0.01,0.013
308,-0.004,-0.008,0.012
309,-0.01,-0.006,0.008
310,-0.016,-0.004,0.001
311,-0.017,-0.001,-0.004
312,-0.02,0.001,-0.01
313,-0.012,0.004,-0.007
314,0.001,0.006,-0.001
315,0.007,0.009,-0.007
316,0.009,0.01,-0.014
317,0.01,0.011,-0.018
318,0.011,0.012,-0.017
319,0.013,0.013,-0.009
320,0.015,0.014,0.006
321,0.017,0.015,0.025
322,0.017,0.016,0.039
323,0.02,0.018,0.055
324,0.031,0.019,0.076
325,0.042,0.019,0.089
326,0.042,0.019,0.087
327,0.033,0.019,0.07
328,0.025,0.019,0.05
329,0.015,0.017,0.029
330,0.008,0.016,0.009
331,0.004,0.015,-0.007
332,-0.002,0.013,-0.021
333,-0.005,0.011,-0.03
334,-0.004,0.009,-0.032
335,-0.002,0.007,-0.032
336,0.001,0.006,-0.03
337,0.005,0.005,-0.025
338,0.012,0.006,-0.016
339,0.023,0.008,-0.004
340,0.033,0.01,0.006
341,0.03,0.013,0.004
342,0.016,0.017,-0.01
343,0.003,0.021,-0.022
344,0.002,0.026,-0.024
345,0.013,0.03,-0.017
346,0.026,0.034,-0.008
347,0.035,0.04,0.0
348,0.047,0.046,0.017
349,0.054,0.052,0.035
350,0.06,0.057,0.054
351,0.065,0.062,0.073
352,0.072,0.067,0.094
353,0.077,0.071,0.111
354,0.077,0.074,0.119
355,0.078,0.075,0.12
356,0.088,0.076,0.124
357,0.097,0.077,0.121
358,0.095,0.078,0.105
359,0.083,0.079,0.077
360,0.074,0.079,0.052
361,0.069,0.078,0.036
362,0.066,0.076,0.029
363,0.062,0.073,0.027
364,0.058,0.069,0.026
365,0.054,0.065,0.027
366,0.063,0.059,0.038
367,0.075,0.053,0.051
368,0.075,0.048,0.053
369,0.056,0.044,0.036
370,0.034,0.041,0.017
371,0.024,0.038,0.007
372,0.03,0.037,0.011
373,0.036,0.036,0.014
374,0.025,0.036,0.003
375,0.015,0.036,-0.009
376,0.024,0.037,-0.001
377,0.046,0.038,0.023
378,0.05,0.039,0.036
379,0.03,0.04,0.033
380,0.014,0.041,0.037
381,0.013,0.042,0.056
382,0.026,0.043,0.084
383,0.047,0.044,0.113
384,0.06,0.044,0.126
385,0.064,0.044,0.122
386,0.06,0.044,0.102
387,0.058,0.043,0.079
388,0.061,0.041,0.062
389,0.062,0.039,0.046
390,0.051,0.036,0.024
391,0.032,0.032,0.0
392,0.016,0.027,-0.015
393,0.01,0.022,-0.015
394,0.005,0.017,-0.012
395,-0.006,0.01,-0.013
396,-0.013,0.003,-0.014
397,-0.014,-0.004,-0.01
398,-0.016,-0.011,-0.009
399,-0.012,-0.019,-0.005
400,-0.006,-0.026,-0.001
