lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.875,0.831,0.875
2,0.727,0.739,0.722
3,0.601,0.66,0.585
4,0.519,0.593,0.49
5,0.468,0.537,0.425
6,0.435,0.489,0.381
7,0.42,0.45,0.358
8,0.427,0.418,0.357
9,0.439,0.391,0.365
10,0.446,0.37,0.371
11,0.436,0.353,0.362
12,0.408,0.34,0.337
13,0.371,0.329,0.304
14,0.333,0.321,0.268
15,0.309,0.314,0.246
16,0.295,0.308,0.233
17,0.285,0.304,0.223
18,0.276,0.3,0.213
19,0.274,0.296,0.21
20,0.276,0.292,0.214
21,0.274,0.288,0.217
22,0.269,0.283,0.22
23,0.261,0.278,0.222
24,0.25,0.273,0.222
25,0.245,0.267,0.228
26,0.234,0.258,0.229
27,0.224,0.248,0.231
28,0.219,0.238,0.237
29,0.22,0.229,0.244
30,0.229,0.221,0.25
31,0.237,0.214,0.251
32,0.242,0.208,0.244
33,0.242,0.203,0.23
34,0.234,0.197,0.207
35,0.221,0.19,0.181
36,0.2,0.181,0.15
37,0.173,0.171,0.118
38,0.148,0.16,0.089
39,0.123,0.148,0.065
40,0.11,0.137,0.054
41,0.109,0.126,0.055
42,0.108,0.115,0.056
43,0.097,0.105,0.048
44,0.084,0.095,0.037
45,0.071,0.086,0.026
46,0.063,0.077,0.016
47,0.06,0.068,0.01
48,0.059,0.06,0.008
49,0.062,0.054,0.011
50,0.065,0.05,0.016
51,0.067,0.047,0.022
52,0.065,0.045,0.028
53,0.057,0.045,0.03
54,0.048,0.046,0.034
55,0.037,0.048,0.038
56,0.033,0.051,0.047
57,0.034,0.054,0.058
58,0.039,0.056,0.068
59,0.044,0.059,0.071
60,0.05,0.06,0.072
61,0.062,0.06,0.075
62,0.064,0.06,0.068
63,0.063,0.058,0.058
64,0.065,0.056,0.054
65,0.066,0.054,0.048
66,0.066,0.052,0.044
67,0.067,0.048,0.042
68,0.066,0.045,0.038
69,0.061,0.04,0.033
70,0.05,0.035,0.022
71,0.038,0.03,0.011
72,0.02,0.024,-0.004
73,0.003,0.018,-0.016
74,0.0,0.011,-0.016
75,-0.005,0.005,-0.02
76,-0.013,-0.002,-0.028
77,-0.021,-0.009,-0.037
78,-0.027,-0.015,-0.044
79,-0.028,-0.022,-0.045
80,-0.031,-0.028,-0.046
81,-0.04,-0.033,-0.05
82,-0.045,-0.036,-0.048
83,-0.048,-0.039,-0.044
84,-0.043,-0.04,-0.03
85,-0.035,-0.042,-0.013
86,-0.03,-0.043,0.002
87,-0.033,-0.044,0.007
88,-0.04,-0.045,0.002
89,-0.047,-0.046,-0.009
90,-0.051,-0.046,-0.022
91,-0.051,-0.046,-0.032
92,-0.048,-0.046,-0.04
93,-0.042,-0.045,-0.043
94,-0.036,-0.045,-0.047
95,-0.03,-0.044,-0.047
96,-0.029,-0.044,-0.049
97,-0.035,-0.044,-0.055
98,-0.048,-0.045,-0.064
99,-0.053,-0.046,-0.066
100,-0.054,-0.047,-0.066
101,-0.054,-0.049,-0.063
102,-0.054,-0.052,-0.061
103,-0.056,-0.054,-0.06
104,-0.067,-0.055,-0.07
105,-0.076,-0.057,-0.078
106,-0.071,-0.058,-0.074
107,-0.058,-0.059,-0.06
108,-0.046,-0.059,-0.048
109,-0.04,-0.059,-0.041
110,-0.039,-0.058,-0.037
111,-0.046,-0.058,-0.038
112,-0.044,-0.058,-0.03
113,-0.054,-0.058,-0.031
114,-0.063,-0.058,-0.033
115,-0.07,-0.056,-0.034
116,-0.073,-0.055,-0.034
117,-0.074,-0.053,-0.032
118,-0.069,-0.051,-0.028
119,-0.063,-0.049,-0.027
120,-0.05,-0.046,-0.022
121,-0.036,-0.043,-0.018
122,-0.024,-0.04,-0.016
123,-0.013,-0.038,-0.012
124,-0.014,-0.035,-0.017
125,-0.024,-0.032,-0.027
126,-0.034,-0.029,-0.037
127,-0.036,-0.026,-0.039
128,-0.034,-0.024,-0.036
129,-0.034,-0.022,-0.035
130,-0.031,-0.02,-0.031
131,-0.024,-0.017,-0.024
132,-0.019,-0.015,-0.02
133,-0.012,-0.014,-0.015
134,-0.011,-0.014,-0.015
135,-0.004,-0.015,-0.008
136,-0.004,-0.017,-0.007
137,-0.008,-0.019,-0.008
138,-0.013,-0.022,-0.01
139,-0.013,-0.025,-0.007
140,-0.008,-0.026,0.001
141,-0.014,-0.027,-0.001
142,-0.029,-0.027,-0.012
143,-0.039,-0.026,-0.016
144,-0.039,-0.025,-0.009
145,-0.037,-0.023,-0.002
146,-0.035,-0.021,0.007
147,-0.033,-0.02,0.011
148,-0.03,-0.018,0.014
149,-0.03,-0.017,0.01
150,-0.027,-0.016,0.004
151,-0.023,-0.015,-0.001
152,-0.023,-0.012,-0.01
153,-0.019,-0.01,-0.011
154,-0.003,-0.008,0.002
155,0.009,-0.005,0.014
156,0.018,-0.003,0.022
157,0.025,-0.001,0.03
158,0.025,0.001,0.031
159,0.026,0.003,0.03
160,0.019,0.004,0.023
161,0.009,0.005,0.015
162,-0.003,0.005,0.006
163,-0.013,0.003,-0.002
164,-0.018,0.002,-0.007
165,-0.017,-0.001,-0.005
166,-0.013,-0.005,-0.0
167,-0.014,-0.01,0.001
168,-0.013,-0.015,0.001
169,-0.012,-0.02,0.001
170,-0.009,-0.024,0.002
171,-0.011,-0.027,0.001
172,-0.025,-0.029,-0.006
173,-0.034,-0.03,-0.006
174,-0.039,-0.031,-0.004
175,-0.037,-0.031,0.005
176,-0.034,-0.03,0.013
177,-0.029,-0.029,0.02
178,-0.029,-0.026,0.017
179,-0.032,-0.023,0.01
180,-0.034,-0.02,0.001
181,-0.031,-0.016,-0.001
182,-0.027,-0.012,-0.001
183,-0.023,-0.008,0.0
184,-0.018,-0.004,0.002
185,-0.006,-0.002,0.011
186,0.01,0.001,0.025
187,0.023,0.002,0.038
188,0.031,0.004,0.043
189,0.035,0.005,0.045
190,0.036,0.007,0.044
191,0.034,0.01,0.043
192,0.025,0.012,0.036
193,0.009,0.013,0.02
194,-0.004,0.015,0.008
195,-0.008,0.015,0.005
196,-0.006,0.014,0.007
197,0.0,0.012,0.013
198,0.004,0.01,0.017
199,0.005,0.007,0.019
200,0.004,0.004,0.016
201,0.007,0.002,0.019
202,0.004,-0.0,0.018
203,-0.004,-0.002,0.016
204,-0.016,-0.003,0.013
205,-0.016,-0.004,0.02
206,-0.004,-0.004,0.036
207,0.01,-0.003,0.052
208,0.016,-0.002,0.058
209,0.016,-0.001,0.056
210,0.012,-0.0,0.047
211,0.007,0.002,0.035
212,-0.003,0.004,0.018
213,-0.013,0.006,0.003
214,-0.015,0.007,-0.001
215,-0.014,0.009,0.0
216,-0.008,0.011,0.006
217,0.005,0.012,0.018
218,0.021,0.013,0.032
219,0.036,0.015,0.045
220,0.044,0.016,0.053
221,0.044,0.018,0.053
222,0.041,0.02,0.049
223,0.031,0.022,0.038
224,0.016,0.023,0.025
225,0.003,0.025,0.015
226,0.002,0.026,0.016
227,0.006,0.026,0.019
228,0.016,0.026,0.026
229,0.021,0.026,0.029
230,0.029,0.027,0.037
231,0.04,0.027,0.05
232,0.049,0.028,0.065
233,0.043,0.028,0.064
234,0.034,0.027,0.063
235,0.025,0.026,0.059
236,0.024,0.025,0.061
237,0.023,0.025,0.062
238,0.022,0.024,0.057
239,0.02,0.025,0.05
240,0.02,0.025,0.046
241,0.019,0.026,0.04
242,0.024,0.028,0.04
243,0.03,0.029,0.043
244,0.029,0.03,0.04
245,0.025,0.031,0.035
246,0.017,0.031,0.025
247,0.02,0.03,0.027
248,0.028,0.028,0.035
249,0.034,0.027,0.041
250,0.034,0.025,0.042
251,0.034,0.023,0.042
252,0.032,0.022,0.041
253,0.028,0.021,0.038
254,0.022,0.019,0.031
255,0.021,0.018,0.029
256,0.019,0.016,0.026
257,0.019,0.013,0.024
258,0.013,0.01,0.018
259,0.001,0.006,0.007
260,-0.007,0.001,0.0
261,-0.012,-0.003,0.0
262,-0.012,-0.007,0.007
263,-0.012,-0.012,0.015
264,-0.015,-0.017,0.022
265,-0.02,-0.021,0.023
266,-0.03,-0.025,0.017
267,-0.036,-0.029,0.007
268,-0.036,-0.032,0.0
269,-0.032,-0.036,-0.003
270,-0.034,-0.039,-0.014
271,-0.036,-0.041,-0.026
272,-0.04,-0.043,-0.037
273,-0.044,-0.045,-0.048
274,-0.045,-0.046,-0.054
275,-0.05,-0.047,-0.063
276,-0.053,-0.049,-0.069
277,-0.054,-0.05,-0.072
278,-0.055,-0.051,-0.072
279,-0.056,-0.052,-0.073
280,-0.054,-0.053,-0.07
281,-0.049,-0.053,-0.065
282,-0.047,-0.053,-0.064
283,-0.047,-0.053,-0.065
284,-0.047,-0.052,-0.066
285,-0.043,-0.05,-0.062
286,-0.042,-0.047,-0.061
287,-0.043,-0.045,-0.063
288,-0.046,-0.042,-0.064
289,-0.049,-0.04,-0.064
290,-0.051,-0.038,-0.06
291,-0.048,-0.036,-0.049
292,-0.042,-0.034,-0.031
293,-0.037,-0.032,-0.013
294,-0.033,-0.03,0.006
295,-0.026,-0.027,0.023
296,-0.024,-0.025,0.027
297,-0.025,-0.023,0.02
298,-0.019,-0.021,0.018
299,-0.008,-0.019,0.018
300,0.002,-0.018,0.018
301,0.003,-0.017,0.01
302,0.0,-0.017,-0.002
303,-0.008,-0.016,-0.018
304,-0.019,-0.015,-0.034
305,-0.024,-0.014,-0.041
306,-0.029,-0.013,-0.045
307,-0.029,-0.013,-0.044
308,-0.029,-0.013,-0.04
309,-0.023,-0.014,-0.033
310,-0.014,-0.014,-0.025
311,-0.007,-0.014,-0.019
312,-0.003,-0.014,-0.016
313,-0.003,-0.014,-0.017
314,-0.005,-0.013,-0.02
315,-0.006,-0.011,-0.022
316,-0.008,-0.008,-0.024
317,-0.011,-0.005,-0.026
318,-0.01,-0.002,-0.022
319,-0.011,0.002,-0.016
320,-0.006,0.005,-0.003
321,-0.001,0.008,0.012
322,0.008,0.011,0.031
323,0.013,0.015,0.047
324,0.02,0.017,0.06
325,0.024,0.019,0.066
326,0.02,0.02,0.061
327,0.016,0.02,0.049
328,0.018,0.019,0.04
329,0.025,0.019,0.035
330,0.038,0.018,0.035
331,0.046,0.017,0.03
332,0.04,0.016,0.013
333,0.032,0.015,-0.002
334,0.019,0.014,-0.02
335,0.01,0.013,-0.031
336,-0.0,0.012,-0.043
337,-0.004,0.011,-0.046
338,-0.012,0.01,-0.053
339,-0.016,0.009,-0.054
340,-0.01,0.008,-0.047
341,-0.002,0.008,-0.039
342,0.002,0.007,-0.037
343,0.002,0.006,-0.038
344,-0.003,0.005,-0.045
345,-0.003,0.004,-0.046
346,0.007,0.003,-0.037
347,0.011,0.003,-0.029
348,0.019,0.003,-0.015
349,0.017,0.002,-0.006
350,0.016,0.002,0.004
351,0.012,0.001,0.013
352,0.007,-0.001,0.021
353,0.003,-0.002,0.028
354,0.002,-0.003,0.034
355,0.0,-0.004,0.033
356,-0.002,-0.006,0.027
357,-0.003,-0.009,0.018
358,-0.008,-0.011,0.005
359,-0.019,-0.014,-0.014
360,-0.029,-0.017,-0.036
361,-0.039,-0.02,-0.056
362,-0.042,-0.023,-0.067
363,-0.043,-0.025,-0.073
364,-0.037,-0.026,-0.07
365,-0.03,-0.027,-0.064
366,-0.019,-0.028,-0.052
367,-0.014,-0.029,-0.044
368,-0.016,-0.029,-0.04
369,-0.028,-0.029,-0.048
370,-0.035,-0.028,-0.052
371,-0.034,-0.027,-0.049
372,-0.028,-0.025,-0.044
373,-0.019,-0.023,-0.037
374,-0.013,-0.021,-0.033
375,-0.01,-0.019,-0.03
376,-0.011,-0.017,-0.028
377,-0.011,-0.015,-0.023
378,-0.011,-0.014,-0.017
379,-0.016,-0.012,-0.012
380,-0.021,-0.011,-0.002
381,-0.022,-0.01,0.011
382,-0.019,-0.01,0.026
383,-0.009,-0.009,0.044
384,-0.009,-0.009,0.048
385,-0.012,-0.01,0.039
386,-0.016,-0.01,0.023
387,-0.013,-0.012,0.011
388,-0.009,-0.013,0.001
389,-0.003,-0.014,-0.004
390,-0.008,-0.016,-0.019
391,-0.016,-0.018,-0.034
392,-0.018,-0.02,-0.043
393,-0.018,-0.022,-0.046
394,-0.02,-0.023,-0.049
395,-0.025,-0.025,-0.053
396,-0.034,-0.026,-0.062
397,-0.037,-0.026,-0.062
398,-0.028,-0.025,-0.051
399,-0.021,-0.023,-0.041
400,-0.013,-0.02,-0.031
