lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.732,0.689,0.75
2,0.489,0.531,0.51
3,0.3,0.404,0.312
4,0.196,0.304,0.188
5,0.147,0.228,0.115
6,0.123,0.171,0.071
7,0.119,0.13,0.05
8,0.135,0.103,0.053
9,0.157,0.087,0.067
10,0.176,0.08,0.081
11,0.168,0.079,0.072
12,0.134,0.083,0.043
13,0.102,0.091,0.015
14,0.086,0.1,-0.001
15,0.095,0.111,0.007
16,0.177,0.121,0.08
17,0.167,0.131,0.07
18,0.151,0.139,0.057
19,0.129,0.145,0.039
20,0.124,0.15,0.039
21,0.112,0.152,0.036
22,0.096,0.152,0.033
23,0.091,0.15,0.043
24,0.092,0.146,0.064
25,0.099,0.141,0.093
26,0.115,0.13,0.131
27,0.133,0.12,0.169
28,0.124,0.113,0.178
29,0.106,0.109,0.17
30,0.09,0.107,0.154
31,0.075,0.105,0.127
32,0.062,0.104,0.094
33,0.069,0.103,0.076
34,0.092,0.101,0.073
35,0.13,0.096,0.086
36,0.157,0.091,0.095
37,0.162,0.084,0.09
38,0.13,0.079,0.057
39,0.087,0.075,0.017
40,0.054,0.073,-0.013
41,0.033,0.071,-0.029
42,0.026,0.065,-0.034
43,0.029,0.059,-0.03
44,0.036,0.053,-0.022
45,0.046,0.046,-0.013
46,0.055,0.04,-0.004
47,0.057,0.033,-0.001
48,0.046,0.028,-0.009
49,0.019,0.023,-0.03
50,-0.007,0.019,-0.049
51,-0.022,0.014,-0.056
52,-0.02,0.01,-0.047
53,-0.009,0.005,-0.028
54,0.003,-0.001,-0.003
55,0.011,-0.005,0.023
56,0.018,-0.009,0.048
57,0.022,-0.012,0.069
58,0.017,-0.013,0.075
59,0.001,-0.014,0.064
60,-0.022,-0.015,0.038
61,-0.034,-0.017,0.014
62,-0.042,-0.021,-0.01
63,-0.041,-0.026,-0.029
64,-0.035,-0.032,-0.041
65,-0.031,-0.037,-0.049
66,-0.031,-0.041,-0.057
67,-0.037,-0.045,-0.067
68,-0.045,-0.047,-0.075
69,-0.048,-0.049,-0.08
70,-0.054,-0.052,-0.083
71,-0.061,-0.055,-0.085
72,-0.065,-0.059,-0.085
73,-0.067,-0.063,-0.084
74,-0.067,-0.067,-0.084
75,-0.069,-0.071,-0.083
76,-0.072,-0.073,-0.084
77,-0.073,-0.073,-0.084
78,-0.074,-0.073,-0.086
79,-0.075,-0.072,-0.086
80,-0.074,-0.071,-0.083
81,-0.07,-0.07,-0.076
82,-0.068,-0.069,-0.067
83,-0.068,-0.068,-0.056
84,-0.068,-0.068,-0.041
85,-0.067,-0.069,-0.025
86,-0.069,-0.07,-0.01
87,-0.072,-0.07,0.001
88,-0.074,-0.071,0.006
89,-0.076,-0.07,0.003
90,-0.073,-0.071,-0.007
91,-0.069,-0.071,-0.021
92,-0.064,-0.071,-0.035
93,-0.055,-0.071,-0.046
94,-0.054,-0.07,-0.06
95,-0.059,-0.07,-0.072
96,-0.064,-0.069,-0.078
97,-0.067,-0.068,-0.079
98,-0.068,-0.067,-0.072
99,-0.076,-0.066,-0.072
100,-0.083,-0.066,-0.07
101,-0.082,-0.066,-0.066
102,-0.08,-0.066,-0.066
103,-0.08,-0.065,-0.067
104,-0.08,-0.065,-0.07
105,-0.078,-0.065,-0.073
106,-0.072,-0.066,-0.067
107,-0.056,-0.066,-0.051
108,-0.034,-0.066,-0.027
109,-0.028,-0.066,-0.018
110,-0.042,-0.066,-0.03
111,-0.047,-0.065,-0.037
112,-0.052,-0.064,-0.04
113,-0.056,-0.062,-0.037
114,-0.059,-0.06,-0.029
115,-0.066,-0.056,-0.023
116,-0.074,-0.053,-0.018
117,-0.073,-0.049,-0.007
118,-0.07,-0.045,-0.004
119,-0.064,-0.041,-0.007
120,-0.055,-0.038,-0.013
121,-0.044,-0.035,-0.02
122,-0.036,-0.032,-0.025
123,-0.034,-0.028,-0.031
124,-0.019,-0.025,-0.021
125,-0.006,-0.023,-0.008
126,-0.016,-0.02,-0.015
127,-0.007,-0.017,-0.009
128,0.005,-0.014,-0.001
129,0.012,-0.012,0.005
130,0.006,-0.01,0.003
131,0.002,-0.008,0.002
132,-0.009,-0.008,-0.005
133,-0.009,-0.008,-0.004
134,-0.011,-0.01,-0.003
135,-0.01,-0.012,0.001
136,-0.013,-0.014,0.001
137,-0.019,-0.016,-0.004
138,-0.024,-0.018,-0.011
139,-0.03,-0.02,-0.018
140,-0.03,-0.021,-0.018
141,-0.025,-0.023,-0.015
142,-0.024,-0.025,-0.013
143,-0.029,-0.026,-0.014
144,-0.032,-0.027,-0.01
145,-0.033,-0.028,-0.001
146,-0.038,-0.028,0.003
147,-0.036,-0.026,0.01
148,-0.029,-0.024,0.017
149,-0.024,-0.021,0.015
150,-0.019,-0.017,0.01
151,-0.012,-0.013,0.005
152,-0.005,-0.009,0.0
153,0.003,-0.004,0.004
154,0.017,0.0,0.017
155,0.028,0.004,0.03
156,0.025,0.008,0.031
157,0.017,0.013,0.028
158,0.008,0.016,0.024
159,-0.0,0.018,0.019
160,-0.005,0.02,0.016
161,-0.006,0.022,0.017
162,0.004,0.022,0.025
163,0.017,0.021,0.037
164,0.032,0.02,0.048
165,0.052,0.019,0.063
166,0.055,0.018,0.064
167,0.038,0.016,0.047
168,0.026,0.013,0.03
169,0.015,0.009,0.016
170,0.001,0.005,-0.002
171,-0.006,0.002,-0.011
172,-0.01,-0.0,-0.011
173,-0.009,-0.002,-0.005
174,-0.008,-0.003,0.006
175,-0.003,-0.003,0.021
176,-0.008,-0.002,0.027
177,-0.018,-0.0,0.024
178,-0.023,0.001,0.017
179,-0.021,0.002,0.013
180,-0.015,0.003,0.006
181,-0.001,0.003,0.007
182,0.015,0.003,0.013
183,0.008,0.004,0.005
184,0.014,0.006,0.013
185,0.022,0.009,0.03
186,0.024,0.011,0.04
187,0.019,0.014,0.043
188,0.014,0.017,0.045
189,0.019,0.02,0.055
190,0.03,0.022,0.067
191,0.046,0.024,0.083
192,0.047,0.024,0.08
193,0.038,0.024,0.064
194,0.021,0.022,0.043
195,0.008,0.019,0.024
196,0.001,0.016,0.014
197,-0.004,0.012,0.005
198,-0.013,0.007,-0.003
199,-0.016,0.003,-0.006
200,-0.009,-0.002,-0.002
201,0.012,-0.006,0.013
202,0.02,-0.01,0.022
203,0.012,-0.012,0.019
204,-0.006,-0.014,0.014
205,-0.016,-0.014,0.016
206,-0.023,-0.014,0.021
207,-0.028,-0.014,0.02
208,-0.031,-0.015,0.015
209,-0.021,-0.015,0.014
210,-0.018,-0.014,0.004
211,-0.023,-0.014,-0.012
212,-0.027,-0.014,-0.022
213,-0.027,-0.013,-0.023
214,-0.029,-0.011,-0.018
215,-0.026,-0.009,-0.001
216,-0.012,-0.007,0.02
217,0.012,-0.007,0.042
218,0.028,-0.007,0.053
219,0.031,-0.007,0.051
220,0.022,-0.008,0.04
221,0.013,-0.008,0.028
222,0.002,-0.01,0.016
223,-0.012,-0.011,0.002
224,-0.026,-0.012,-0.011
225,-0.037,-0.014,-0.019
226,-0.041,-0.016,-0.022
227,-0.04,-0.019,-0.023
228,-0.036,-0.022,-0.024
229,-0.033,-0.026,-0.024
230,-0.025,-0.031,-0.022
231,-0.026,-0.035,-0.02
232,-0.019,-0.04,-0.007
233,-0.033,-0.044,-0.008
234,-0.04,-0.047,-0.002
235,-0.048,-0.051,0.002
236,-0.055,-0.055,0.001
237,-0.061,-0.058,-0.003
238,-0.065,-0.06,-0.014
239,-0.066,-0.061,-0.025
240,-0.065,-0.06,-0.034
241,-0.063,-0.059,-0.04
242,-0.06,-0.057,-0.041
243,-0.06,-0.055,-0.042
244,-0.057,-0.054,-0.04
245,-0.056,-0.052,-0.038
246,-0.053,-0.051,-0.036
247,-0.053,-0.05,-0.037
248,-0.045,-0.049,-0.031
249,-0.048,-0.048,-0.035
250,-0.051,-0.047,-0.037
251,-0.052,-0.045,-0.035
252,-0.047,-0.043,-0.028
253,-0.037,-0.041,-0.017
254,-0.031,-0.04,-0.013
255,-0.028,-0.039,-0.017
256,-0.028,-0.038,-0.025
257,-0.029,-0.038,-0.029
258,-0.032,-0.039,-0.032
259,-0.029,-0.04,-0.032
260,-0.038,-0.042,-0.041
261,-0.05,-0.044,-0.047
262,-0.052,-0.045,-0.038
263,-0.05,-0.047,-0.021
264,-0.051,-0.049,-0.007
265,-0.058,-0.05,0.001
266,-0.062,-0.052,0.002
267,-0.061,-0.054,0.001
268,-0.06,-0.056,-0.005
269,-0.062,-0.058,-0.019
270,-0.064,-0.06,-0.034
271,-0.061,-0.061,-0.044
272,-0.059,-0.062,-0.051
273,-0.061,-0.063,-0.053
274,-0.063,-0.064,-0.054
275,-0.059,-0.064,-0.051
276,-0.056,-0.064,-0.052
277,-0.056,-0.063,-0.056
278,-0.06,-0.061,-0.06
279,-0.06,-0.059,-0.061
280,-0.059,-0.058,-0.061
281,-0.057,-0.056,-0.062
282,-0.055,-0.054,-0.064
283,-0.055,-0.053,-0.067
284,-0.055,-0.051,-0.068
285,-0.055,-0.05,-0.068
286,-0.053,-0.048,-0.067
287,-0.05,-0.046,-0.066
288,-0.044,-0.044,-0.065
289,-0.038,-0.042,-0.059
290,-0.035,-0.04,-0.049
291,-0.034,-0.038,-0.035
292,-0.035,-0.036,-0.02
293,-0.033,-0.034,-0.0
294,-0.033,-0.032,0.016
295,-0.031,-0.031,0.027
296,-0.03,-0.029,0.029
297,-0.028,-0.028,0.022
298,-0.025,-0.027,0.011
299,-0.024,-0.026,-0.003
300,-0.025,-0.024,-0.018
301,-0.027,-0.023,-0.032
302,-0.027,-0.023,-0.041
303,-0.021,-0.024,-0.043
304,-0.017,-0.024,-0.047
305,-0.016,-0.022,-0.051
306,-0.018,-0.021,-0.056
307,-0.021,-0.022,-0.06
308,-0.02,-0.023,-0.061
309,-0.019,-0.023,-0.059
310,-0.017,-0.022,-0.058
311,-0.018,-0.02,-0.06
312,-0.019,-0.017,-0.062
313,-0.021,-0.012,-0.065
314,-0.015,-0.007,-0.061
315,-0.006,-0.0,-0.053
316,-0.003,0.007,-0.048
317,0.004,0.014,-0.039
318,0.013,0.018,-0.026
319,0.016,0.021,-0.013
320,0.018,0.024,0.003
321,0.013,0.029,0.016
322,0.02,0.034,0.039
323,0.033,0.038,0.068
324,0.048,0.041,0.094
325,0.069,0.044,0.117
326,0.068,0.047,0.111
327,0.06,0.05,0.094
328,0.055,0.053,0.075
329,0.062,0.054,0.064
330,0.121,0.054,0.101
331,0.12,0.055,0.083
332,0.074,0.056,0.03
333,0.043,0.059,-0.008
334,0.023,0.061,-0.033
335,0.02,0.064,-0.042
336,0.02,0.066,-0.045
337,0.019,0.069,-0.047
338,0.024,0.072,-0.042
339,0.041,0.075,-0.026
340,0.077,0.078,0.007
341,0.126,0.083,0.052
342,0.146,0.088,0.07
343,0.109,0.093,0.036
344,0.072,0.095,0.003
345,0.059,0.096,-0.008
346,0.102,0.098,0.036
347,0.143,0.101,0.077
348,0.126,0.104,0.071
349,0.11,0.107,0.072
350,0.116,0.11,0.096
351,0.138,0.113,0.138
352,0.153,0.116,0.172
353,0.146,0.119,0.184
354,0.122,0.122,0.175
355,0.097,0.124,0.154
356,0.085,0.124,0.136
357,0.09,0.122,0.128
358,0.098,0.12,0.115
359,0.1,0.118,0.096
360,0.101,0.114,0.075
361,0.099,0.108,0.056
362,0.094,0.102,0.04
363,0.081,0.096,0.02
364,0.073,0.09,0.007
365,0.083,0.085,0.012
366,0.119,0.079,0.043
367,0.146,0.071,0.066
368,0.155,0.065,0.073
369,0.105,0.062,0.026
370,0.076,0.063,-0.001
371,0.075,0.067,-0.001
372,0.07,0.071,-0.003
373,0.059,0.075,-0.01
374,0.038,0.08,-0.025
375,0.024,0.086,-0.032
376,0.028,0.092,-0.022
377,0.039,0.097,-0.002
378,0.046,0.103,0.019
379,0.05,0.108,0.042
380,0.054,0.113,0.069
381,0.07,0.118,0.107
382,0.118,0.122,0.172
383,0.178,0.125,0.241
384,0.225,0.127,0.287
385,0.204,0.128,0.262
386,0.18,0.128,0.222
387,0.187,0.127,0.204
388,0.187,0.124,0.182
389,0.172,0.12,0.146
390,0.139,0.114,0.098
391,0.084,0.107,0.033
392,0.042,0.098,-0.014
393,0.021,0.089,-0.037
394,0.024,0.078,-0.037
395,0.03,0.066,-0.032
396,0.029,0.053,-0.033
397,0.031,0.04,-0.029
398,0.033,0.027,-0.025
399,0.035,0.013,-0.021
400,0.039,0.0,-0.016
