lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.789,0.741,0.812
2,0.546,0.59,0.579
3,0.385,0.467,0.402
4,0.298,0.37,0.284
5,0.25,0.293,0.203
6,0.219,0.235,0.142
7,0.188,0.192,0.092
8,0.175,0.162,0.067
9,0.176,0.142,0.061
10,0.186,0.13,0.065
11,0.184,0.125,0.061
12,0.162,0.124,0.041
13,0.138,0.126,0.022
14,0.128,0.13,0.017
15,0.137,0.136,0.026
16,0.164,0.141,0.048
17,0.162,0.146,0.048
18,0.146,0.149,0.037
19,0.149,0.151,0.042
20,0.155,0.151,0.052
21,0.147,0.15,0.053
22,0.116,0.146,0.039
23,0.083,0.14,0.032
24,0.07,0.133,0.048
25,0.069,0.124,0.08
26,0.09,0.112,0.134
27,0.108,0.099,0.182
28,0.093,0.088,0.196
29,0.072,0.079,0.189
30,0.074,0.071,0.187
31,0.079,0.064,0.176
32,0.079,0.057,0.148
33,0.075,0.052,0.109
34,0.051,0.048,0.053
35,0.035,0.045,0.011
36,0.03,0.042,-0.015
37,0.031,0.039,-0.029
38,0.032,0.037,-0.037
39,0.027,0.037,-0.048
40,0.022,0.038,-0.055
41,0.026,0.039,-0.058
42,0.029,0.038,-0.06
43,0.028,0.037,-0.063
44,0.025,0.036,-0.065
45,0.024,0.035,-0.063
46,0.027,0.033,-0.057
47,0.037,0.03,-0.044
48,0.043,0.027,-0.034
49,0.048,0.025,-0.027
50,0.045,0.025,-0.025
51,0.044,0.024,-0.021
52,0.035,0.022,-0.019
53,0.03,0.018,-0.004
54,0.029,0.014,0.019
55,0.02,0.011,0.041
56,-0.001,0.006,0.055
57,-0.012,0.001,0.075
58,-0.027,-0.005,0.083
59,-0.032,-0.012,0.087
60,-0.036,-0.019,0.075
61,-0.04,-0.024,0.048
62,-0.038,-0.03,0.022
63,-0.038,-0.035,-0.007
64,-0.036,-0.041,-0.03
65,-0.034,-0.046,-0.049
66,-0.038,-0.051,-0.065
67,-0.044,-0.056,-0.075
68,-0.05,-0.06,-0.084
69,-0.061,-0.064,-0.099
70,-0.072,-0.067,-0.114
71,-0.076,-0.07,-0.124
72,-0.073,-0.071,-0.121
73,-0.076,-0.072,-0.121
74,-0.079,-0.072,-0.119
75,-0.07,-0.071,-0.106
76,-0.064,-0.071,-0.097
77,-0.066,-0.07,-0.095
78,-0.067,-0.069,-0.092
79,-0.065,-0.068,-0.085
80,-0.066,-0.067,-0.08
81,-0.07,-0.066,-0.073
82,-0.074,-0.064,-0.06
83,-0.074,-0.063,-0.04
84,-0.072,-0.06,-0.015
85,-0.071,-0.059,0.009
86,-0.065,-0.057,0.038
87,-0.056,-0.056,0.064
88,-0.045,-0.055,0.08
89,-0.036,-0.054,0.082
90,-0.036,-0.053,0.066
91,-0.036,-0.052,0.04
92,-0.036,-0.051,0.013
93,-0.036,-0.05,-0.013
94,-0.041,-0.049,-0.038
95,-0.045,-0.047,-0.055
96,-0.058,-0.045,-0.072
97,-0.066,-0.044,-0.079
98,-0.054,-0.042,-0.068
99,-0.045,-0.041,-0.061
100,-0.053,-0.04,-0.07
101,-0.053,-0.04,-0.072
102,-0.057,-0.041,-0.072
103,-0.059,-0.043,-0.07
104,-0.053,-0.044,-0.065
105,-0.042,-0.046,-0.055
106,-0.037,-0.047,-0.049
107,-0.033,-0.048,-0.04
108,-0.022,-0.049,-0.023
109,-0.014,-0.048,-0.008
110,-0.017,-0.047,-0.005
111,-0.027,-0.046,-0.009
112,-0.04,-0.044,-0.012
113,-0.049,-0.042,-0.006
114,-0.054,-0.04,0.008
115,-0.058,-0.039,0.023
116,-0.066,-0.038,0.036
117,-0.062,-0.036,0.054
118,-0.061,-0.035,0.057
119,-0.057,-0.035,0.05
120,-0.044,-0.034,0.04
121,-0.029,-0.033,0.027
122,-0.019,-0.031,0.012
123,-0.012,-0.027,-0.0
124,-0.001,-0.024,-0.003
125,0.005,-0.02,-0.005
126,0.006,-0.015,-0.009
127,0.005,-0.01,-0.015
128,0.0,-0.005,-0.025
129,-0.004,0.0,-0.034
130,-0.005,0.005,-0.037
131,-0.005,0.01,-0.039
132,-0.004,0.014,-0.036
133,-0.006,0.019,-0.037
134,0.002,0.023,-0.028
135,0.018,0.025,-0.009
136,0.031,0.027,0.012
137,0.039,0.028,0.03
138,0.04,0.029,0.041
139,0.039,0.031,0.047
140,0.046,0.033,0.054
141,0.057,0.035,0.064
142,0.056,0.037,0.066
143,0.047,0.038,0.065
144,0.035,0.037,0.066
145,0.024,0.037,0.075
146,0.019,0.036,0.085
147,0.021,0.035,0.089
148,0.024,0.033,0.088
149,0.022,0.032,0.075
150,0.025,0.031,0.063
151,0.038,0.03,0.054
152,0.041,0.029,0.041
153,0.04,0.028,0.029
154,0.04,0.028,0.02
155,0.037,0.028,0.012
156,0.028,0.028,0.005
157,0.019,0.028,0.0
158,0.024,0.028,0.008
159,0.026,0.028,0.007
160,0.019,0.028,0.002
161,-0.001,0.027,-0.007
162,-0.011,0.026,-0.003
163,-0.006,0.024,0.011
164,0.01,0.023,0.025
165,0.037,0.022,0.048
166,0.056,0.021,0.067
167,0.071,0.019,0.082
168,0.067,0.016,0.074
169,0.044,0.013,0.047
170,0.021,0.011,0.02
171,0.014,0.009,0.014
172,0.007,0.008,0.015
173,-0.006,0.008,0.016
174,-0.017,0.009,0.021
175,-0.018,0.009,0.034
176,-0.021,0.01,0.044
177,-0.018,0.01,0.056
178,-0.012,0.01,0.062
179,-0.001,0.01,0.064
180,0.005,0.011,0.057
181,0.016,0.011,0.053
182,0.024,0.012,0.049
183,0.029,0.013,0.048
184,0.032,0.014,0.049
185,0.037,0.016,0.055
186,0.036,0.019,0.053
187,0.026,0.022,0.039
188,0.019,0.027,0.027
189,0.029,0.032,0.032
190,0.043,0.037,0.045
191,0.049,0.04,0.053
192,0.043,0.043,0.049
193,0.033,0.042,0.038
194,0.03,0.04,0.034
195,0.019,0.037,0.023
196,0.011,0.033,0.013
197,0.016,0.029,0.016
198,0.03,0.024,0.031
199,0.044,0.019,0.043
200,0.048,0.015,0.045
201,0.039,0.011,0.042
202,0.028,0.009,0.041
203,0.017,0.008,0.045
204,0.012,0.008,0.059
205,0.011,0.008,0.074
206,0.003,0.009,0.082
207,-0.014,0.009,0.077
208,-0.022,0.01,0.071
209,-0.028,0.01,0.057
210,-0.026,0.01,0.043
211,-0.021,0.009,0.033
212,-0.01,0.008,0.03
213,0.001,0.007,0.034
214,0.004,0.007,0.037
215,0.014,0.006,0.05
216,0.036,0.005,0.07
217,0.046,0.003,0.076
218,0.049,0.002,0.073
219,0.034,0.0,0.054
220,0.017,-0.001,0.033
221,0.013,-0.003,0.022
222,0.023,-0.004,0.023
223,0.004,-0.006,0.002
224,-0.028,-0.009,-0.025
225,-0.051,-0.013,-0.038
226,-0.059,-0.018,-0.037
227,-0.054,-0.023,-0.028
228,-0.051,-0.028,-0.025
229,-0.048,-0.033,-0.024
230,-0.041,-0.038,-0.015
231,-0.042,-0.042,-0.008
232,-0.035,-0.047,0.009
233,-0.038,-0.05,0.021
234,-0.04,-0.052,0.035
235,-0.035,-0.053,0.049
236,-0.038,-0.053,0.052
237,-0.042,-0.053,0.046
238,-0.055,-0.052,0.023
239,-0.066,-0.052,-0.004
240,-0.07,-0.051,-0.023
241,-0.067,-0.05,-0.034
242,-0.058,-0.05,-0.04
243,-0.052,-0.051,-0.045
244,-0.051,-0.052,-0.051
245,-0.049,-0.052,-0.051
246,-0.039,-0.053,-0.043
247,-0.036,-0.053,-0.041
248,-0.03,-0.055,-0.038
249,-0.038,-0.056,-0.047
250,-0.05,-0.058,-0.058
251,-0.06,-0.059,-0.066
252,-0.066,-0.06,-0.072
253,-0.071,-0.06,-0.077
254,-0.073,-0.061,-0.08
255,-0.078,-0.061,-0.084
256,-0.077,-0.061,-0.083
257,-0.078,-0.061,-0.085
258,-0.076,-0.061,-0.082
259,-0.07,-0.06,-0.073
260,-0.061,-0.06,-0.058
261,-0.049,-0.06,-0.035
262,-0.038,-0.06,-0.008
263,-0.034,-0.059,0.017
264,-0.038,-0.058,0.037
265,-0.049,-0.057,0.047
266,-0.057,-0.055,0.048
267,-0.062,-0.054,0.042
268,-0.065,-0.052,0.027
269,-0.064,-0.051,0.003
270,-0.064,-0.05,-0.021
271,-0.063,-0.048,-0.044
272,-0.055,-0.048,-0.055
273,-0.041,-0.049,-0.053
274,-0.035,-0.049,-0.054
275,-0.033,-0.05,-0.056
276,-0.035,-0.051,-0.06
277,-0.044,-0.052,-0.071
278,-0.051,-0.054,-0.079
279,-0.055,-0.055,-0.085
280,-0.059,-0.056,-0.093
281,-0.063,-0.057,-0.101
282,-0.066,-0.057,-0.11
283,-0.058,-0.058,-0.104
284,-0.051,-0.058,-0.093
285,-0.06,-0.057,-0.097
286,-0.072,-0.056,-0.104
287,-0.07,-0.055,-0.104
288,-0.06,-0.054,-0.096
289,-0.047,-0.052,-0.08
290,-0.042,-0.051,-0.06
291,-0.048,-0.05,-0.043
292,-0.051,-0.048,-0.02
293,-0.048,-0.046,0.009
294,-0.037,-0.044,0.041
295,-0.034,-0.041,0.056
296,-0.035,-0.037,0.058
297,-0.038,-0.033,0.048
298,-0.041,-0.029,0.026
299,-0.037,-0.026,0.008
300,-0.023,-0.023,-0.0
301,-0.018,-0.02,-0.017
302,-0.016,-0.02,-0.032
303,-0.017,-0.02,-0.045
304,-0.012,-0.021,-0.048
305,-0.001,-0.022,-0.046
306,0.001,-0.023,-0.05
307,-0.007,-0.022,-0.06
308,-0.011,-0.021,-0.067
309,-0.019,-0.018,-0.076
310,-0.019,-0.015,-0.08
311,-0.015,-0.01,-0.082
312,-0.015,-0.005,-0.085
313,-0.009,0.002,-0.078
314,0.001,0.01,-0.066
315,0.009,0.018,-0.055
316,0.013,0.026,-0.048
317,0.012,0.034,-0.044
318,0.01,0.042,-0.037
319,0.014,0.05,-0.016
320,0.031,0.058,0.021
321,0.057,0.066,0.07
322,0.066,0.073,0.104
323,0.08,0.079,0.142
324,0.109,0.085,0.184
325,0.141,0.091,0.217
326,0.161,0.095,0.228
327,0.158,0.099,0.208
328,0.139,0.102,0.165
329,0.119,0.103,0.121
330,0.104,0.104,0.083
331,0.095,0.103,0.051
332,0.086,0.101,0.024
333,0.077,0.098,0.003
334,0.073,0.094,-0.008
335,0.072,0.09,-0.014
336,0.069,0.087,-0.021
337,0.064,0.084,-0.026
338,0.067,0.081,-0.024
339,0.068,0.079,-0.023
340,0.077,0.078,-0.015
341,0.085,0.078,-0.009
342,0.08,0.079,-0.013
343,0.075,0.082,-0.015
344,0.078,0.086,-0.011
345,0.094,0.091,0.005
346,0.108,0.097,0.021
347,0.111,0.105,0.032
348,0.107,0.114,0.041
349,0.109,0.122,0.062
350,0.114,0.13,0.09
351,0.129,0.136,0.129
352,0.146,0.142,0.17
353,0.154,0.146,0.203
354,0.158,0.148,0.226
355,0.162,0.149,0.231
356,0.168,0.148,0.227
357,0.181,0.147,0.218
358,0.175,0.146,0.187
359,0.158,0.145,0.144
360,0.145,0.143,0.105
361,0.143,0.142,0.08
362,0.146,0.14,0.068
363,0.131,0.139,0.047
364,0.114,0.137,0.026
365,0.11,0.135,0.016
366,0.112,0.131,0.011
367,0.116,0.127,0.01
368,0.118,0.124,0.008
369,0.109,0.121,-0.002
370,0.101,0.12,-0.009
371,0.098,0.118,-0.009
372,0.11,0.116,0.006
373,0.125,0.114,0.026
374,0.116,0.114,0.028
375,0.104,0.113,0.025
376,0.122,0.114,0.048
377,0.152,0.115,0.086
378,0.162,0.115,0.116
379,0.143,0.115,0.129
380,0.12,0.115,0.142
381,0.099,0.114,0.158
382,0.085,0.112,0.177
383,0.084,0.109,0.197
384,0.083,0.106,0.203
385,0.077,0.101,0.188
386,0.077,0.096,0.159
387,0.083,0.089,0.127
388,0.095,0.082,0.102
389,0.103,0.074,0.079
390,0.082,0.065,0.035
391,0.052,0.055,-0.009
392,0.035,0.045,-0.032
393,0.033,0.035,-0.038
394,0.032,0.025,-0.042
395,0.024,0.016,-0.052
396,0.009,0.008,-0.067
397,0.0,0.002,-0.076
398,-0.002,-0.003,-0.078
399,-0.007,-0.005,-0.081
400,-0.007,-0.003,-0.079
