gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1245,1969,0.369324535131454,47.5856552124023,-102.362251281738,3670144,1245,1539,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-04-01 08:49:06.802579,92.68933606414684,3.843328760004639,3.4038367119913273,0.0015245215606017315,13.0,-3.78,1.0,-4.47,0.4455,0.8097,1.7444,1.0,0.3693,0.3693,0.29275474529323897,7
101303,npp,1014,3018,0.9852574467659,47.5862350463867,-102.366470336914,3670144,1014,2429,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-04-04 09:32:55.024842,-69.32288767319494,46.82016594749758,40.23758456268468,0.013925266350423656,20.0,46.76,1.646109783506203,46.395,0.6092,0.9748,1.844,0.8306,0.816,0.8184,0.1192212627495084,7
101805,npp,24,3587,5.48022317886353,47.5888824462891,-102.360946655273,3686528,24,2910,196611,3883139,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-04-08 09:57:47.572558,-64.18618287197481,61.63308341939688,51.21536486853386,0.0356148815734662,24.0,61.55,2.5331140255951103,61.3,0.9118,2.3595,4.202,0.3432,2.0417,1.8807,0.0924995233100645,7
101917,npp,439,728,0.781317412853241,47.5872116088867,-102.360740661621,3670144,440,510,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-04-09 07:58:39.743084,93.06878451244893,56.062364667147364,47.29930318395195,0.024701737328151573,5.0,-56.04,2.0682789409984763,-56.34,0.7834,1.8524,3.4808,0.4371,0.2919,0.3415,-0.8987584681954689,7
102179,npp,1100,2274,2.53064823150635,47.5878524780273,-102.362594604492,3686528,1100,1829,196611,3883139,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-04-11 09:01:36.094277,-74.09572864772656,13.861250692664955,12.252663777824738,0.008045611131688024,15.0,13.83,1.015504800579495,13.12,0.485,0.8352,1.8156,0.9695,2.4793,2.4534,2.0494349992665675,7
102300,npp,383,1816,1.34468233585358,47.5908737182617,-102.362106323242,3686528,383,1393,196611,3883139,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-04-12 08:42:45.734683,98.06083168340113,12.612408555499172,11.152792447752944,0.0022161721954053106,12.0,-12.59,1.015504800579495,-13.185,0.4156,0.7422,0.9837,1.0909,1.403,1.467,1.3557274082864497,7
102550,npp,822,3309,3.89975380897522,47.5879325866699,-102.360191345215,3686528,823,2656,196611,3883139,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-04-14 09:45:18.955292,-66.5147367321332,55.16517551771054,46.64711139846637,0.0009025325431781408,22.0,55.11,2.0682789409984763,54.78,0.8654,1.6225,4.1029,0.4991,1.9108,1.9462,1.9462,7
103396,npp,916,2573,3.90646004676819,47.5872230529785,-102.366928100586,3686560,916,2080,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-04-21 09:14:03.565019,-72.74787097733429,29.352842233292794,25.737489746431706,2.426203250967769e-18,17.0,29.32,1.184412938166907,28.8,0.4353,0.8209,1.5068,0.9864,3.4148,3.8532,3.8532,7
103515,npp,217,2123,3.48474097251892,47.5849876403809,-102.360046386719,3686560,217,1686,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-04-22 08:55:14.997627,-70.22404950841542,5.221882424123134,4.624551713650357,1.2005780129964277e-17,14.0,5.16,1.0,4.58,0.4819,0.7916,1.619,1.0229,3.5029,3.5645,3.5645,7
103642,npp,1193,3995,3.20360660552979,47.5897483825684,-102.364547729492,3686560,1193,3166,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-04-23 10:16:17.233410,-60.57755121211985,68.97589693826566,55.789840613270066,1.2034800511470652e-14,27.0,68.88,3.5496478698597698,68.67,1.5984,2.7606,6.7061,0.2933,0.9345,0.9397,0.9397,7
103760,npp,589,3587,3.25298595428467,47.5904922485352,-102.361061096191,3686560,587,2910,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-04-24 09:57:39.349830,-64.06939140486422,61.62912898292972,51.217274154703475,2.528831823500534e-15,24.0,61.55,2.5331140255951103,61.3,0.9118,2.3595,4.202,0.3432,1.1624,1.1163,1.1163,7
103988,npp,202,264,3.88926792144775,47.5850791931152,-102.359306335449,3686560,201,137,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-04-26 07:39:30.512578,269.6082681791325,65.9405521352111,53.98756953767128,2.2380474028567152e-10,2.0,-65.9,3.0,-66.07,1.9603,3.0457,7.8048,0.2659,1.0909,1.034,1.034,7
104346,npp,192,1353,2.88247108459473,47.5851707458496,-102.358551025391,3686560,194,1021,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-04-29 08:23:43.671322,96.78504234242207,35.67712469307051,31.107794395549952,2.0537011915942564e-06,9.0,-35.68,1.2937979144666532,-36.15,0.4146,0.7744,1.3099,1.0456,2.4391,3.0138,3.0138,7
104471,npp,1374,3308,2.524573802948,47.5850067138672,-102.363067626953,3686560,1372,2655,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-04-30 09:45:09.040461,-66.54999154875274,55.14475738060575,46.634908641980246,3.528849153702804e-10,22.0,55.09,2.0682789409984763,54.78,0.8654,1.6225,4.1029,0.4991,1.2459,1.2599,1.2599,7
132847,npp,1844,1805,4.13789081573486,47.5871925354004,-102.360229492188,3686560,1844,1383,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-08-18 08:41:39.599599,101.37219200399494,13.210278682599377,11.679608886894174,4.791196933179041e-23,12.0,-13.21,1.015504800579495,-13.185,0.4156,0.7422,0.9837,1.0909,4.1535,4.5142,4.5142,7
133209,npp,326,871,3.92013168334961,47.5881042480469,-102.366539001465,3686560,327,654,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-08-20 08:03:50.056469,94.43955796442803,52.256292013823675,44.46579044965573,1.8459411021488382e-25,6.0,-52.24,1.847645286154319,-52.24,0.8172,2.0435,5.0549,0.3962,1.8254,1.5533,1.5533,7
133404,npp,1638,2860,3.69071888923645,47.5905532836914,-102.362243652344,3686560,1639,2306,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-08-21 09:25:29.671917,-70.200942181953,41.32439861064533,35.80098000998441,7.45611600402669e-27,19.0,41.3,1.4867838833500562,41.26,0.7335,1.3131,3.7578,0.6167,2.4089,2.2759,2.2759,7
133762,npp,254,1957,3.57192659378052,47.5866546630859,-102.364715576172,3686560,254,1528,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-08-23 08:47:54.360810,96.13365379708667,4.502507728701575,3.9877003407732565,2.7863670122245883e-24,13.0,-4.47,1.0,-4.47,0.4455,0.8097,1.7444,1.0,3.5719,3.5719,3.5719,7
134138,npp,666,3438,3.49484801292419,47.5873527526855,-102.36181640625,3686560,665,2784,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-08-25 09:50:24.082647,-65.5461517786902,58.349337902828076,48.950881297802866,4.558619173202562e-22,23.0,58.29,2.253202848596432,58.25,0.9947,1.8331,4.9302,0.4417,1.5472,1.5437,1.5437,7
134322,npp,9,3007,3.92094349861145,47.5888023376465,-102.366889953613,3686560,9,2422,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-08-26 09:31:42.660225,-68.89027318462185,46.44247177628539,39.941027895461254,6.156161693353892e-17,20.0,46.41,1.646109783506203,46.395,0.6092,0.9748,1.844,0.8306,2.5995,3.2568,3.2568,7
134492,npp,193,99,1.33988130092621,47.588809967041,-102.362617492676,3686560,197,44,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-08-27 07:32:08.169974,268.74383981623174,68.74086790562646,55.64632553133377,0.00047629733800250455,1.0,-68.68,3.3166247903554,-68.7,0.8652,1.5687,5.69,0.5162,0.7407,0.6916,0.6916,7
134687,npp,1714,2112,4.59269189834595,47.5869140625,-102.359367370605,3686560,1714,1675,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-08-28 08:54:10.924855,-75.06144420372351,4.52353954383315,4.006419313505428,0.0002274211624462456,14.0,4.53,1.0,4.58,0.4819,0.7916,1.619,1.0229,4.6108,4.6978,4.6978,7
134872,npp,988,1652,1.52548658847809,47.5863571166992,-102.358139038086,3686528,988,1246,196611,3883139,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-08-29 08:35:18.826864,98.5391176288701,21.59382195351836,19.02751297903752,0.012817681650167537,11.0,-21.58,1.0837787002826917,-21.58,0.4364,0.8615,1.885,0.9399,1.4224,1.4338,0.7902323837604525,7
135249,npp,1462,3154,7.897216796875,47.5876617431641,-102.362731933594,3686528,1463,2520,196611,3883139,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-08-31 09:37:55.676637,-67.87472472695956,50.942323008771346,43.46643481133399,0.07688248981066362,21.0,50.9,1.847645286154319,50.87,0.7753,1.192,3.9996,0.6793,4.4388,5.3647,1.5044792480387157,7
136001,npp,444,3715,5.08098840713501,47.5833435058594,-102.363479614258,3686528,442,3003,196611,3883139,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-09-04 10:02:46.559656,-62.93261436984059,64.14805910467908,52.872029199565354,0.06453857546346341,25.0,64.08,2.7445598364131496,64.06,1.4136,2.2844,5.5102,0.3544,1.8287,1.801,-1.4394406896760776,7
136362,npp,125,406,1.4526891708374,47.5855484008789,-102.365928649902,3670144,123,231,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-09-06 07:44:44.881356,90.43758722976597,63.284788482635314,52.30647577151036,0.02988414497368304,3.0,-63.24,2.7445598364131496,-63.24,1.4853,1.9199,4.1781,0.4217,0.6395,0.6127,-0.8877638490002493,7
136561,npp,1561,2412,0.495835155248642,47.5841369628906,-102.359619140625,3670144,1561,1951,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-09-07 09:06:38.740836,-72.98096745278039,21.354826419454252,18.8197387591803,0.025855745310531454,16.0,21.35,1.0837787002826917,21.4,0.5163,0.8454,1.6778,0.9578,0.4872,0.4749,-0.8233004725775112,7
136755,npp,852,1957,0.603674381971359,47.5886726379395,-102.358535766602,3670144,852,1527,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-09-08 08:47:50.201913,104.61052742847973,4.4453845209779805,3.9372234505273633,0.014887725523569829,13.0,-4.47,1.0,-4.47,0.4455,0.8097,1.7444,1.0,0.6037,0.6037,-0.14380319815496978,7
136940,npp,99,1496,0.272834211587906,47.5900230407715,-102.366706848145,3670144,100,1122,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-09-09 08:28:58.107363,99.49402832425686,29.301336118582103,25.692863776815628,0.006871299784635087,10.0,-29.31,1.184412938166907,-29.26,0.5233,0.7913,1.6813,1.0233,0.372,0.2792,-0.06580357736744996,7
137142,npp,1244,3437,0.948460042476654,47.5889053344727,-102.359428405762,3686528,1243,2783,196611,3883139,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-09-10 09:50:18.162683,-65.4571925681224,58.329462478087045,48.938437202506535,0.00528736823045918,23.0,58.26,2.253202848596432,58.25,0.9947,1.8331,4.9302,0.4417,0.4171,0.4189,0.15342461520505524,7
137335,npp,601,3006,0.569405019283295,47.5908355712891,-102.363357543945,3670144,601,2421,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-09-11 09:31:36.747893,-68.84158536518432,46.41230087228701,39.91768886841264,0.0015805792592914908,20.0,46.38,1.646109783506203,46.395,0.6092,0.9748,1.844,0.8306,0.5634,0.473,0.39364012401442355,7
137903,npp,1574,1650,0.26706531643867504,47.5899353027344,-102.362838745117,3670176,1575,1245,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-09-14 08:35:12.910014,99.38194859130968,21.679913386963815,19.102450741612877,1.0249444135268408e-15,11.0,-21.68,1.0837787002826917,-21.58,0.4364,0.8615,1.885,0.9399,0.2612,0.251,0.251,7
137916,npp,210,3984,2.84062767028809,47.5894546508789,-102.359184265137,3686560,214,3160,196611,3883171,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-09-14 10:15:07.267617,-60.879235286805915,68.80807896110188,55.69554853426814,4.676808596640935e-09,27.0,68.71,3.3985290935932855,68.67,1.5984,2.7606,6.7061,0.2933,0.8333,0.8332,0.8332,7
138492,npp,1366,2709,0.415852665901184,47.5860366821289,-102.362007141113,3670176,1366,2176,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-09-17 09:19:04.801343,-71.29156433725197,35.39016306245542,30.867943521471783,2.5770020936461074e-26,18.0,35.37,1.2937979144666532,35.37,0.5934,0.9977,2.2163,0.8116,0.36,0.3375,0.3375,7
139283,npp,394,3295,0.379714846611023,47.5872077941895,-102.360969543457,3670176,393,2641,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-09-21 09:43:59.262110,-66.73154289243053,54.808755654266776,46.38575548013239,1.4244510408729217e-27,22.0,54.76,2.0682789409984763,54.78,0.8654,1.6225,4.1029,0.4991,0.2088,0.1895,0.1895,7
140059,npp,665,1493,0.821792662143707,47.5875434875488,-102.36653137207,3670176,665,1120,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-09-25 08:28:48.708388,98.25694111339556,29.445509506634007,25.81545574526191,5.483498078364592e-07,10.0,-29.45,1.184412938166907,-29.26,0.5233,0.7913,1.6813,1.0233,0.8355,0.841,0.841,7
140634,npp,490,2557,1.14510500431061,47.59130859375,-102.365142822266,3670144,490,2068,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-09-28 09:12:42.397165,-72.34982882095235,28.595447397506288,25.086831607740038,0.03278398737680965,17.0,28.56,1.184412938166907,28.8,0.4353,0.8209,1.5068,0.9864,1.0834,1.1295,-0.5165630855693806,7
141015,npp,767,3980,3.30925273895264,47.5868644714355,-102.358909606934,3670144,773,3158,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-09-30 10:14:56.153305,-60.53415542764426,68.75152542030357,55.661138274025355,0.10820456243145386,27.0,68.64,3.3985290935932855,68.67,1.5984,2.7606,6.7061,0.2933,0.9712,0.9706,-4.462282030530369,7
141208,npp,161,3572,1.89710986614227,47.5884208679199,-102.361862182617,3670144,164,2899,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-10-01 09:56:20.088842,-64.72622744930091,61.31926569294569,51.00647829280787,0.10895788028055663,24.0,61.24,2.5331140255951103,61.3,0.9118,2.3595,4.202,0.3432,0.6272,0.651,-4.819705639015094,7
141384,npp,566,710,1.85237109661102,47.5881118774414,-102.365516662598,3670144,567,491,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-10-02 07:57:10.523850,93.08674403438972,56.51902089252241,47.63199141261036,0.1084977427312732,5.0,-56.49,2.1127631471468895,-56.34,0.7834,1.8524,3.4808,0.4371,0.8097,0.8097,-4.637902426295594,7
141975,npp,500,1798,0.5871684551239009,47.5910797119141,-102.362281799316,3670144,501,1377,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-10-05 08:41:16.700924,100.8736940840227,13.609466996888013,12.030702495916978,0.0486057526448451,12.0,-13.61,1.015504800579495,-13.185,0.4156,0.7422,0.9837,1.0909,0.657,0.6406,-1.7998638232502193,7
143752,npp,1085,2555,0.318450376391411,47.5900039672852,-102.363151550293,3670176,1085,2067,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-10-14 09:12:36.876878,-70.34798487195171,28.525168869258582,25.025887497818502,1.2156892494268234e-19,17.0,28.47,1.184412938166907,28.8,0.4353,0.8209,1.5068,0.9864,0.3855,0.3141,0.3141,7
144149,npp,1389,3978,0.846374154090881,47.5863647460938,-102.363670349121,3670176,1387,3157,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-10-16 10:14:54.228827,-60.59611209577531,68.72338296151185,55.640032222375254,1.5210904867049532e-25,27.0,68.61,3.3985290935932855,68.67,1.5984,2.7606,6.7061,0.2933,0.2465,0.2483,0.2483,7
147653,npp,889,3151,6.01091766357422,47.5837287902832,-102.359603881836,3670144,888,2517,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-11-03 09:37:47.545209,-67.80665257472845,50.86678364875907,43.400682561266606,0.0644229218054625,21.0,50.82,1.847645286154319,50.87,0.7753,1.192,3.9996,0.6793,3.4179,4.0833,0.8486662066894648,7
149468,npp,1357,3847,0.638391613960266,47.5845489501953,-102.362731933594,3670176,1355,3086,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-11-12 10:08:55.430606,-61.712992984931226,66.56527337893836,54.365596497036584,7.538678398279288e-16,26.0,66.46,3.1865100272627664,66.42,1.5467,3.6073,13.856,0.2245,-0.122,0.1433,0.1433,7
149654,npp,749,3435,3.9483847618103,47.5888442993164,-102.360733032227,3670176,748,2782,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-11-13 09:50:17.616703,-65.23206060916239,58.294454357138584,48.90345756727299,1.358484325084577e-23,23.0,58.22,2.253202848596432,58.25,0.9947,1.8331,4.9302,0.4417,1.7485,1.744,1.744,7
149840,npp,113,3005,0.725006818771362,47.5883750915527,-102.36710357666,3670176,115,2420,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-11-14 09:31:38.023550,-69.70315886792879,46.40027166023739,39.9009131880814,1.122181281183283e-28,20.0,46.34,1.646109783506203,46.395,0.6092,0.9748,1.844,0.8306,0.6579,0.6022,0.6022,7
150583,npp,337,1185,0.26960027217865,47.590160369873,-102.366851806641,3670176,339,876,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-11-18 08:16:22.311110,96.99631206517789,42.2267907785811,36.53264718562671,2.3090840936554736e-24,8.0,-42.21,1.4867838833500562,-42.21,0.5143,1.0204,2.6329,0.7935,0.3047,0.2139,0.2139,7
151465,npp,573,3710,0.410710394382477,47.5828399658203,-102.360740661621,3670176,571,3001,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-11-23 10:02:45.094636,-63.02957089198345,64.11880690018323,52.843045358502096,6.272305424702002e-08,25.0,63.98,2.7445598364131496,64.06,1.4136,2.2844,5.5102,0.3544,0.127,0.1456,0.1456,7
151811,npp,263,406,1.91993355751038,47.5888328552246,-102.366661071777,3670144,264,233,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-11-25 07:44:45.155937,90.90500708366626,63.24470920991187,52.27042374615168,0.04815415706414514,3.0,-63.24,2.7445598364131496,-63.24,1.4853,1.9199,4.1781,0.4217,0.8097,0.8097,-1.6080894973223638,7
152004,npp,1702,2410,0.783424437046051,47.5910224914551,-102.364929199219,3670144,1703,1951,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-11-26 09:06:39.002127,-74.4031194815282,21.301940290815526,18.770979159602046,0.0562078411495031,16.0,21.24,1.0837787002826917,21.4,0.5163,0.8454,1.6778,0.9578,0.7525,0.7504,-2.0717598359079266,7
152921,npp,92,2559,1.3984922170639,47.5895576477051,-102.364364624023,3670144,92,2070,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-12-01 09:12:53.765733,-71.72167075458063,28.718941811722456,25.191178496273402,0.10042161347093874,17.0,28.66,1.184412938166907,28.8,0.4353,0.8209,1.5068,0.9864,1.2974,1.3794,-3.6627051297975206,7
153943,npp,862,2260,0.618514776229858,47.5845527648926,-102.360710144043,3670144,862,1816,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-12-07 09:00:21.774039,-72.13940362829753,13.100054705299684,11.581882374099736,0.0030371639495587227,15.0,13.04,1.015504800579495,13.12,0.485,0.8352,1.8156,0.9695,0.5963,0.5996,0.44710593621424133,7
154332,npp,1213,3709,1.79153954982758,47.5845375061035,-102.364677429199,3670176,1211,3000,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-12-09 10:02:44.380888,-62.950953553944686,64.09060156788627,52.82793237985561,7.464577692029283e-05,25.0,63.96,2.7445598364131496,64.06,1.4136,2.2844,5.5102,0.3544,0.6301,0.635,0.635,7
154533,npp,592,3293,3.54940223693848,47.5878982543945,-102.358291625977,3670176,596,2641,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-12-10 09:44:04.731916,-66.23857147685625,54.80276032217247,46.3773900021253,2.2822241773509974e-11,22.0,54.71,2.0682789409984763,54.78,0.8654,1.6225,4.1029,0.4991,1.7414,1.7714,1.7714,7
155113,npp,1615,1954,0.98078578710556,47.5890426635742,-102.357566833496,3670176,1615,1524,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-12-13 08:47:47.978922,92.0859108860406,4.714950518415739,4.175573896543894,1.997825702183114e-31,13.0,-4.64,1.0,-4.47,0.4455,0.8097,1.7444,1.0,0.9808,0.9808,0.9808,7
155473,npp,117,1025,0.726077377796173,47.5894393920898,-102.361259460449,3670176,118,753,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-12-15 08:10:01.980505,95.24858331281924,47.65625147149539,40.89806526335995,1.789019487717015e-29,7.0,-47.67,1.646109783506203,-47.61,0.5403,0.9325,1.3133,0.8683,0.6843,0.6304,0.6304,7
156413,npp,388,3571,0.5968583226203921,47.5841674804688,-102.363105773926,3670176,390,2898,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-12-20 09:56:30.601126,-64.42537233333387,61.32991753269294,51.01238725537742,2.275726094854779e-16,24.0,61.22,2.5331140255951103,61.3,0.9118,2.3595,4.202,0.3432,0.1139,0.2048,0.2048,7
156955,npp,1479,2257,2.81781339645386,47.5889930725098,-102.366271972656,3670144,1479,1813,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-12-23 09:00:19.177189,-75.32874356682699,12.918283942641256,11.42244607036446,0.006087068975095563,15.0,12.87,1.015504800579495,13.12,0.485,0.8352,1.8156,0.9695,2.762,2.7318,2.4261721511341516,7
157135,npp,762,1799,4.64978265762329,47.5898094177246,-102.361518859863,3670144,762,1378,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-12-24 08:41:28.848718,99.23311942968859,13.535198056600098,11.965598170470278,0.024577843814113213,12.0,-13.55,1.015504800579495,-13.185,0.4156,0.7422,0.9837,1.0909,4.6576,5.0726,3.8385621460835706,7
157323,npp,1,1337,9.90366649627686,47.5887222290039,-102.362274169922,3670144,2,1010,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-12-25 08:22:36.739832,97.9210069966188,36.33374602895856,31.657830081449404,0.05358956222384961,9.0,-36.36,1.2937979144666532,-36.15,0.4146,0.7744,1.3099,1.0456,7.8659,10.3549,7.664202278132879,7
157745,npp,538,2853,16.7145748138428,47.5853233337402,-102.365371704102,3670144,537,2300,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-12-27 09:25:18.904732,-69.74488536281265,41.107555864532536,35.62262902285383,0.11741709635984991,19.0,41.04,1.4276677814245327,41.26,0.7335,1.3131,3.7578,0.6167,11.5976,10.3071,4.411662519768139,7
158305,npp,173,3841,14.8074855804443,47.590690612793,-102.362373352051,3670144,171,3083,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2012-12-30 10:08:51.190224,-61.814748528125236,66.49498099553412,54.33389357098619,0.10396693443603601,26.0,66.36,3.1865100272627664,66.42,1.5467,3.6073,13.856,0.2245,4.3246,3.3238,-1.8963134330605302,7
168292,npp,1303,2554,6.96224784851074,47.5897979736328,-102.362968444824,3670144,1303,2066,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2013-01-02 09:12:46.907214,-72.17969416931076,28.470176996970014,24.98014846594127,0.03900497378900075,17.0,28.42,1.184412938166907,28.8,0.4353,0.8209,1.5068,0.9864,5.9948,6.8673,4.908885156505651,7
169006,npp,348,3144,1.18085730075836,47.5916862487793,-102.36296081543,3670144,347,2514,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2013-01-06 09:37:43.147258,-67.8429776871477,50.696014234411685,43.27616562643454,0.0007679615613282088,21.0,50.62,1.847645286154319,50.87,0.7753,1.192,3.9996,0.6793,0.8037,0.8022,0.8022,7
169540,npp,1333,1795,0.287422597408295,47.5889587402344,-102.359573364258,3670176,1333,1374,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2013-01-09 08:41:22.877528,100.3236155794711,13.745495593469704,12.151100818613727,6.048855711223651e-21,12.0,-13.78,1.015504800579495,-13.185,0.4156,0.7422,0.9837,1.0909,0.3619,0.3136,0.3136,7
170090,npp,1119,2849,0.946496784687042,47.587230682373,-102.358345031738,3670176,1118,2296,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2013-01-12 09:25:11.208234,-69.92583889941335,40.96084192548179,35.50375990111844,1.636366706812533e-28,19.0,40.89,1.4276677814245327,41.26,0.7335,1.3131,3.7578,0.6167,0.5529,0.5837,0.5837,7
171373,npp,1240,2101,0.932705700397491,47.5902671813965,-102.36141204834,3670176,1240,1665,196611,3866787,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2013-01-19 08:53:57.775574,-63.8393940135752,4.047217120775876,3.584682554532005,4.20349042734837e-08,14.0,3.89,1.0,4.58,0.4819,0.7916,1.619,1.0229,0.9508,0.954,0.954,7
172115,npp,373,2702,4.28913879394531,47.5862998962402,-102.366073608398,3670144,373,2172,196611,3866755,4043,usa_bakken_179_22,47.5875,-102.3625,179,22,usa_bakken,2013-01-23 09:19:06.379751,-71.69914295850266,35.13736281732368,30.654858869040932,0.02360068153938107,18.0,35.07,1.2937979144666532,35.37,0.5934,0.9977,2.2163,0.8116,3.3537,3.481,2.2960248403361114,7
