lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.8,0.756,0.805
2,0.592,0.579,0.598
3,0.396,0.435,0.401
4,0.259,0.318,0.258
5,0.171,0.227,0.165
6,0.107,0.156,0.097
7,0.079,0.104,0.063
8,0.07,0.066,0.05
9,0.073,0.041,0.049
10,0.073,0.026,0.045
11,0.068,0.02,0.039
12,0.054,0.019,0.025
13,0.046,0.023,0.017
14,0.049,0.03,0.02
15,0.068,0.039,0.038
16,0.065,0.048,0.036
17,0.066,0.058,0.039
18,0.058,0.068,0.035
19,0.062,0.076,0.041
20,0.074,0.083,0.057
21,0.065,0.088,0.051
22,0.065,0.091,0.056
23,0.065,0.092,0.06
24,0.066,0.091,0.069
25,0.068,0.089,0.079
26,0.067,0.085,0.086
27,0.059,0.08,0.084
28,0.051,0.073,0.08
29,0.049,0.068,0.078
30,0.054,0.065,0.08
31,0.063,0.062,0.083
32,0.07,0.061,0.082
33,0.073,0.061,0.076
34,0.068,0.06,0.064
35,0.07,0.057,0.062
36,0.067,0.055,0.056
37,0.062,0.053,0.048
38,0.051,0.051,0.035
39,0.041,0.05,0.025
40,0.034,0.05,0.018
41,0.035,0.05,0.018
42,0.037,0.05,0.019
43,0.042,0.05,0.023
44,0.044,0.05,0.026
45,0.043,0.049,0.025
46,0.048,0.048,0.03
47,0.058,0.048,0.041
48,0.06,0.047,0.045
49,0.057,0.046,0.043
50,0.045,0.043,0.034
51,0.04,0.04,0.03
52,0.038,0.037,0.03
53,0.032,0.034,0.028
54,0.031,0.033,0.031
55,0.037,0.033,0.044
56,0.044,0.034,0.057
57,0.056,0.036,0.074
58,0.069,0.038,0.091
59,0.054,0.04,0.077
60,0.036,0.042,0.058
61,0.019,0.044,0.038
62,0.023,0.046,0.037
63,0.019,0.048,0.028
64,0.021,0.05,0.026
65,0.027,0.053,0.029
66,0.037,0.055,0.035
67,0.048,0.057,0.041
68,0.058,0.059,0.048
69,0.066,0.06,0.055
70,0.07,0.063,0.058
71,0.085,0.066,0.071
72,0.099,0.069,0.083
73,0.114,0.071,0.098
74,0.123,0.072,0.107
75,0.108,0.073,0.093
76,0.08,0.074,0.065
77,0.054,0.075,0.041
78,0.045,0.075,0.033
79,0.046,0.075,0.037
80,0.048,0.074,0.042
81,0.048,0.073,0.046
82,0.047,0.07,0.052
83,0.052,0.065,0.064
84,0.058,0.058,0.077
85,0.06,0.052,0.084
86,0.064,0.046,0.091
87,0.06,0.042,0.089
88,0.061,0.04,0.088
89,0.065,0.038,0.087
90,0.074,0.038,0.091
91,0.064,0.039,0.074
92,0.046,0.042,0.049
93,0.032,0.045,0.03
94,0.023,0.05,0.018
95,0.028,0.056,0.021
96,0.038,0.063,0.03
97,0.048,0.071,0.04
98,0.042,0.078,0.035
99,0.045,0.085,0.038
100,0.06,0.09,0.05
101,0.083,0.095,0.072
102,0.098,0.099,0.085
103,0.115,0.104,0.102
104,0.14,0.109,0.126
105,0.156,0.113,0.141
106,0.166,0.116,0.151
107,0.163,0.118,0.15
108,0.147,0.12,0.137
109,0.13,0.121,0.123
110,0.119,0.12,0.117
111,0.11,0.118,0.112
112,0.108,0.115,0.114
113,0.111,0.111,0.12
114,0.111,0.107,0.123
115,0.102,0.101,0.115
116,0.085,0.095,0.1
117,0.069,0.088,0.083
118,0.052,0.082,0.065
119,0.058,0.076,0.069
120,0.058,0.071,0.066
121,0.053,0.065,0.058
122,0.052,0.06,0.054
123,0.053,0.056,0.053
124,0.053,0.053,0.052
125,0.05,0.052,0.05
126,0.048,0.051,0.047
127,0.052,0.051,0.05
128,0.057,0.052,0.052
129,0.062,0.053,0.055
130,0.067,0.054,0.058
131,0.064,0.054,0.056
132,0.061,0.053,0.054
133,0.066,0.051,0.06
134,0.068,0.05,0.064
135,0.062,0.049,0.059
136,0.045,0.047,0.044
137,0.038,0.045,0.038
138,0.032,0.043,0.033
139,0.035,0.041,0.039
140,0.031,0.038,0.038
141,0.029,0.035,0.038
142,0.028,0.032,0.038
143,0.029,0.029,0.038
144,0.03,0.027,0.038
145,0.03,0.025,0.037
146,0.022,0.023,0.03
147,0.013,0.021,0.022
148,0.014,0.02,0.024
149,0.016,0.019,0.025
150,0.018,0.019,0.025
151,0.018,0.019,0.024
152,0.018,0.019,0.023
153,0.019,0.02,0.025
154,0.021,0.021,0.028
155,0.038,0.022,0.04
156,0.026,0.023,0.028
157,0.021,0.024,0.021
158,0.025,0.025,0.022
159,0.032,0.026,0.028
160,0.034,0.027,0.028
161,0.028,0.027,0.022
162,0.021,0.028,0.016
163,0.023,0.029,0.02
164,0.026,0.03,0.023
165,0.032,0.03,0.03
166,0.032,0.03,0.031
167,0.03,0.03,0.032
168,0.032,0.03,0.037
169,0.032,0.03,0.039
170,0.028,0.029,0.038
171,0.025,0.029,0.036
172,0.024,0.028,0.035
173,0.023,0.028,0.033
174,0.032,0.028,0.042
175,0.039,0.028,0.05
176,0.033,0.028,0.045
177,0.029,0.029,0.043
178,0.025,0.029,0.039
179,0.029,0.029,0.042
180,0.028,0.029,0.04
181,0.026,0.028,0.036
182,0.024,0.027,0.032
183,0.019,0.027,0.027
184,0.017,0.027,0.024
185,0.023,0.027,0.029
186,0.032,0.028,0.038
187,0.037,0.028,0.043
188,0.038,0.029,0.045
189,0.035,0.03,0.042
190,0.032,0.031,0.04
191,0.033,0.031,0.041
192,0.029,0.032,0.038
193,0.031,0.034,0.038
194,0.03,0.035,0.036
195,0.027,0.035,0.032
196,0.025,0.036,0.029
197,0.026,0.034,0.03
198,0.027,0.032,0.034
199,0.027,0.03,0.038
200,0.028,0.027,0.04
201,0.043,0.024,0.054
202,0.051,0.022,0.059
203,0.054,0.021,0.062
204,0.05,0.022,0.058
205,0.04,0.024,0.049
206,0.028,0.027,0.04
207,0.018,0.031,0.032
208,0.015,0.036,0.03
209,0.022,0.043,0.035
210,0.026,0.05,0.037
211,0.033,0.058,0.041
212,0.037,0.065,0.044
213,0.039,0.069,0.045
214,0.04,0.073,0.046
215,0.042,0.075,0.049
216,0.049,0.077,0.056
217,0.07,0.078,0.076
218,0.093,0.078,0.097
219,0.124,0.079,0.126
220,0.149,0.08,0.149
221,0.169,0.081,0.167
222,0.154,0.082,0.153
223,0.133,0.083,0.132
224,0.107,0.083,0.106
225,0.08,0.083,0.079
226,0.061,0.082,0.061
227,0.044,0.079,0.045
228,0.03,0.076,0.032
229,0.021,0.072,0.023
230,0.013,0.066,0.014
231,0.005,0.06,0.005
232,0.002,0.053,0.002
233,0.002,0.047,0.004
234,0.036,0.041,0.039
235,0.057,0.036,0.065
236,0.09,0.033,0.101
237,0.091,0.03,0.107
238,0.085,0.027,0.104
239,0.073,0.026,0.095
240,0.051,0.025,0.076
241,0.041,0.026,0.065
242,0.018,0.029,0.042
243,0.001,0.032,0.02
244,-0.006,0.035,0.008
245,-0.003,0.037,0.005
246,0.008,0.037,0.012
247,0.017,0.034,0.019
248,0.026,0.031,0.027
249,0.019,0.026,0.02
250,0.028,0.022,0.028
251,0.027,0.018,0.026
252,0.037,0.015,0.034
253,0.045,0.012,0.04
254,0.045,0.011,0.038
255,0.034,0.009,0.026
256,0.024,0.009,0.014
257,0.011,0.009,0.003
258,0.002,0.011,-0.006
259,-0.005,0.015,-0.011
260,-0.007,0.018,-0.011
261,0.002,0.021,-0.0
262,0.007,0.023,0.008
263,0.006,0.025,0.012
264,0.005,0.027,0.018
265,0.008,0.028,0.028
266,0.014,0.029,0.038
267,0.032,0.03,0.059
268,0.047,0.031,0.072
269,0.058,0.033,0.08
270,0.067,0.034,0.083
271,0.061,0.035,0.072
272,0.056,0.036,0.062
273,0.046,0.036,0.048
274,0.033,0.036,0.032
275,0.028,0.037,0.023
276,0.03,0.037,0.022
277,0.033,0.037,0.024
278,0.033,0.037,0.024
279,0.043,0.035,0.034
280,0.03,0.033,0.021
281,0.029,0.032,0.02
282,0.025,0.029,0.016
283,0.022,0.027,0.014
284,0.016,0.023,0.007
285,0.011,0.02,0.002
286,0.004,0.017,-0.005
287,-0.002,0.013,-0.011
288,-0.001,0.01,-0.009
289,0.004,0.008,-0.002
290,0.013,0.007,0.007
291,0.016,0.007,0.014
292,0.019,0.007,0.022
293,0.022,0.007,0.031
294,0.037,0.008,0.052
295,0.025,0.008,0.046
296,0.017,0.008,0.04
297,0.001,0.007,0.025
298,0.0,0.007,0.022
299,-0.0,0.008,0.019
300,-0.01,0.011,0.006
301,-0.01,0.013,0.001
302,-0.009,0.015,-0.003
303,-0.006,0.015,-0.007
304,-0.007,0.013,-0.013
305,0.005,0.008,-0.006
306,0.02,0.003,0.006
307,0.032,-0.002,0.016
308,0.041,-0.006,0.024
309,0.031,-0.009,0.014
310,0.038,-0.008,0.021
311,0.012,-0.005,-0.004
312,0.002,0.002,-0.013
313,0.006,0.011,-0.008
314,0.018,0.022,0.004
315,0.027,0.035,0.014
316,0.025,0.048,0.013
317,0.024,0.061,0.012
318,0.029,0.074,0.017
319,0.038,0.086,0.028
320,0.042,0.098,0.035
321,0.042,0.108,0.04
322,0.049,0.117,0.053
323,0.071,0.126,0.08
324,0.113,0.133,0.125
325,0.166,0.139,0.18
326,0.223,0.144,0.236
327,0.267,0.147,0.277
328,0.288,0.149,0.293
329,0.27,0.149,0.269
330,0.238,0.148,0.232
331,0.193,0.145,0.182
332,0.137,0.14,0.123
333,0.092,0.133,0.075
334,0.06,0.125,0.042
335,0.045,0.115,0.026
336,0.035,0.103,0.015
337,0.031,0.091,0.01
338,0.031,0.08,0.01
339,0.032,0.068,0.012
340,0.047,0.057,0.026
341,0.048,0.047,0.028
342,0.044,0.038,0.026
343,0.037,0.03,0.02
344,0.031,0.023,0.016
345,0.028,0.017,0.013
346,0.025,0.014,0.01
347,0.027,0.014,0.012
348,0.028,0.017,0.016
349,0.03,0.022,0.023
350,0.035,0.028,0.033
351,0.041,0.035,0.047
352,0.046,0.041,0.06
353,0.047,0.044,0.07
354,0.047,0.046,0.074
355,0.044,0.046,0.073
356,0.044,0.045,0.072
357,0.046,0.043,0.07
358,0.046,0.041,0.062
359,0.044,0.039,0.052
360,0.04,0.036,0.039
361,0.035,0.034,0.028
362,0.03,0.031,0.019
363,0.022,0.029,0.008
364,0.014,0.027,-0.003
365,0.013,0.025,-0.005
366,0.021,0.023,0.001
367,0.03,0.021,0.009
368,0.03,0.018,0.011
369,0.017,0.016,-0.002
370,0.007,0.014,-0.011
371,0.007,0.012,-0.011
372,0.012,0.012,-0.006
373,0.016,0.011,-0.0
374,0.014,0.01,-0.0
375,0.007,0.009,-0.005
376,-0.0,0.009,-0.01
377,-0.001,0.009,-0.009
378,-0.001,0.01,-0.005
379,-0.0,0.01,0.0
380,0.003,0.01,0.01
381,0.01,0.011,0.023
382,0.021,0.011,0.041
383,0.03,0.012,0.056
384,0.034,0.012,0.063
385,0.025,0.013,0.055
386,0.011,0.014,0.04
387,0.009,0.014,0.032
388,0.011,0.015,0.027
389,0.017,0.016,0.027
390,0.012,0.017,0.017
391,0.013,0.019,0.012
392,0.016,0.021,0.01
393,0.017,0.023,0.008
394,0.018,0.026,0.006
395,0.025,0.03,0.011
396,0.04,0.036,0.023
397,0.051,0.042,0.033
398,0.066,0.05,0.047
399,0.067,0.059,0.048
400,0.055,0.071,0.037
