lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.768,0.732,0.79
2,0.534,0.6,0.562
3,0.385,0.492,0.394
4,0.316,0.404,0.296
5,0.276,0.333,0.226
6,0.259,0.277,0.181
7,0.242,0.235,0.144
8,0.252,0.203,0.138
9,0.265,0.18,0.143
10,0.263,0.164,0.139
11,0.22,0.154,0.1
12,0.164,0.148,0.051
13,0.122,0.146,0.017
14,0.117,0.146,0.015
15,0.132,0.147,0.03
16,0.156,0.149,0.049
17,0.147,0.151,0.042
18,0.14,0.152,0.037
19,0.154,0.153,0.051
20,0.169,0.152,0.066
21,0.162,0.15,0.067
22,0.134,0.147,0.055
23,0.101,0.142,0.046
24,0.078,0.136,0.051
25,0.065,0.129,0.069
26,0.088,0.116,0.119
27,0.113,0.103,0.17
28,0.108,0.094,0.194
29,0.097,0.086,0.201
30,0.105,0.079,0.206
31,0.102,0.072,0.189
32,0.08,0.066,0.143
33,0.058,0.061,0.09
34,0.039,0.054,0.039
35,0.033,0.045,0.006
36,0.031,0.035,-0.018
37,0.031,0.026,-0.032
38,0.025,0.019,-0.045
39,0.015,0.015,-0.057
40,0.007,0.012,-0.066
41,0.004,0.008,-0.071
42,0.0,0.005,-0.077
43,-0.009,0.002,-0.087
44,-0.019,-0.001,-0.095
45,-0.029,-0.004,-0.101
46,-0.03,-0.008,-0.097
47,-0.021,-0.012,-0.085
48,-0.01,-0.016,-0.07
49,-0.002,-0.019,-0.058
50,-0.006,-0.02,-0.058
51,-0.007,-0.02,-0.054
52,-0.009,-0.02,-0.047
53,-0.006,-0.022,-0.027
54,-0.01,-0.024,-0.005
55,-0.018,-0.025,0.015
56,-0.031,-0.028,0.036
57,-0.022,-0.032,0.072
58,-0.019,-0.035,0.094
59,-0.029,-0.039,0.094
60,-0.064,-0.042,0.055
61,-0.066,-0.045,0.03
62,-0.069,-0.049,-0.0
63,-0.068,-0.053,-0.028
64,-0.061,-0.057,-0.048
65,-0.059,-0.061,-0.064
66,-0.064,-0.065,-0.08
67,-0.066,-0.069,-0.087
68,-0.067,-0.073,-0.094
69,-0.067,-0.077,-0.099
70,-0.075,-0.08,-0.107
71,-0.083,-0.083,-0.115
72,-0.085,-0.086,-0.114
73,-0.092,-0.087,-0.115
74,-0.092,-0.089,-0.11
75,-0.085,-0.09,-0.099
76,-0.083,-0.09,-0.094
77,-0.087,-0.09,-0.093
78,-0.09,-0.09,-0.092
79,-0.09,-0.091,-0.09
80,-0.09,-0.091,-0.087
81,-0.093,-0.091,-0.082
82,-0.097,-0.09,-0.073
83,-0.096,-0.09,-0.055
84,-0.096,-0.09,-0.035
85,-0.093,-0.091,-0.012
86,-0.091,-0.09,0.013
87,-0.097,-0.09,0.029
88,-0.096,-0.089,0.036
89,-0.088,-0.088,0.034
90,-0.079,-0.087,0.022
91,-0.075,-0.086,-0.002
92,-0.071,-0.085,-0.025
93,-0.071,-0.083,-0.05
94,-0.075,-0.082,-0.072
95,-0.076,-0.08,-0.088
96,-0.08,-0.078,-0.097
97,-0.089,-0.076,-0.104
98,-0.091,-0.075,-0.106
99,-0.087,-0.073,-0.102
100,-0.08,-0.072,-0.098
101,-0.068,-0.071,-0.087
102,-0.065,-0.07,-0.079
103,-0.073,-0.07,-0.077
104,-0.076,-0.071,-0.074
105,-0.074,-0.071,-0.068
106,-0.072,-0.072,-0.064
107,-0.07,-0.073,-0.06
108,-0.061,-0.073,-0.051
109,-0.05,-0.072,-0.039
110,-0.046,-0.071,-0.034
111,-0.049,-0.068,-0.036
112,-0.06,-0.066,-0.04
113,-0.07,-0.063,-0.038
114,-0.073,-0.06,-0.025
115,-0.075,-0.057,-0.009
116,-0.075,-0.054,0.009
117,-0.071,-0.051,0.026
118,-0.067,-0.048,0.034
119,-0.061,-0.045,0.031
120,-0.046,-0.042,0.025
121,-0.038,-0.039,0.008
122,-0.03,-0.035,-0.009
123,-0.026,-0.03,-0.024
124,-0.017,-0.025,-0.026
125,-0.001,-0.019,-0.02
126,0.01,-0.013,-0.014
127,0.014,-0.007,-0.014
128,0.016,-0.002,-0.015
129,0.014,0.003,-0.018
130,0.011,0.009,-0.02
131,0.004,0.014,-0.025
132,-0.003,0.02,-0.027
133,-0.004,0.025,-0.025
134,0.005,0.03,-0.014
135,0.021,0.033,0.002
136,0.033,0.036,0.017
137,0.046,0.037,0.031
138,0.047,0.039,0.034
139,0.045,0.04,0.034
140,0.049,0.041,0.039
141,0.059,0.042,0.051
142,0.055,0.042,0.054
143,0.046,0.041,0.055
144,0.043,0.04,0.064
145,0.041,0.039,0.078
146,0.034,0.037,0.086
147,0.037,0.036,0.091
148,0.039,0.035,0.09
149,0.031,0.034,0.072
150,0.032,0.034,0.056
151,0.037,0.033,0.043
152,0.037,0.032,0.029
153,0.032,0.032,0.016
154,0.025,0.033,0.005
155,0.02,0.033,0.0
156,0.02,0.033,0.003
157,0.022,0.034,0.011
158,0.029,0.035,0.022
159,0.031,0.036,0.025
160,0.028,0.037,0.027
161,0.024,0.039,0.029
162,0.028,0.039,0.037
163,0.034,0.04,0.045
164,0.047,0.04,0.049
165,0.066,0.041,0.061
166,0.07,0.043,0.063
167,0.075,0.043,0.068
168,0.075,0.042,0.064
169,0.059,0.041,0.045
170,0.042,0.041,0.024
171,0.038,0.04,0.02
172,0.04,0.041,0.029
173,0.035,0.041,0.035
174,0.026,0.042,0.043
175,0.022,0.043,0.057
176,0.008,0.043,0.059
177,0.009,0.043,0.071
178,0.022,0.043,0.083
179,0.037,0.042,0.088
180,0.042,0.041,0.075
181,0.049,0.04,0.063
182,0.048,0.04,0.054
183,0.052,0.039,0.053
184,0.055,0.038,0.057
185,0.056,0.037,0.063
186,0.056,0.037,0.065
187,0.042,0.036,0.049
188,0.033,0.037,0.039
189,0.039,0.037,0.045
190,0.05,0.037,0.058
191,0.058,0.037,0.069
192,0.048,0.037,0.06
193,0.025,0.035,0.036
194,0.015,0.032,0.025
195,0.009,0.028,0.018
196,-0.0,0.025,0.008
197,-0.002,0.022,0.006
198,0.01,0.018,0.02
199,0.017,0.014,0.024
200,0.018,0.01,0.023
201,0.017,0.007,0.023
202,0.02,0.006,0.031
203,0.017,0.007,0.04
204,0.011,0.008,0.052
205,0.011,0.009,0.071
206,0.015,0.01,0.092
207,0.016,0.011,0.099
208,0.012,0.012,0.09
209,0.007,0.012,0.069
210,0.004,0.012,0.047
211,0.001,0.012,0.031
212,-0.002,0.012,0.021
213,-0.004,0.013,0.018
214,-0.009,0.013,0.019
215,0.002,0.012,0.036
216,0.027,0.012,0.06
217,0.041,0.011,0.072
218,0.042,0.01,0.071
219,0.028,0.01,0.054
220,0.016,0.009,0.038
221,0.017,0.009,0.031
222,0.027,0.009,0.032
223,0.016,0.008,0.014
224,-0.012,0.007,-0.014
225,-0.031,0.006,-0.03
226,-0.033,0.004,-0.027
227,-0.023,0.001,-0.014
228,-0.012,-0.001,-0.006
229,-0.003,-0.003,-0.003
230,0.006,-0.005,0.005
231,0.006,-0.007,0.012
232,0.012,-0.01,0.029
233,0.005,-0.013,0.041
234,-0.008,-0.016,0.05
235,-0.019,-0.019,0.053
236,-0.023,-0.022,0.058
237,-0.013,-0.024,0.069
238,-0.01,-0.027,0.06
239,-0.031,-0.03,0.026
240,-0.052,-0.033,-0.008
241,-0.062,-0.035,-0.029
242,-0.057,-0.038,-0.034
243,-0.048,-0.042,-0.034
244,-0.043,-0.046,-0.035
245,-0.043,-0.049,-0.035
246,-0.041,-0.052,-0.032
247,-0.044,-0.056,-0.034
248,-0.043,-0.06,-0.035
249,-0.054,-0.064,-0.046
250,-0.065,-0.067,-0.059
251,-0.076,-0.07,-0.072
252,-0.081,-0.072,-0.08
253,-0.081,-0.075,-0.083
254,-0.082,-0.076,-0.086
255,-0.083,-0.078,-0.089
256,-0.082,-0.079,-0.089
257,-0.081,-0.079,-0.089
258,-0.081,-0.079,-0.088
259,-0.078,-0.078,-0.083
260,-0.074,-0.077,-0.075
261,-0.069,-0.076,-0.06
262,-0.063,-0.074,-0.039
263,-0.064,-0.073,-0.02
264,-0.068,-0.071,-0.002
265,-0.075,-0.07,0.008
266,-0.079,-0.068,0.009
267,-0.082,-0.066,0.002
268,-0.081,-0.063,-0.009
269,-0.072,-0.061,-0.019
270,-0.068,-0.059,-0.034
271,-0.061,-0.058,-0.043
272,-0.05,-0.057,-0.048
273,-0.039,-0.056,-0.046
274,-0.033,-0.056,-0.046
275,-0.029,-0.056,-0.046
276,-0.028,-0.057,-0.049
277,-0.046,-0.058,-0.065
278,-0.059,-0.059,-0.075
279,-0.068,-0.061,-0.082
280,-0.078,-0.062,-0.094
281,-0.08,-0.063,-0.102
282,-0.079,-0.064,-0.107
283,-0.072,-0.065,-0.105
284,-0.065,-0.065,-0.101
285,-0.069,-0.065,-0.105
286,-0.076,-0.066,-0.11
287,-0.073,-0.066,-0.109
288,-0.065,-0.067,-0.103
289,-0.058,-0.067,-0.093
290,-0.056,-0.066,-0.078
291,-0.06,-0.064,-0.06
292,-0.062,-0.062,-0.037
293,-0.063,-0.059,-0.011
294,-0.059,-0.056,0.016
295,-0.057,-0.052,0.033
296,-0.053,-0.048,0.037
297,-0.048,-0.044,0.028
298,-0.042,-0.04,0.014
299,-0.031,-0.036,0.002
300,-0.021,-0.031,-0.008
301,-0.022,-0.028,-0.026
302,-0.019,-0.025,-0.037
303,-0.02,-0.023,-0.046
304,-0.023,-0.02,-0.053
305,-0.018,-0.018,-0.051
306,-0.011,-0.015,-0.048
307,-0.008,-0.011,-0.047
308,-0.001,-0.008,-0.042
309,0.008,-0.003,-0.036
310,0.008,0.001,-0.04
311,0.005,0.006,-0.05
312,-0.005,0.012,-0.065
313,-0.005,0.019,-0.068
314,0.007,0.025,-0.056
315,0.019,0.031,-0.044
316,0.031,0.036,-0.032
317,0.041,0.04,-0.019
318,0.048,0.044,-0.006
319,0.053,0.048,0.013
320,0.052,0.052,0.033
321,0.053,0.057,0.058
322,0.055,0.061,0.086
323,0.063,0.065,0.118
324,0.075,0.069,0.149
325,0.086,0.071,0.169
326,0.093,0.072,0.17
327,0.097,0.073,0.155
328,0.093,0.073,0.125
329,0.083,0.073,0.091
330,0.075,0.072,0.058
331,0.069,0.071,0.03
332,0.06,0.069,0.005
333,0.049,0.067,-0.015
334,0.043,0.064,-0.026
335,0.041,0.06,-0.031
336,0.043,0.057,-0.031
337,0.048,0.054,-0.026
338,0.06,0.052,-0.014
339,0.07,0.052,-0.004
340,0.074,0.053,-0.001
341,0.072,0.054,-0.002
342,0.057,0.057,-0.015
343,0.047,0.06,-0.023
344,0.04,0.062,-0.029
345,0.045,0.065,-0.023
346,0.052,0.068,-0.014
347,0.065,0.071,0.003
348,0.077,0.076,0.024
349,0.084,0.081,0.045
350,0.083,0.085,0.065
351,0.088,0.09,0.094
352,0.097,0.095,0.126
353,0.103,0.099,0.157
354,0.107,0.102,0.175
355,0.115,0.103,0.181
356,0.122,0.104,0.18
357,0.134,0.105,0.175
358,0.13,0.106,0.15
359,0.114,0.106,0.112
360,0.099,0.106,0.073
361,0.089,0.106,0.043
362,0.084,0.104,0.024
363,0.082,0.102,0.012
364,0.079,0.099,0.004
365,0.081,0.095,0.001
366,0.091,0.089,0.009
367,0.101,0.082,0.015
368,0.106,0.076,0.018
369,0.096,0.071,0.006
370,0.079,0.067,-0.009
371,0.064,0.065,-0.021
372,0.057,0.063,-0.024
373,0.068,0.062,-0.009
374,0.048,0.062,-0.021
375,0.03,0.062,-0.032
376,0.045,0.063,-0.014
377,0.07,0.064,0.02
378,0.079,0.066,0.046
379,0.054,0.067,0.048
380,0.049,0.069,0.073
381,0.043,0.07,0.101
382,0.045,0.072,0.133
383,0.061,0.073,0.169
384,0.078,0.074,0.192
385,0.087,0.074,0.19
386,0.094,0.074,0.17
387,0.097,0.073,0.138
388,0.102,0.072,0.111
389,0.107,0.069,0.087
390,0.092,0.066,0.049
391,0.063,0.061,0.008
392,0.042,0.056,-0.019
393,0.034,0.049,-0.029
394,0.026,0.041,-0.037
395,0.012,0.032,-0.048
396,0.004,0.022,-0.055
397,-0.001,0.011,-0.058
398,-0.01,-0.002,-0.064
399,-0.012,-0.016,-0.063
400,-0.002,-0.03,-0.053
