lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.784,0.747,0.803
2,0.565,0.6,0.593
3,0.405,0.48,0.431
4,0.304,0.382,0.321
5,0.242,0.304,0.249
6,0.215,0.243,0.21
7,0.196,0.196,0.181
8,0.19,0.162,0.164
9,0.194,0.138,0.158
10,0.192,0.122,0.15
11,0.172,0.113,0.131
12,0.136,0.109,0.1
13,0.118,0.109,0.086
14,0.12,0.112,0.088
15,0.123,0.117,0.089
16,0.131,0.122,0.092
17,0.126,0.128,0.085
18,0.123,0.133,0.079
19,0.127,0.138,0.083
20,0.132,0.141,0.091
21,0.125,0.143,0.093
22,0.112,0.144,0.093
23,0.099,0.142,0.098
24,0.091,0.139,0.109
25,0.085,0.135,0.121
26,0.093,0.126,0.145
27,0.117,0.116,0.179
28,0.13,0.108,0.201
29,0.133,0.1,0.21
30,0.141,0.093,0.215
31,0.129,0.086,0.195
32,0.104,0.079,0.158
33,0.073,0.072,0.114
34,0.046,0.065,0.074
35,0.026,0.058,0.042
36,0.02,0.049,0.023
37,0.022,0.04,0.013
38,0.029,0.032,0.01
39,0.031,0.025,0.004
40,0.024,0.017,-0.006
41,0.012,0.011,-0.017
42,0.001,0.004,-0.027
43,-0.01,-0.001,-0.038
44,-0.021,-0.006,-0.05
45,-0.028,-0.01,-0.057
46,-0.028,-0.014,-0.056
47,-0.029,-0.018,-0.056
48,-0.024,-0.022,-0.05
49,-0.019,-0.025,-0.043
50,-0.019,-0.027,-0.04
51,-0.021,-0.028,-0.033
52,-0.014,-0.028,-0.017
53,-0.01,-0.03,0.001
54,-0.009,-0.031,0.016
55,-0.022,-0.034,0.02
56,-0.049,-0.038,0.009
57,-0.059,-0.042,0.013
58,-0.045,-0.048,0.031
59,-0.039,-0.052,0.035
60,-0.047,-0.057,0.02
61,-0.048,-0.06,0.007
62,-0.053,-0.063,-0.009
63,-0.061,-0.065,-0.026
64,-0.071,-0.066,-0.042
65,-0.084,-0.068,-0.061
66,-0.093,-0.07,-0.079
67,-0.097,-0.071,-0.091
68,-0.091,-0.073,-0.095
69,-0.08,-0.073,-0.094
70,-0.075,-0.073,-0.092
71,-0.072,-0.073,-0.09
72,-0.072,-0.072,-0.088
73,-0.074,-0.071,-0.089
74,-0.071,-0.07,-0.086
75,-0.068,-0.068,-0.084
76,-0.061,-0.067,-0.078
77,-0.055,-0.065,-0.074
78,-0.052,-0.064,-0.073
79,-0.05,-0.063,-0.069
80,-0.048,-0.064,-0.061
81,-0.048,-0.064,-0.052
82,-0.047,-0.064,-0.042
83,-0.056,-0.064,-0.037
84,-0.069,-0.064,-0.036
85,-0.082,-0.066,-0.034
86,-0.087,-0.068,-0.024
87,-0.088,-0.071,-0.015
88,-0.087,-0.075,-0.009
89,-0.083,-0.079,-0.009
90,-0.08,-0.083,-0.015
91,-0.084,-0.087,-0.029
92,-0.088,-0.09,-0.042
93,-0.084,-0.092,-0.05
94,-0.08,-0.093,-0.057
95,-0.081,-0.094,-0.068
96,-0.091,-0.094,-0.085
97,-0.098,-0.093,-0.1
98,-0.103,-0.091,-0.11
99,-0.102,-0.089,-0.113
100,-0.094,-0.087,-0.106
101,-0.09,-0.084,-0.101
102,-0.085,-0.082,-0.093
103,-0.084,-0.08,-0.087
104,-0.086,-0.078,-0.087
105,-0.089,-0.076,-0.089
106,-0.09,-0.074,-0.09
107,-0.078,-0.073,-0.081
108,-0.061,-0.072,-0.067
109,-0.042,-0.072,-0.049
110,-0.045,-0.071,-0.05
111,-0.05,-0.071,-0.052
112,-0.053,-0.07,-0.05
113,-0.055,-0.07,-0.044
114,-0.06,-0.07,-0.039
115,-0.066,-0.07,-0.032
116,-0.074,-0.07,-0.027
117,-0.082,-0.068,-0.027
118,-0.082,-0.067,-0.026
119,-0.084,-0.066,-0.032
120,-0.087,-0.064,-0.046
121,-0.083,-0.061,-0.056
122,-0.068,-0.059,-0.056
123,-0.054,-0.055,-0.054
124,-0.048,-0.051,-0.058
125,-0.041,-0.046,-0.058
126,-0.038,-0.041,-0.061
127,-0.04,-0.036,-0.069
128,-0.039,-0.03,-0.072
129,-0.03,-0.025,-0.065
130,-0.022,-0.019,-0.057
131,-0.01,-0.013,-0.045
132,-0.01,-0.007,-0.044
133,0.003,-0.002,-0.03
134,0.015,0.003,-0.016
135,0.034,0.006,0.005
136,0.031,0.009,0.007
137,0.034,0.012,0.01
138,0.019,0.013,-0.003
139,0.008,0.014,-0.013
140,0.007,0.014,-0.015
141,0.016,0.014,-0.005
142,0.015,0.013,-0.004
143,0.002,0.013,-0.011
144,0.001,0.012,-0.004
145,0.006,0.012,0.01
146,0.005,0.012,0.019
147,0.004,0.013,0.024
148,0.003,0.014,0.025
149,0.005,0.015,0.022
150,0.009,0.016,0.017
151,0.014,0.017,0.01
152,0.017,0.019,0.003
153,0.016,0.021,-0.004
154,0.02,0.023,-0.004
155,0.029,0.026,0.001
156,0.042,0.028,0.009
157,0.042,0.03,0.008
158,0.036,0.032,0.004
159,0.025,0.034,-0.004
160,0.02,0.034,-0.007
161,0.039,0.032,0.011
162,0.044,0.03,0.019
163,0.042,0.026,0.021
164,0.039,0.022,0.018
165,0.032,0.018,0.011
166,0.022,0.015,0.001
167,0.023,0.011,-0.001
168,0.017,0.007,-0.008
169,0.011,0.005,-0.015
170,-0.002,0.003,-0.028
171,-0.004,0.002,-0.029
172,-0.007,0.001,-0.028
173,-0.016,0.001,-0.031
174,-0.019,0.002,-0.025
175,-0.02,0.004,-0.016
176,-0.015,0.007,-0.003
177,-0.008,0.01,0.009
178,-0.002,0.014,0.014
179,-0.0,0.018,0.008
180,0.008,0.023,0.004
181,0.018,0.027,0.006
182,0.032,0.03,0.014
183,0.058,0.034,0.035
184,0.074,0.037,0.049
185,0.077,0.041,0.054
186,0.073,0.045,0.053
187,0.07,0.048,0.05
188,0.07,0.05,0.049
189,0.063,0.051,0.043
190,0.051,0.052,0.031
191,0.043,0.052,0.024
192,0.036,0.051,0.016
193,0.033,0.049,0.011
194,0.027,0.045,0.002
195,0.03,0.039,0.001
196,0.024,0.033,-0.008
197,0.01,0.027,-0.021
198,0.013,0.02,-0.019
199,0.015,0.013,-0.017
200,0.009,0.007,-0.021
201,0.002,0.002,-0.024
202,0.008,-0.002,-0.012
203,0.011,-0.006,-0.0
204,0.009,-0.009,0.008
205,0.01,-0.011,0.021
206,-0.005,-0.011,0.017
207,-0.007,-0.011,0.02
208,-0.02,-0.009,0.007
209,-0.024,-0.007,-0.004
210,-0.025,-0.005,-0.015
211,-0.018,-0.002,-0.019
212,-0.022,0.0,-0.031
213,-0.025,0.003,-0.036
214,-0.014,0.005,-0.027
215,-0.004,0.007,-0.016
216,0.012,0.008,-0.002
217,0.03,0.01,0.013
218,0.036,0.011,0.016
219,0.037,0.011,0.014
220,0.034,0.011,0.009
221,0.024,0.01,-0.003
222,0.021,0.009,-0.009
223,0.009,0.008,-0.022
224,0.002,0.006,-0.029
225,0.002,0.003,-0.028
226,0.002,-0.001,-0.023
227,0.005,-0.005,-0.016
228,-0.003,-0.009,-0.02
229,-0.011,-0.014,-0.023
230,-0.025,-0.019,-0.029
231,-0.038,-0.025,-0.034
232,-0.049,-0.031,-0.037
233,-0.06,-0.037,-0.039
234,-0.063,-0.043,-0.035
235,-0.059,-0.049,-0.026
236,-0.054,-0.054,-0.016
237,-0.055,-0.06,-0.017
238,-0.058,-0.065,-0.023
239,-0.061,-0.068,-0.033
240,-0.066,-0.07,-0.046
241,-0.066,-0.072,-0.053
242,-0.061,-0.073,-0.056
243,-0.068,-0.074,-0.069
244,-0.073,-0.074,-0.079
245,-0.074,-0.074,-0.084
246,-0.074,-0.074,-0.085
247,-0.077,-0.075,-0.087
248,-0.073,-0.075,-0.081
249,-0.074,-0.076,-0.082
250,-0.081,-0.077,-0.088
251,-0.092,-0.078,-0.096
252,-0.098,-0.079,-0.1
253,-0.09,-0.08,-0.092
254,-0.08,-0.081,-0.082
255,-0.074,-0.082,-0.079
256,-0.074,-0.084,-0.081
257,-0.078,-0.085,-0.084
258,-0.078,-0.087,-0.082
259,-0.07,-0.088,-0.071
260,-0.068,-0.089,-0.066
261,-0.081,-0.09,-0.073
262,-0.095,-0.09,-0.078
263,-0.098,-0.091,-0.071
264,-0.096,-0.091,-0.059
265,-0.102,-0.09,-0.053
266,-0.11,-0.09,-0.053
267,-0.116,-0.089,-0.055
268,-0.106,-0.089,-0.051
269,-0.09,-0.088,-0.047
270,-0.084,-0.088,-0.053
271,-0.08,-0.088,-0.059
272,-0.071,-0.088,-0.06
273,-0.071,-0.087,-0.069
274,-0.081,-0.088,-0.084
275,-0.091,-0.088,-0.097
276,-0.096,-0.088,-0.102
277,-0.095,-0.088,-0.099
278,-0.084,-0.087,-0.089
279,-0.076,-0.086,-0.082
280,-0.071,-0.085,-0.078
281,-0.071,-0.084,-0.08
282,-0.071,-0.083,-0.081
283,-0.073,-0.081,-0.084
284,-0.082,-0.079,-0.093
285,-0.087,-0.077,-0.098
286,-0.09,-0.075,-0.099
287,-0.092,-0.074,-0.097
288,-0.09,-0.071,-0.091
289,-0.083,-0.069,-0.079
290,-0.082,-0.067,-0.071
291,-0.073,-0.065,-0.055
292,-0.065,-0.063,-0.038
293,-0.056,-0.061,-0.018
294,-0.049,-0.059,0.002
295,-0.05,-0.057,0.009
296,-0.047,-0.056,0.012
297,-0.045,-0.055,0.008
298,-0.039,-0.055,0.003
299,-0.041,-0.055,-0.011
300,-0.041,-0.055,-0.021
301,-0.044,-0.056,-0.034
302,-0.045,-0.056,-0.044
303,-0.046,-0.056,-0.054
304,-0.052,-0.055,-0.064
305,-0.058,-0.054,-0.073
306,-0.066,-0.053,-0.08
307,-0.07,-0.052,-0.082
308,-0.068,-0.051,-0.08
309,-0.064,-0.049,-0.078
310,-0.063,-0.047,-0.077
311,-0.061,-0.044,-0.076
312,-0.056,-0.041,-0.073
313,-0.043,-0.038,-0.064
314,-0.03,-0.035,-0.054
315,-0.029,-0.032,-0.052
316,-0.024,-0.027,-0.04
317,-0.019,-0.022,-0.027
318,-0.008,-0.017,-0.007
319,0.0,-0.013,0.012
320,0.001,-0.008,0.023
321,0.005,-0.003,0.038
322,0.014,0.002,0.056
323,0.027,0.008,0.078
324,0.034,0.014,0.093
325,0.029,0.019,0.092
326,0.02,0.023,0.081
327,0.012,0.027,0.062
328,0.009,0.03,0.043
329,0.01,0.031,0.028
330,0.013,0.031,0.019
331,0.022,0.031,0.017
332,0.026,0.031,0.009
333,0.023,0.032,-0.003
334,0.034,0.033,-0.001
335,0.048,0.034,0.009
336,0.06,0.036,0.018
337,0.065,0.039,0.021
338,0.058,0.043,0.016
339,0.044,0.047,0.005
340,0.047,0.05,0.009
341,0.064,0.054,0.025
342,0.074,0.059,0.033
343,0.054,0.066,0.016
344,0.043,0.071,0.008
345,0.037,0.076,0.007
346,0.042,0.081,0.021
347,0.053,0.084,0.041
348,0.07,0.087,0.069
349,0.083,0.088,0.092
350,0.097,0.087,0.116
351,0.121,0.086,0.147
352,0.14,0.086,0.175
353,0.138,0.087,0.181
354,0.118,0.087,0.171
355,0.105,0.088,0.162
356,0.092,0.088,0.148
357,0.088,0.089,0.135
358,0.086,0.09,0.12
359,0.084,0.091,0.104
360,0.077,0.091,0.083
361,0.067,0.091,0.063
362,0.075,0.091,0.061
363,0.072,0.09,0.053
364,0.061,0.089,0.041
365,0.05,0.089,0.03
366,0.045,0.088,0.028
367,0.059,0.086,0.041
368,0.098,0.083,0.077
369,0.111,0.081,0.088
370,0.116,0.08,0.093
371,0.123,0.08,0.099
372,0.124,0.08,0.1
373,0.116,0.082,0.092
374,0.094,0.083,0.072
375,0.074,0.084,0.059
376,0.063,0.083,0.058
377,0.068,0.082,0.074
378,0.073,0.081,0.091
379,0.071,0.079,0.1
380,0.066,0.077,0.105
381,0.067,0.075,0.117
382,0.062,0.072,0.125
383,0.065,0.069,0.138
384,0.059,0.065,0.136
385,0.048,0.061,0.122
386,0.048,0.057,0.11
387,0.05,0.053,0.096
388,0.054,0.048,0.083
389,0.057,0.043,0.071
390,0.057,0.038,0.059
391,0.049,0.033,0.041
392,0.032,0.027,0.018
393,0.017,0.022,0.002
394,0.012,0.018,-0.005
395,0.011,0.013,-0.006
396,0.005,0.009,-0.011
397,0.003,0.005,-0.011
398,0.004,0.002,-0.01
399,-0.003,-0.001,-0.016
400,-0.002,-0.002,-0.017
