lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.597,0.653,0.63
2,0.424,0.512,0.458
3,0.3,0.397,0.322
4,0.237,0.306,0.239
5,0.2,0.236,0.18
6,0.178,0.182,0.139
7,0.16,0.143,0.108
8,0.157,0.117,0.097
9,0.155,0.101,0.091
10,0.163,0.092,0.094
11,0.163,0.091,0.091
12,0.16,0.094,0.085
13,0.127,0.1,0.056
14,0.102,0.109,0.034
15,0.085,0.119,0.02
16,0.1,0.129,0.033
17,0.116,0.139,0.045
18,0.127,0.149,0.053
19,0.135,0.156,0.059
20,0.147,0.163,0.072
21,0.141,0.167,0.071
22,0.141,0.169,0.08
23,0.139,0.17,0.091
24,0.147,0.168,0.117
25,0.157,0.164,0.149
26,0.179,0.151,0.192
27,0.152,0.143,0.189
28,0.126,0.137,0.183
29,0.136,0.132,0.2
30,0.151,0.128,0.212
31,0.152,0.124,0.203
32,0.145,0.119,0.18
33,0.109,0.114,0.127
34,0.079,0.108,0.077
35,0.063,0.1,0.044
36,0.071,0.093,0.038
37,0.084,0.085,0.041
38,0.086,0.078,0.039
39,0.061,0.071,0.015
40,0.045,0.065,0.0
41,0.049,0.06,-0.001
42,0.061,0.056,0.007
43,0.042,0.052,-0.014
44,0.036,0.048,-0.021
45,0.038,0.044,-0.02
46,0.046,0.039,-0.014
47,0.053,0.036,-0.007
48,0.055,0.033,-0.002
49,0.05,0.032,-0.003
50,0.045,0.031,-0.003
51,0.031,0.031,-0.01
52,0.024,0.03,-0.01
53,0.022,0.03,0.003
54,0.024,0.032,0.023
55,0.034,0.033,0.05
56,0.042,0.033,0.075
57,0.045,0.032,0.093
58,0.042,0.031,0.099
59,0.022,0.03,0.084
60,-0.001,0.031,0.058
61,-0.001,0.031,0.045
62,0.008,0.031,0.037
63,0.024,0.03,0.035
64,0.035,0.029,0.032
65,0.028,0.028,0.017
66,0.033,0.027,0.016
67,0.046,0.024,0.024
68,0.06,0.022,0.034
69,0.05,0.02,0.022
70,0.033,0.018,0.007
71,0.017,0.016,-0.01
72,0.012,0.014,-0.016
73,0.006,0.013,-0.024
74,0.001,0.012,-0.029
75,-0.002,0.01,-0.032
76,-0.002,0.008,-0.032
77,-0.002,0.006,-0.031
78,-0.004,0.004,-0.031
79,-0.004,0.002,-0.03
80,-0.006,-0.0,-0.028
81,-0.012,-0.003,-0.028
82,-0.013,-0.006,-0.02
83,-0.01,-0.009,-0.004
84,-0.005,-0.011,0.016
85,-0.004,-0.013,0.032
86,-0.006,-0.013,0.049
87,-0.009,-0.011,0.063
88,0.004,-0.008,0.079
89,0.015,-0.005,0.083
90,0.026,-0.002,0.079
91,0.008,0.002,0.045
92,-0.004,0.006,0.017
93,-0.004,0.009,0.002
94,-0.005,0.011,-0.009
95,-0.013,0.013,-0.02
96,-0.021,0.015,-0.027
97,-0.016,0.017,-0.018
98,0.004,0.018,0.002
99,0.026,0.018,0.024
100,0.029,0.018,0.024
101,0.026,0.017,0.016
102,0.038,0.015,0.023
103,0.04,0.013,0.024
104,0.044,0.009,0.027
105,0.028,0.004,0.015
106,0.018,-0.001,0.011
107,0.006,-0.006,0.007
108,-0.003,-0.012,0.004
109,-0.022,-0.017,-0.008
110,-0.027,-0.022,-0.011
111,-0.036,-0.025,-0.019
112,-0.041,-0.028,-0.023
113,-0.041,-0.029,-0.018
114,-0.039,-0.03,-0.01
115,-0.04,-0.03,-0.001
116,-0.036,-0.03,0.011
117,-0.048,-0.029,0.007
118,-0.056,-0.027,0.001
119,-0.049,-0.024,0.002
120,-0.039,-0.02,0.0
121,-0.026,-0.015,-0.003
122,-0.011,-0.009,-0.004
123,-0.004,-0.002,-0.007
124,0.004,0.005,-0.005
125,0.012,0.012,0.004
126,0.036,0.018,0.03
127,0.052,0.024,0.045
128,0.067,0.029,0.059
129,0.067,0.034,0.06
130,0.062,0.036,0.057
131,0.057,0.038,0.05
132,0.074,0.038,0.062
133,0.021,0.038,0.012
134,0.023,0.037,0.015
135,0.021,0.034,0.014
136,0.023,0.031,0.021
137,0.013,0.027,0.018
138,0.005,0.024,0.016
139,0.007,0.02,0.019
140,0.011,0.018,0.019
141,0.012,0.015,0.016
142,0.008,0.014,0.011
143,0.003,0.012,0.01
144,0.007,0.01,0.021
145,0.006,0.009,0.029
146,0.007,0.008,0.036
147,0.01,0.009,0.041
148,0.015,0.009,0.044
149,0.009,0.011,0.033
150,0.026,0.013,0.04
151,0.009,0.016,0.015
152,0.008,0.02,0.007
153,0.029,0.025,0.024
154,0.043,0.028,0.038
155,0.039,0.031,0.042
156,0.037,0.033,0.052
157,0.041,0.037,0.062
158,0.062,0.038,0.08
159,0.053,0.04,0.07
160,0.041,0.04,0.054
161,0.029,0.039,0.036
162,0.012,0.037,0.019
163,-0.001,0.036,0.007
164,0.006,0.034,0.011
165,0.023,0.033,0.027
166,0.036,0.031,0.044
167,0.059,0.029,0.071
168,0.072,0.027,0.087
169,0.043,0.024,0.062
170,0.033,0.02,0.046
171,0.029,0.017,0.038
172,0.026,0.015,0.034
173,0.014,0.012,0.026
174,0.002,0.011,0.022
175,-0.008,0.01,0.022
176,-0.014,0.01,0.025
177,-0.013,0.011,0.03
178,0.006,0.013,0.045
179,-0.005,0.014,0.029
180,-0.009,0.016,0.014
181,-0.007,0.018,0.006
182,0.046,0.021,0.049
183,0.047,0.025,0.051
184,0.049,0.027,0.056
185,0.035,0.029,0.055
186,0.028,0.032,0.057
187,0.025,0.035,0.046
188,0.026,0.038,0.04
189,0.031,0.041,0.038
190,0.048,0.045,0.049
191,0.064,0.048,0.064
192,0.07,0.05,0.07
193,0.064,0.05,0.064
194,0.059,0.048,0.064
195,0.049,0.046,0.06
196,0.04,0.042,0.057
197,0.032,0.037,0.049
198,0.027,0.032,0.044
199,0.023,0.026,0.036
200,0.021,0.019,0.027
201,0.018,0.013,0.021
202,0.017,0.007,0.021
203,0.012,0.002,0.023
204,-0.002,-0.003,0.019
205,-0.009,-0.006,0.024
206,-0.022,-0.009,0.02
207,-0.027,-0.011,0.019
208,-0.025,-0.014,0.017
209,-0.03,-0.017,0.002
210,-0.036,-0.021,-0.014
211,-0.035,-0.023,-0.024
212,-0.024,-0.025,-0.021
213,-0.022,-0.026,-0.021
214,-0.031,-0.026,-0.021
215,-0.035,-0.025,-0.012
216,-0.019,-0.023,0.004
217,-0.006,-0.022,0.013
218,0.003,-0.02,0.016
219,-0.001,-0.019,0.007
220,-0.007,-0.017,-0.003
221,-0.013,-0.016,-0.011
222,-0.01,-0.014,-0.01
223,-0.009,-0.013,-0.008
224,-0.009,-0.012,-0.005
225,-0.015,-0.011,-0.005
226,-0.038,-0.012,-0.018
227,-0.045,-0.014,-0.015
228,-0.037,-0.017,-0.014
229,-0.028,-0.02,-0.015
230,-0.013,-0.023,-0.01
231,-0.01,-0.026,-0.005
232,-0.01,-0.029,0.003
233,-0.014,-0.032,0.01
234,-0.017,-0.035,0.018
235,-0.022,-0.038,0.022
236,-0.03,-0.041,0.021
237,-0.04,-0.043,0.012
238,-0.05,-0.046,-0.005
239,-0.058,-0.048,-0.024
240,-0.063,-0.049,-0.039
241,-0.067,-0.049,-0.052
242,-0.063,-0.048,-0.056
243,-0.062,-0.048,-0.061
244,-0.064,-0.048,-0.062
245,-0.061,-0.048,-0.058
246,-0.052,-0.047,-0.054
247,-0.046,-0.046,-0.052
248,-0.039,-0.045,-0.048
249,-0.032,-0.045,-0.041
250,-0.017,-0.045,-0.025
251,-0.03,-0.045,-0.036
252,-0.042,-0.044,-0.045
253,-0.049,-0.043,-0.046
254,-0.049,-0.042,-0.043
255,-0.045,-0.041,-0.036
256,-0.036,-0.04,-0.025
257,-0.033,-0.04,-0.021
258,-0.028,-0.04,-0.016
259,-0.031,-0.041,-0.026
260,-0.038,-0.043,-0.032
261,-0.046,-0.045,-0.034
262,-0.05,-0.049,-0.03
263,-0.057,-0.053,-0.025
264,-0.062,-0.056,-0.018
265,-0.064,-0.06,-0.01
266,-0.062,-0.063,-0.003
267,-0.065,-0.065,-0.006
268,-0.07,-0.067,-0.018
269,-0.074,-0.067,-0.035
270,-0.074,-0.066,-0.05
271,-0.069,-0.064,-0.058
272,-0.043,-0.062,-0.044
273,-0.057,-0.058,-0.061
274,-0.058,-0.054,-0.066
275,-0.058,-0.05,-0.069
276,-0.054,-0.047,-0.07
277,-0.051,-0.044,-0.073
278,-0.054,-0.04,-0.076
279,-0.053,-0.036,-0.073
280,-0.048,-0.031,-0.068
281,-0.045,-0.027,-0.064
282,-0.017,-0.024,-0.035
283,-0.007,-0.021,-0.022
284,-0.0,-0.019,-0.01
285,0.009,-0.017,0.001
286,0.014,-0.016,0.007
287,0.006,-0.016,0.001
288,0.005,-0.016,-0.004
289,-0.003,-0.016,-0.013
290,-0.017,-0.017,-0.017
291,-0.03,-0.018,-0.019
292,-0.035,-0.021,-0.011
293,-0.034,-0.024,0.004
294,-0.046,-0.027,0.009
295,-0.05,-0.029,0.013
296,-0.048,-0.031,0.014
297,-0.043,-0.033,0.008
298,-0.039,-0.036,-0.003
299,-0.034,-0.039,-0.013
300,-0.037,-0.041,-0.029
301,-0.044,-0.044,-0.048
302,-0.043,-0.047,-0.059
303,-0.043,-0.049,-0.064
304,-0.04,-0.051,-0.068
305,-0.04,-0.052,-0.073
306,-0.042,-0.051,-0.077
307,-0.046,-0.049,-0.082
308,-0.048,-0.046,-0.083
309,-0.045,-0.043,-0.078
310,-0.042,-0.04,-0.071
311,-0.046,-0.037,-0.073
312,-0.041,-0.033,-0.066
313,-0.031,-0.03,-0.055
314,-0.025,-0.027,-0.05
315,-0.02,-0.024,-0.046
316,-0.023,-0.021,-0.049
317,-0.028,-0.018,-0.051
318,-0.03,-0.015,-0.049
319,-0.03,-0.013,-0.042
320,-0.023,-0.01,-0.023
321,-0.011,-0.006,0.004
322,0.006,-0.003,0.035
323,0.017,0.0,0.059
324,0.025,0.003,0.076
325,0.028,0.006,0.082
326,0.027,0.008,0.076
327,0.021,0.009,0.059
328,0.015,0.01,0.037
329,0.006,0.011,0.012
330,0.002,0.011,-0.009
331,-0.001,0.01,-0.027
332,-0.002,0.01,-0.039
333,-0.002,0.01,-0.047
334,0.002,0.009,-0.049
335,0.006,0.008,-0.049
336,0.009,0.008,-0.047
337,0.007,0.008,-0.048
338,0.01,0.008,-0.043
339,0.015,0.009,-0.035
340,0.021,0.01,-0.027
341,0.022,0.012,-0.024
342,0.018,0.014,-0.026
343,0.01,0.016,-0.033
344,0.005,0.019,-0.039
345,0.007,0.023,-0.037
346,0.014,0.027,-0.028
347,0.021,0.032,-0.017
348,0.028,0.036,0.0
349,0.038,0.04,0.022
350,0.049,0.042,0.048
351,0.052,0.044,0.069
352,0.052,0.046,0.088
353,0.051,0.048,0.105
354,0.052,0.048,0.119
355,0.053,0.046,0.121
356,0.054,0.044,0.115
357,0.062,0.042,0.108
358,0.061,0.041,0.089
359,0.053,0.039,0.062
360,0.041,0.038,0.03
361,0.03,0.036,0.003
362,0.032,0.034,-0.005
363,0.025,0.032,-0.018
364,0.017,0.03,-0.03
365,0.016,0.03,-0.034
366,0.019,0.027,-0.034
367,0.018,0.024,-0.036
368,0.016,0.02,-0.038
369,0.009,0.018,-0.044
370,0.008,0.017,-0.045
371,0.012,0.018,-0.04
372,0.02,0.02,-0.029
373,0.029,0.023,-0.019
374,0.03,0.026,-0.014
375,0.013,0.03,-0.022
376,0.027,0.034,-0.005
377,0.054,0.038,0.028
378,0.078,0.042,0.059
379,0.071,0.046,0.068
380,0.053,0.05,0.071
381,0.032,0.054,0.073
382,0.026,0.057,0.086
383,0.037,0.06,0.111
384,0.051,0.061,0.13
385,0.054,0.063,0.128
386,0.06,0.063,0.119
387,0.064,0.062,0.101
388,0.059,0.061,0.076
389,0.06,0.058,0.058
390,0.115,0.054,0.091
391,0.082,0.05,0.049
392,0.051,0.044,0.014
393,0.014,0.038,-0.022
394,0.009,0.03,-0.028
395,0.004,0.022,-0.036
396,-0.002,0.014,-0.043
397,0.005,0.005,-0.037
398,0.003,-0.004,-0.04
399,-0.007,-0.013,-0.048
400,-0.017,-0.021,-0.057
