gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1625,3014,3.97670292854309,47.4623222351074,-102.493202209473,3686560,1625,2426,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-04-20 09:32:50.354074,-69.04752058651508,46.674353635667934,40.12468971428633,8.970799306433205e-15,20.0,46.63,1.646109783506203,46.295,1.1682,2.0076,3.2793,0.6665,2.5343,2.6505,7
103396,npp,937,2567,3.32374715805054,47.4667205810547,-102.493110656738,3686560,937,2076,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-04-21 09:14:05.344298,-72.51666915036017,29.071409053544063,25.496098412284574,2.079413094506961e-18,17.0,29.03,1.184412938166907,28.61,0.7052,1.2373,1.6923,1.0815,3.0997,3.5946,7
103515,npp,238,2115,3.34865975379944,47.4629135131836,-102.492904663086,3686560,238,1679,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-04-22 08:55:16.776908,-67.62725296007326,4.79847283430853,4.249764242749551,1.032719961022728e-17,14.0,4.7,1.0,4.09,0.5797,1.3381,3.378,1.0,3.3487,3.3487,7
103642,npp,1216,3994,2.22547650337219,47.4640617370605,-102.492446899414,3686560,1221,3165,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-04-23 10:16:19.012691,-60.54900919707828,68.9556353945527,55.77820655276561,1.0247931290078932e-14,27.0,68.86,3.5496478698597698,68.66,1.3945,2.0296,3.6447,0.6593,1.3933,1.4673,7
103760,npp,612,3585,5.9153470993042,47.4669570922852,-102.492401123047,3686560,614,2909,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-04-24 09:57:42.908340,-64.34197156493441,61.569725898457854,51.17709787760228,2.184932300150707e-15,24.0,61.51,2.5331140255951103,61.2,1.0699,1.8479,5.6725,0.7241,2.9438,4.2835,7
103988,npp,221,251,4.97448015213013,47.4604721069336,-102.494285583496,3686560,219,129,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-04-26 07:39:32.291859,269.50156848013336,66.1628335865339,54.12354434815268,2.1577925436684845e-10,2.0,-66.13,3.0,-66.32,1.6273,2.2943,4.9745,0.5832,2.2315,2.9013,7
104471,npp,1396,3305,3.79934763908386,47.4640731811523,-102.488731384277,3686560,1398,2652,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-04-30 09:45:12.599021,-66.8861092278672,55.05647616181566,46.569577098221885,3.5947069317255376e-10,22.0,55.01,2.0682789409984763,54.66,1.2497,2.0703,3.3057,0.6463,2.1741,2.4557,7
132847,npp,1865,1796,3.8427848815918,47.4622840881348,-102.496292114258,3686560,1865,1375,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-08-18 08:41:41.378880,100.53227553659627,13.714428007994488,12.123450341560666,4.17903784871078e-23,12.0,-13.72,1.015504800579495,-13.61,0.5223,0.7193,1.1418,1.8603,4.4139,7.1486,7
133209,npp,346,861,3.90879511833191,47.4614448547363,-102.48860168457,3686560,345,648,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-08-20 08:03:51.835751,93.83317098886192,52.547057446209486,44.686341876361425,1.7211654475281356e-25,6.0,-52.53,1.847645286154319,-52.53,1.1854,1.3737,1.9163,0.9741,2.7102,3.8075,7
133404,npp,1660,2855,3.34826183319092,47.4648971557617,-102.488883972168,3686560,1660,2301,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-08-21 09:25:31.451198,-70.01663722891902,41.14004562199515,35.64959770305385,6.936093176685625e-27,19.0,41.12,1.4276677814245327,41.12,0.8878,1.289,2.0382,1.0381,2.7805,3.4759,7
133584,npp,982,2406,4.54297065734863,47.4616851806641,-102.49390411377,3686560,982,1947,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-08-22 09:06:46.464481,-73.90884540936402,21.034449752665232,18.539842846665053,1.942803340846468e-26,16.0,21.03,1.0837787002826917,21.08,0.667,1.0374,1.4359,1.2898,4.5726,5.8596,7
133762,npp,275,1950,4.65706825256348,47.4625816345215,-102.490776062012,3686560,275,1521,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-08-23 08:47:57.919319,100.57938504503662,4.881140200109805,4.322857179121152,2.820999999678985e-24,13.0,-4.87,1.0,-4.79,0.7109,0.9939,1.5741,1.3463,5.0013,6.2698,7
134138,npp,689,3436,3.92702674865723,47.4617195129395,-102.487770080566,3686560,692,2782,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-08-25 09:50:27.641164,-65.83240477909173,58.285848214031375,48.905699173072065,4.772653304970271e-22,23.0,58.24,2.253202848596432,58.15,1.5397,2.3758,3.1295,0.5632,2.0266,2.2118,7
134322,npp,31,3003,3.31426191329956,47.4636001586914,-102.489471435547,3686560,29,2418,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-08-26 09:31:44.439460,-68.75246297978957,46.30646326065927,39.83257996687894,6.702044868409057e-17,20.0,46.28,1.646109783506203,46.295,1.1682,2.0076,3.2793,0.6665,2.1319,2.209,7
134687,npp,1735,2104,5.09875106811523,47.4644508361816,-102.493064880371,3686560,1735,1668,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-08-28 08:54:12.704091,-72.46479157267557,4.076652375357756,3.610763007128957,0.00025599930018611276,14.0,4.06,1.0,4.09,0.5797,1.3381,3.378,1.0,5.0988,5.0988,7
137916,npp,233,3983,1.83362662792206,47.4640312194824,-102.487503051758,3686560,233,3159,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-09-14 10:15:09.046898,-60.85077652743598,68.7859288690892,55.68276566517474,4.115235678302604e-09,27.0,68.69,3.3985290935932855,68.66,1.3945,2.0296,3.6447,0.6593,1.2804,1.2089,7
138492,npp,1388,2703,0.533816635608673,47.4607734680176,-102.494956970215,3670176,1387,2172,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-09-17 09:19:06.580624,-71.04382202192755,35.13660179538364,30.654419159332,2.2968159257355197e-26,18.0,35.11,1.2937979144666532,35.24,0.8015,1.2628,2.3846,1.0596,0.7746,0.5656,7
139283,npp,416,3291,0.632836699485779,47.4651107788086,-102.490707397461,3670176,420,2638,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-09-21 09:44:01.041391,-66.6540277729943,54.70292975624595,46.30723736816373,1.3163760484913324e-27,22.0,54.66,2.0682789409984763,54.66,1.2497,2.0703,3.3057,0.6463,0.6431,0.409,7
140059,npp,685,1484,0.95131254196167,47.4660911560059,-102.49405670166,3670176,685,1113,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-09-25 08:28:50.487625,97.96844479248563,29.868233047022,26.17742601614237,6.207988108493525e-07,10.0,-29.88,1.184412938166907,-29.78,0.6796,1.113,2.1597,1.2022,1.2016,1.1437,7
143752,npp,1107,2550,0.430051147937775,47.463623046875,-102.487434387207,3670176,1108,2063,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-10-14 09:12:40.435442,-71.95322447539093,28.268820894994757,24.805497294994943,1.0738430831404053e-19,17.0,28.23,1.184412938166907,28.61,0.7052,1.2373,1.6923,1.0815,0.6566,0.4651,7
144149,npp,1412,3977,1.49738335609436,47.464916229248,-102.494758605957,3670176,1415,3157,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-10-16 10:14:57.787390,-60.84169041979618,68.69755450830363,55.6250197237193,1.3663542166308504e-25,27.0,68.59,3.3985290935932855,68.66,1.3945,2.0296,3.6447,0.6593,1.1815,0.9872,7
144733,npp,426,237,0.859526336193085,47.4634666442871,-102.496620178223,3670176,425,121,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-10-19 07:38:12.998072,269.29165897056055,66.44081524503503,54.28540795222917,4.750274136854211e-26,2.0,-66.38,3.0,-66.32,1.6273,2.2943,4.9745,0.5832,0.8598,0.5013,7
145924,npp,352,2402,1.21783721446991,47.461311340332,-102.489677429199,3670176,352,1943,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-10-25 09:06:30.781812,-71.89065723491231,20.84311932226609,18.371139670425624,0.00045970485066184274,16.0,20.82,1.0837787002826917,21.08,0.667,1.0374,1.4359,1.2898,1.5046,1.5708,7
149262,npp,350,1948,0.5157776176929469,47.4623222351074,-102.494216918945,3670176,350,1519,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-11-11 08:47:49.559328,95.96170318169315,5.014198544315311,4.440024267527067,1.8124132101006595e-15,13.0,-4.99,1.0,-4.79,0.7109,0.9939,1.5741,1.3463,0.86,0.6944,7
149468,npp,1380,3846,0.603397995233536,47.4604454040527,-102.489784240723,3670176,1382,3085,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-11-12 10:08:58.989162,-61.96063162554529,66.53858227279498,54.34918167707271,6.867037597753063e-16,26.0,66.44,3.1865100272627664,66.4,2.0883,3.0827,5.0073,0.4341,0.56,0.2619,7
149654,npp,772,3432,2.3650016784668,47.4655227661133,-102.493743896484,3670176,774,2779,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-11-13 09:50:21.175260,-65.88683619485592,58.21959638058754,48.85011299603029,1.2247879444626555e-23,23.0,58.15,2.2013981571160284,58.15,1.5397,2.3758,3.1295,0.5632,1.3332,1.332,7
149840,npp,135,3001,1.0012462139129639,47.4626808166504,-102.488334655762,3670176,136,2417,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-11-14 09:31:39.802831,-69.04173237142813,46.25694924044194,39.78668233003035,1.02278529022408e-28,20.0,46.21,1.646109783506203,46.295,1.1682,2.0076,3.2793,0.6665,0.7267,0.6673,7
151465,npp,596,3708,0.432882815599442,47.4625015258789,-102.495346069336,3670176,598,3000,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-11-23 10:02:48.653152,-63.30009340742489,64.06353003061707,52.80739018635461,6.62625809192736e-08,25.0,63.94,2.7445598364131496,64.02,1.6244,2.5511,4.5612,0.5245,0.5663,0.2271,7
154332,npp,1236,3708,1.106192708015442,47.4613380432129,-102.490798950195,3670176,1238,2999,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-12-09 10:02:47.939397,-63.21554078339045,64.0528689117345,52.80350927465892,7.375228028859333e-05,25.0,63.94,2.7445598364131496,64.02,1.6244,2.5511,4.5612,0.5245,0.8116,0.5802,7
154533,npp,615,3290,2.07962334156036,47.46044921875,-102.487739562988,3670176,615,2637,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-12-10 09:44:08.290477,-66.9366629490225,54.72062912185756,46.316317904578355,2.127247143680786e-11,22.0,54.63,2.0682789409984763,54.66,1.2497,2.0703,3.3057,0.6463,1.3426,1.3441,7
155113,npp,1636,1946,0.960013329982758,47.4665489196777,-102.493492126465,3670176,1637,1517,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-12-13 08:47:51.537438,102.4890386725396,5.057634509656267,4.478870823227264,1.8240808283131256e-31,13.0,-5.11,1.0,-4.79,0.7109,0.9939,1.5741,1.3463,1.3042,1.2925,7
156413,npp,410,3568,1.43873023986816,47.4638671875,-102.492088317871,3670176,410,2896,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2012-12-20 09:56:32.380408,-64.38680387141001,61.26296914794702,50.96698329249976,2.248781683065129e-16,24.0,61.16,2.5331140255951103,61.2,1.0699,1.8479,5.6725,0.7241,1.1766,1.0418,7
170271,npp,459,2394,1.74522912502289,47.4651184082031,-102.495819091797,3670176,459,1937,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-01-13 09:06:28.008510,-73.79560901184094,20.457105825708528,18.03666032722121,3.0833606292685743e-28,16.0,20.4,1.0837787002826917,21.08,0.667,1.0374,1.4359,1.2898,1.9912,2.251,7
170647,npp,773,3836,2.55437803268433,47.4660987854004,-102.491287231445,3670176,775,3080,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-01-15 10:08:47.062385,-62.261442304077946,66.3949110384595,54.27503631574611,1.4360350871532379e-24,26.0,66.27,3.0,66.4,2.0883,3.0827,5.0073,0.4341,1.162,1.1088,7
171373,npp,1262,2094,0.82795661687851,47.4600105285645,-102.487197875977,3670176,1262,1658,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-01-19 08:53:59.554811,-58.94641725518929,3.7305262780007302,3.3042661464705647,4.2274914150533013e-08,14.0,3.49,1.0,4.09,0.5797,1.3381,3.378,1.0,0.828,0.828,7
174526,npp,1369,1640,0.376497000455856,47.4592628479004,-102.490570068359,3670176,1369,1236,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-02-05 08:35:31.421606,99.54008288439218,22.16951085294514,19.527941511328272,5.805457949057477e-11,11.0,-22.21,1.0837787002826917,-21.95,0.5668,0.8725,3.162,1.5337,0.8804,0.5774,7
175113,npp,1224,2702,1.23751091957092,47.4662895202637,-102.493766784668,3670176,1225,2172,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-02-08 09:19:28.541395,-71.36455920734451,35.128675440049356,30.646085123278713,7.731938322536103e-21,18.0,35.07,1.2937979144666532,35.24,0.8015,1.2628,2.3846,1.0596,1.3185,1.3113,7
175304,npp,549,2254,1.17677414417267,47.4639129638672,-102.487091064453,3670176,549,1810,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-02-09 09:00:43.529459,-75.00804353723909,12.747093250982264,11.271459009373617,3.6501133686321403e-25,15.0,12.7,1.015504800579495,12.73,0.6928,1.0524,1.4812,1.2714,1.4605,1.4962,7
175890,npp,317,3291,0.597780764102936,47.4598121643066,-102.490386962891,3670176,315,2637,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-02-12 09:44:29.953095,-66.35703853382181,54.75069504712881,46.33954533586393,7.629046657757765e-24,22.0,54.66,2.0682789409984763,54.66,1.2497,2.0703,3.3057,0.6463,0.6262,0.3864,7
176468,npp,1375,1949,1.35884368419647,47.4589385986328,-102.491836547852,3670176,1375,1520,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-02-15 08:48:16.668718,94.63020913198521,4.963946250207776,4.395897451549424,6.692651852101107e-16,13.0,-4.93,1.0,-4.79,0.7109,0.9939,1.5741,1.3463,1.703,1.8294,7
177075,npp,1184,3002,1.14776849746704,47.4620971679688,-102.489402770996,3670176,1187,2418,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-02-18 09:32:08.390580,-68.68407962794586,46.31227766199809,39.833807923198165,1.4797562438299546e-07,20.0,46.25,1.646109783506203,46.295,1.1682,2.0076,3.2793,0.6665,0.8157,0.765,7
180472,npp,1335,2561,1.92549586296082,47.4622840881348,-102.494262695312,3670176,1335,2071,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-03-07 09:13:45.017908,-72.9248271912169,28.786552429084765,25.249022428147224,4.782175228334175e-11,17.0,28.75,1.184412938166907,28.61,0.7052,1.2373,1.6923,1.0815,1.9192,2.0824,7
180668,npp,635,2110,0.579710215330124,47.4638023376465,-102.492790222168,3670176,635,1674,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-03-08 08:54:58.193629,-72.90435021078383,4.438217224083498,3.930422160176063,6.013102423818721e-16,14.0,4.41,1.0,4.09,0.5797,1.3381,3.378,1.0,0.5797,0.5797,7
181080,npp,1042,3578,0.602084696292877,47.4596176147461,-102.487762451172,3670176,1045,2903,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-03-10 09:57:27.800660,-64.46141382198749,61.469974213886566,51.102192762201135,2.0969401481339597e-17,24.0,61.36,2.5331140255951103,61.2,1.0699,1.8479,5.6725,0.7241,0.8463,0.436,7
181873,npp,1455,1804,0.750313699245453,47.4613952636719,-102.493179321289,3670176,1455,1382,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-03-14 08:42:31.211550,99.24119952675981,13.26206261489397,11.724019054461516,2.9009182657039064e-20,12.0,-13.27,1.015504800579495,-13.61,0.5223,0.7193,1.1418,1.8603,1.3686,1.3958,7
182681,npp,619,2414,0.474433571100235,47.4618492126465,-102.489776611328,3670176,619,1953,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-03-18 09:07:41.406521,-73.53407973718772,21.492620091223102,18.93681770099097,8.86122075471019e-11,16.0,21.45,1.0837787002826917,21.08,0.667,1.0374,1.4359,1.2898,0.8186,0.6119,7
183081,npp,959,3852,1.22051620483398,47.4618301391602,-102.49437713623,3670176,956,3089,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-03-20 10:10:02.094053,-61.763888398189586,66.6820335027055,54.43867513108171,4.471834589061958e-09,26.0,66.54,3.1865100272627664,66.4,2.0883,3.0827,5.0073,0.4341,0.7537,0.5298,7
183280,npp,344,3440,2.37577939033508,47.4614868164062,-102.495185852051,3670176,344,2786,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-03-21 09:51:25.944414,-65.36217797771845,58.432521749162376,49.00276691422681,2.076290756458755e-05,23.0,58.33,2.253202848596432,58.15,1.5397,2.3758,3.1295,0.5632,1.3381,1.3381,7
186002,npp,699,1962,1.107963502407074,47.4596900939941,-102.488243103027,3670176,699,1532,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-04-04 08:49:08.956626,93.84886564248251,4.252351712689985,3.7659119689513627,1.6219977951342639e-06,13.0,-4.18,1.0,-4.79,0.7109,0.9939,1.5741,1.3463,1.4522,1.4917,7
186597,npp,483,3013,2.99659419059753,47.4632530212402,-102.494331359863,3686560,485,2426,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-04-07 09:33:00.637011,-69.23090402463461,46.65826510170257,40.10867657711864,2.0522645039881792e-11,20.0,46.6,1.646109783506203,46.295,1.1682,2.0076,3.2793,0.6665,1.9389,1.9973,7
187179,npp,1494,1656,0.889132738113403,47.4604568481445,-102.494148254395,3670176,1494,1250,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-04-10 08:36:40.192253,100.36390342733878,21.34374177158216,18.807810513362746,3.2760923834086158e-22,11.0,-21.37,1.0837787002826917,-21.95,0.5668,0.8725,3.162,1.5337,1.3535,1.3636,7
187193,npp,126,3989,5.43162536621094,47.461597442627,-102.495903015137,3686560,123,3163,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-04-10 10:16:32.766513,-60.35267353178597,68.94011766402733,55.762586520416114,2.843429234623359e-17,27.0,68.79,3.5496478698597698,68.66,1.3945,2.0296,3.6447,0.6593,2.2965,3.5811,7
187763,npp,1319,2717,4.68453311920166,47.4612007141113,-102.489883422852,3686560,1319,2181,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-04-13 09:20:35.472669,-71.33950151415885,35.75324956582021,31.170747349859518,4.9086780504875596e-17,18.0,35.71,1.2937979144666532,35.24,0.8015,1.2628,2.3846,1.0596,3.9828,4.9637,7
188546,npp,392,3304,8.00429534912109,47.4646606445312,-102.494529724121,3686560,392,2651,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-04-17 09:45:35.045521,-66.85827377281339,55.0699222245816,46.57571313593705,1.1667724600444613e-12,22.0,54.99,2.0682789409984763,54.66,1.2497,2.0703,3.3057,0.6463,4.2072,5.1735,7
222048,npp,1660,2103,3.86781144142151,47.4606552124023,-102.493377685547,3686560,1660,1667,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-08-15 08:56:19.572791,-69.14092038806757,4.061587240208572,3.5971965104916284,1.1929642020600555e-17,14.0,4.01,1.0,4.09,0.5797,1.3381,3.378,1.0,3.8678,3.8678,7
222233,npp,948,1643,4.57750177383423,47.4625587463379,-102.49390411377,3686560,948,1239,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-08-16 08:37:30.997144,99.52331550019282,22.059455738651252,19.431731606486647,3.407227551303007e-12,11.0,-22.05,1.0837787002826917,-21.95,0.5668,0.8725,3.162,1.5337,4.7567,7.0203,7
222416,npp,191,1175,3.94980263710022,47.4599571228027,-102.488471984863,3686560,189,867,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-08-17 08:18:37.084423,96.194982061414,42.568582529700414,36.81439020165135,3.5015805429036025e-06,8.0,-42.57,1.4867838833500562,-42.61,0.7373,1.5271,3.7782,0.8762,2.9676,3.4608,7
222613,npp,1435,3148,3.49483442306519,47.4620666503906,-102.489784240723,3686560,1434,2516,196611,3883171,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-08-18 09:40:09.555880,-67.75953001833608,50.79911930578454,43.35326757008043,5.940583740725654e-07,21.0,50.73,1.847645286154319,50.76,0.8084,1.8727,3.3809,0.7145,2.216,2.4971,7
225888,npp,1603,2707,0.813949763774872,47.4640045166016,-102.495414733887,3719328,1604,2175,196611,3915939,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-09-04 09:21:46.473337,-71.76040943520026,35.3229589773217,30.81161087658906,4.207493985140289e-16,18.0,35.28,1.2937979144666532,35.24,0.8015,1.2628,2.3846,1.0596,0.9911,0.8625,7
226277,npp,207,1799,0.48973673582077,47.4613876342773,-102.488494873047,3670176,207,1377,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-09-06 08:44:11.087809,99.54558989043844,13.537125594645163,11.967829409774204,3.5080056026301947e-25,12.0,-13.55,1.015504800579495,-13.61,0.5223,0.7193,1.1418,1.8603,1.112,0.911,7
227264,npp,1745,1953,0.396216094493866,47.463981628418,-102.490493774414,3670176,1745,1523,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-09-11 08:50:34.579215,104.02175737229268,4.682724644353095,4.1473925318750124,8.857870114825212e-25,13.0,-4.7,1.0,-4.79,0.7109,0.9939,1.5741,1.3463,0.7404,0.5334,7
227658,npp,252,1021,0.5769564211368561,47.4630584716797,-102.491401672363,3670176,251,750,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-09-13 08:12:48.540823,95.08097729474427,47.796280518676646,41.01251025670266,2.1299013035101864e-15,7.0,-47.8,1.646109783506203,-47.8,0.8491,1.3205,2.7332,1.0133,0.8864,0.5846,7
228066,npp,875,2559,0.32018782198429097,47.4654922485352,-102.491325378418,3670176,875,2070,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-09-15 09:15:41.343043,-72.21251119462461,28.687964349645696,25.16810388505895,5.955045460387858e-10,17.0,28.66,1.184412938166907,28.61,0.7052,1.2373,1.6923,1.0815,0.5638,0.3463,7
231329,npp,1647,2559,0.44656839966774,47.4617462158203,-102.490135192871,3670176,1646,2069,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-10-01 09:15:54.713289,-71.40957896501877,28.693839230106704,25.172752518550958,1.5225132241799958e-05,17.0,28.66,1.184412938166907,28.61,0.7052,1.2373,1.6923,1.0815,0.6705,0.483,7
232344,npp,68,2708,0.634227871894836,47.4619903564453,-102.491065979004,3670176,68,2175,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-10-06 09:22:14.797896,-71.41186163032741,35.3603527132441,30.84307465639327,1.792272543664386e-27,18.0,35.32,1.2937979144666532,35.24,0.8015,1.2628,2.3846,1.0596,0.8522,0.672,7
233143,npp,235,863,1.18542587757111,47.4622917175293,-102.490745544434,3670176,234,649,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-10-10 08:06:51.714258,93.9604758253733,52.47592274028599,44.63307610546731,2.0315367989901628e-23,6.0,-52.47,1.847645286154319,-52.53,1.1854,1.3737,1.9163,0.9741,1.2362,1.1547,7
233763,npp,185,1952,0.510186344385147,47.4651527404785,-102.489128112793,3670176,185,1522,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-10-13 08:50:59.576158,98.4579315184862,4.773634853388491,4.227699839146431,1.1004849836356602e-12,13.0,-4.76,1.0,-4.79,0.7109,0.9939,1.5741,1.3463,0.8544,0.6869,7
237349,npp,1320,3430,1.18467152118683,47.4638977050781,-102.496162414551,3670176,1320,2777,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-10-31 09:53:37.678260,-65.51096992727373,58.194191302209376,48.83682897291079,4.3855467866761876e-07,23.0,58.1,2.2013981571160284,58.15,1.5397,2.3758,3.1295,0.5632,0.797,0.6672,7
237542,npp,668,2999,1.120087683200836,47.4603958129883,-102.493858337402,3670176,667,2416,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-11-01 09:34:56.259265,-68.97497764590095,46.20985837107694,39.75195530035044,3.01472810688087e-14,20.0,46.15,1.5732132722552272,46.295,1.1682,2.0076,3.2793,0.6665,0.774,0.7466,7
237739,npp,3,2553,0.719652950763702,47.4637298583984,-102.495185852051,3670176,3,2065,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-11-02 09:16:13.060368,-73.39366676574596,28.413881356180305,24.929368860749292,3.587677290258061e-21,17.0,28.38,1.184412938166907,28.61,0.7052,1.2373,1.6923,1.0815,0.9011,0.7783,7
238521,npp,130,702,1.067516386508942,47.4622497558594,-102.49089050293,3670176,132,483,196611,3866787,9532,usa_bakken_148_52,47.4625,-102.49166667,148,52,usa_bakken,2013-11-06 08:00:44.685939,93.22403243908128,56.69781944005815,47.7573968862654,6.656349971895112e-29,5.0,-56.69,2.1127631471468895,-56.69,1.0675,1.2781,1.8395,1.0469,1.2384,1.1176,7
