gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1615,2996,3.76438903808594,47.5635871887207,-102.617790222168,3686560,1613,2413,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-04-20 09:32:48.574837,-68.64869162938284,46.09530782390059,39.66358909604092,8.914129330835066e-15,20.0,46.04,1.5732132722552272,45.72,1.5375,2.1443,4.0769,0.7293,2.5936,2.7454,7
103396,npp,926,2550,3.36837649345398,47.5683822631836,-102.61646270752,3686560,926,2063,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-04-21 09:14:03.565019,-71.82409541747184,28.274469363425634,24.81184422316776,2.1448823681082573e-18,17.0,28.23,1.184412938166907,27.81,1.0046,1.4577,3.1423,1.0728,3.177,3.6137,7
103515,npp,226,2099,4.27819967269897,47.5666427612305,-102.619209289551,3686560,226,1663,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-04-22 08:55:16.776908,-76.13565772928165,3.7927745692260513,3.3593865661441624,1.1042879393133876e-17,14.0,3.77,1.0,3.2,1.0077,1.5638,4.3769,1.0,4.2782,4.2782,7
103642,npp,1209,3976,3.16339039802551,47.5644226074219,-102.614105224609,3686560,1209,3156,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-04-23 10:16:19.012691,-60.839009260598715,68.6761204884725,55.619411132791534,1.0788704822804254e-14,27.0,68.58,3.3985290935932855,68.35,1.8785,3.0919,5.7276,0.5058,1.5848,1.6,7
103760,npp,603,3566,4.5918025970459,47.5713272094727,-102.618537902832,3686560,602,2894,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-04-24 09:57:41.129103,-64.41504286473071,61.189162628210305,50.920280680480346,2.3815861102961096e-15,24.0,61.11,2.5331140255951103,60.815,1.7625,3.3738,10.0588,0.4635,2.0446,2.1284,7
103988,npp,204,239,5.66311597824097,47.5699691772461,-102.615646362305,3686560,203,122,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-04-26 07:39:30.512578,269.3562974519422,66.38352481985412,54.25818115291276,2.5016133645539776e-10,2.0,-66.34,3.0,-66.54,1.9346,2.7264,5.0258,0.5736,2.5427,3.2483,7
104471,npp,1387,3286,3.54541993141174,47.5656356811523,-102.61792755127,3686560,1386,2632,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-04-30 09:45:10.819740,-66.56567022683548,54.58035869408489,46.21733975564179,4.1151661583102794e-10,22.0,54.53,2.0682789409984763,54.19,1.9454,3.5454,6.2156,0.4411,1.5638,1.5638,7
132847,npp,1852,1781,3.89455938339233,47.5657806396484,-102.614776611328,3686560,1852,1361,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-08-18 08:41:39.599599,99.36450607855869,14.57861522137221,12.883833269385542,4.4142546341398846e-23,12.0,-14.57,1.015504800579495,-14.57,0.835,1.3956,2.412,1.1205,4.0246,4.364,7
133209,npp,331,847,4.3218994140625,47.5662689208984,-102.612037658691,3686560,330,639,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-08-20 08:03:50.056469,94.01546496564504,52.92600230667626,44.97299652087149,1.8896985790107155e-25,6.0,-52.91,1.9513309067639726,-52.91,1.0099,2.0045,3.5216,0.7801,2.7514,3.3717,7
133404,npp,1650,2838,4.18702077865601,47.5676536560059,-102.615684509277,3686560,1651,2287,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-08-21 09:25:31.451198,-70.81685829361905,40.49556009062099,35.119618680036865,7.467843856032353e-27,19.0,40.47,1.4276677814245327,40.47,1.3632,2.3523,3.6355,0.6648,2.8489,2.7836,7
133762,npp,262,1934,5.33073663711548,47.5690422058105,-102.613014221191,3686560,262,1505,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-08-23 08:47:56.140040,103.01757889637399,5.782534308913018,5.120618825845133,3.093070783495512e-24,13.0,-5.8,1.0,-5.8,0.9617,1.8582,3.853,0.8416,5.0364,4.4863,7
134138,npp,679,3417,4.08354234695435,47.5714797973633,-102.618690490723,3686560,680,2765,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-08-25 09:50:25.861928,-65.58099499042008,57.83817348389107,48.58766778749752,5.227118742415729e-22,23.0,57.79,2.2013981571160284,57.74,1.8369,3.2361,7.5037,0.4832,1.9488,1.9733,7
134322,npp,21,2986,4.42909860610962,47.5679893493652,-102.615570068359,3686560,22,2405,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-08-26 09:31:44.439460,-69.43455742408018,45.72980669025911,39.37214802444045,7.259361626617108e-17,20.0,45.7,1.5732132722552272,45.72,1.5375,2.1443,4.0769,0.7293,3.0162,3.2302,7
134687,npp,1723,2088,4.47556829452515,47.5659599304199,-102.612365722656,3686560,1723,1652,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-08-28 08:54:10.924855,-65.09431212060267,3.226224357089348,2.857724959656526,0.00026279212090693944,14.0,3.14,1.0,3.2,1.0077,1.5638,4.3769,1.0,4.4756,4.4756,7
137916,npp,226,3965,1.70113551616669,47.5679016113281,-102.6142578125,3686560,229,3150,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-09-14 10:15:09.046898,-61.15449773373427,68.49406231715025,55.51606263313032,3.882651862471564e-09,27.0,68.4,3.3166247903554,68.35,1.8785,3.0919,5.7276,0.5058,1.1445,0.8604,7
138492,npp,1377,2686,0.639333784580231,47.567024230957,-102.620391845703,3670176,1378,2161,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-09-17 09:19:06.580624,-72.08021988746499,34.41343657049423,30.04462448124178,2.36154824459758e-26,18.0,34.39,1.2937979144666532,34.48,1.0474,2.0154,3.8195,0.7759,0.5002,0.4961,7
140059,npp,672,1469,2.84017777442932,47.5656204223633,-102.619400024414,3670176,674,1102,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-09-25 08:28:48.708388,97.38651847673643,30.58650407982892,26.791717165610972,6.596625192659177e-07,10.0,-30.59,1.184412938166907,-30.445,1.0556,1.7313,2.9301,0.9033,2.5,2.5654,7
143752,npp,1096,2532,1.004583835601807,47.5669021606445,-102.617614746094,3670176,1096,2049,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-10-14 09:12:38.656160,-71.22152879914296,27.43309618485174,24.086543707198445,1.032811982736304e-19,17.0,27.39,1.184412938166907,27.81,1.0046,1.4577,3.1423,1.0728,1.1813,1.0778,7
144149,npp,1404,3959,1.65600275993347,47.567310333252,-102.616081237793,3670176,1402,3147,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-10-16 10:14:56.008108,-60.87973044174955,68.40884758489068,55.459835667452076,1.3383857643178728e-25,27.0,68.3,3.3166247903554,68.35,1.8785,3.0919,5.7276,0.5058,1.1309,0.8376,7
144733,npp,410,226,1.19152474403381,47.5652885437012,-102.612365722656,3670176,409,113,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-10-19 07:38:11.218791,269.39605911760765,66.64139292027173,54.406848757202695,5.1442656850565134e-26,2.0,-66.58,3.0,-66.54,1.9346,2.7264,5.0258,0.5736,1.0522,0.6834,7
145924,npp,340,2385,2.34951210021973,47.5704612731934,-102.619979858398,3670176,341,1929,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-10-25 09:06:30.781812,-73.82358315871946,19.931930008831017,17.575770070186,0.00047769867176954654,16.0,19.93,1.0837787002826917,20.215,1.0843,1.8652,3.3548,0.8384,2.0107,1.9699,7
149262,npp,337,1933,0.936760187149048,47.5687828063965,-102.61296081543,3670176,337,1504,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-11-11 08:47:49.559328,104.10168714575526,5.826583382394475,5.158883245505697,1.701986465422666e-15,13.0,-5.86,1.0,-5.8,0.9617,1.8582,3.853,0.8416,0.6424,0.7884,7
149468,npp,1371,3827,1.40282809734344,47.5702819824219,-102.616264343262,3670176,1370,3074,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-11-12 10:08:57.209881,-62.03337687249398,66.21017269524772,54.149727634799056,6.30395662585993e-16,26.0,66.11,3.0,66.07,2.5247,3.9352,8.7745,0.3974,0.7197,0.5575,7
149654,npp,763,3414,10.6354780197144,47.5677223205566,-102.621238708496,3670176,762,2762,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-11-13 09:50:19.395985,-65.59744715368788,57.78928155037563,48.544273211433996,1.1606200482484987e-23,23.0,57.72,2.2013981571160284,57.74,1.8369,3.2361,7.5037,0.4832,4.925,5.1395,7
149840,npp,125,2983,1.53750216960907,47.565544128418,-102.619934082031,3670176,124,2403,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-11-14 09:31:38.023550,-69.17483908226588,45.656218858750826,39.30699853237193,1.0042138031601749e-28,20.0,45.6,1.5732132722552272,45.72,1.5375,2.1443,4.0769,0.7293,1.1781,1.1213,7
150015,npp,287,77,1.35903227329254,47.5650405883789,-102.612892150879,3670176,293,33,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-11-15 07:32:01.802173,267.9683126836941,69.13159412992508,55.85601375852131,8.87709855028408e-31,1.0,-69.04,3.5496478698597698,-69.1,1.1363,1.359,1.6438,1.1507,1.5638,1.5638,7
150583,npp,343,1161,0.599223375320435,47.5686645507812,-102.612869262695,3670176,344,856,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-11-18 08:16:22.311110,96.41685290368328,43.09473703552501,37.23947527076685,2.5515246686107837e-24,8.0,-43.08,1.4867838833500562,-43.12,0.9654,1.3817,2.0049,1.1318,1.0376,0.6782,7
151465,npp,587,3690,1.08347749710083,47.5676727294922,-102.616188049316,3670176,586,2987,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-11-23 10:02:46.873871,-63.06399667800717,63.7158352928984,52.583892094533695,7.459816998313e-08,25.0,63.59,2.7445598364131496,63.69,1.8327,2.8864,5.453,0.5418,0.9069,0.587,7
154332,npp,1227,3689,1.83271741867065,47.5692825317383,-102.619735717773,3670176,1226,2987,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-12-09 10:02:46.160118,-63.2910245797878,63.69332277546211,52.57219908505533,7.103147219855174e-05,25.0,63.57,2.7445598364131496,63.69,1.8327,2.8864,5.453,0.5418,1.1799,0.9929,7
154533,npp,605,3271,4.57234621047974,47.5687065124512,-102.618431091309,3670176,604,2617,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-12-10 09:44:06.511196,-66.65313664522488,54.22593676253966,45.94898825295864,1.899143591090779e-11,22.0,54.14,1.9513309067639726,54.19,1.9454,3.5454,6.2156,0.4411,2.0901,2.0168,7
155113,npp,1624,1930,5.72535085678101,47.5668144226074,-102.617538452148,3670176,1624,1502,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-12-13 08:47:49.758158,99.13838845359774,6.009896194411325,5.321556880302401,1.8161243918340032e-31,13.0,-6.03,1.0,-5.8,0.9617,1.8582,3.853,0.8416,5.431,4.8184,7
155473,npp,123,1000,1.96760201454163,47.5649070739746,-102.616577148438,3670176,122,736,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-12-15 08:10:01.980505,94.73551770318957,48.44660681736802,41.52013768618413,1.8096091458100354e-29,7.0,-48.46,1.7549928774784245,-48.25,1.0304,1.6002,4.1305,0.9773,1.7732,1.9229,7
156413,npp,402,3550,1.35870242118835,47.5657043457031,-102.616859436035,3670176,405,2881,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2012-12-20 09:56:32.380408,-64.78381076187436,60.89127856345124,50.71479738974977,2.56060515397468e-16,24.0,60.78,2.4157378735459294,60.815,1.7625,3.3738,10.0588,0.4635,0.7297,0.6298,7
169540,npp,1341,1771,0.549069672822952,47.5678749084473,-102.613052368164,3670176,1341,1352,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-01-09 08:41:22.877528,98.49387730682211,15.10971590014985,13.351094261574493,5.168988890299048e-21,12.0,-15.13,1.0442604737599883,-14.57,0.835,1.3956,2.412,1.1205,0.7532,0.6152,7
170271,npp,448,2378,2.13799142837524,47.5633888244629,-102.612815856934,3670176,447,1922,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-01-13 09:06:26.229229,-72.7200875149268,19.62226381625351,17.307487732214643,3.219587055837857e-28,16.0,19.56,1.0837787002826917,20.215,1.0843,1.8652,3.3548,0.8384,1.8156,1.7926,7
171373,npp,1250,2078,1.86009871959686,47.5635757446289,-102.613403320312,3670176,1250,1643,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-01-19 08:53:59.554811,-67.69964842877594,2.6439392705992857,2.342013155093968,4.84865240627702e-08,14.0,2.56,1.0,3.2,1.0077,1.5638,4.3769,1.0,1.8601,1.8601,7
174526,npp,1355,1625,0.5648103654384611,47.5679054260254,-102.611938476562,3670176,1355,1223,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-02-05 08:35:29.642325,98.91358618299373,22.971415044420485,20.225490589727183,5.160660925735077e-11,11.0,-23.0,1.0837787002826917,-22.84,1.3974,2.6928,5.82,0.5807,-0.3997,0.328,7
174539,npp,15,3959,8.39829635620117,47.5677261352539,-102.620582580566,3670176,21,3148,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-02-05 10:15:23.997901,-60.481794343556544,68.43994515183908,55.482197770342125,0.00011116839153913788,27.0,68.3,3.3166247903554,68.35,1.8785,3.0919,5.7276,0.5058,3.1638,4.2476,7
175113,npp,1214,2685,1.25171530246735,47.5633506774902,-102.616622924805,3670176,1213,2160,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-02-08 09:19:26.762115,-70.74935630135957,34.41304700694418,30.042759017637543,7.28291526787436e-21,18.0,34.35,1.2937979144666532,34.48,1.0474,2.0154,3.8195,0.7759,0.9735,0.9712,7
175304,npp,537,2237,1.71006655693054,47.5684928894043,-102.615592956543,3670176,537,1794,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-02-09 09:00:41.750178,-73.38957719852777,11.794380418836424,10.43180702849463,3.5797146263122835e-25,15.0,11.74,1.015504800579495,11.85,0.9387,1.2942,2.1489,1.2083,1.9734,2.0663,7
175890,npp,307,3273,0.960676729679108,47.5698928833008,-102.615585327148,3670176,309,2618,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-02-12 09:44:29.953095,-66.90324983989254,54.28150030253631,45.9911794892382,8.098660922121967e-24,22.0,54.19,1.9513309067639726,54.19,1.9454,3.5454,6.2156,0.4411,0.2392,0.4237,7
176468,npp,1362,1933,2.1203061342239398,47.5672378540039,-102.620079040527,3670176,1362,1505,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-02-15 08:48:16.668718,103.07732025343907,5.816843997712494,5.150673113946746,7.702969316154671e-16,13.0,-5.86,1.0,-5.8,0.9617,1.8582,3.853,0.8416,1.826,1.7844,7
180472,npp,1324,2544,2.03538966178894,47.5641937255859,-102.616485595703,3670176,1323,2058,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-03-07 09:13:43.238628,-72.24427127947152,27.988771222366346,24.563645117521535,4.2803980786407194e-11,17.0,27.95,1.184412938166907,27.81,1.0046,1.4577,3.1423,1.0728,2.0516,2.1836,7
180668,npp,623,2094,1.40105867385864,47.5657730102539,-102.612884521484,3670176,623,1658,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-03-08 08:54:56.414354,-66.45193340001737,3.572277900035114,3.163807158315655,5.561798163033726e-16,14.0,3.49,1.0,3.2,1.0077,1.5638,4.3769,1.0,1.4011,1.4011,7
181080,npp,1033,3558,1.45849132537842,47.5671424865723,-102.621192932129,3670176,1033,2888,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-03-10 09:57:26.021424,-64.54525877261976,61.07021754535542,50.83198737048187,1.9816930838700283e-17,24.0,60.95,2.5331140255951103,60.815,1.7625,3.3738,10.0588,0.4635,0.8077,0.676,7
182681,npp,607,2397,3.90459656715393,47.5692253112793,-102.615180969238,3670176,607,1939,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-03-18 09:07:39.627242,-72.68024521695075,20.602947607713325,18.161107752846554,1.0271754835564818e-10,16.0,20.56,1.0837787002826917,20.215,1.0843,1.8652,3.3548,0.8384,3.4456,3.2737,7
183081,npp,951,3834,2.71432876586914,47.5665893554688,-102.615020751953,3670176,952,3078,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-03-20 10:10:02.094053,-62.100176586651784,66.37530753462856,54.253013916381015,5.155217632209572e-09,26.0,66.23,3.0,66.07,2.5247,3.9352,8.7745,0.3974,1.1569,1.0787,7
183280,npp,334,3422,7.503746509552,47.5693626403809,-102.618194580078,3670176,332,2770,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-03-21 09:51:24.165135,-65.46952807483906,58.01349951273387,48.70576703245957,2.4331706908696078e-05,23.0,57.91,2.2013981571160284,57.74,1.8369,3.2361,7.5037,0.4832,3.5024,3.6261,7
186002,npp,686,1945,5.76778936386108,47.5675926208496,-102.619743347168,3670176,686,1516,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-04-04 08:49:07.177346,97.84087781047066,5.176112789279687,4.583567908858632,1.4130539657888855e-06,13.0,-5.16,1.0,-5.8,0.9617,1.8582,3.853,0.8416,5.4734,4.8541,7
186404,npp,1120,3425,5.71083688735962,47.5658569335938,-102.615539550781,3686560,1124,2773,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-04-06 09:51:38.558414,-65.21786445045865,58.08187002028796,48.756182935147734,1.8513406856318618e-07,23.0,57.98,2.2013981571160284,57.74,1.8369,3.2361,7.5037,0.4832,2.688,2.7597,7
186597,npp,473,2995,5.38474225997925,47.5657043457031,-102.619041442871,3686560,473,2413,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-04-07 09:32:58.857775,-68.84508918165926,46.07526153732315,39.644419357209735,1.5995390840154124e-11,20.0,46.01,1.5732132722552272,45.72,1.5375,2.1443,4.0769,0.7293,3.6236,3.9271,7
187179,npp,1480,1641,1.60050868988037,47.569263458252,-102.613433837891,3670176,1480,1237,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-04-10 08:36:38.412980,99.69433900617899,22.142049293257863,19.503179444744724,3.4465851413719256e-22,11.0,-22.16,1.0837787002826917,-22.84,1.3974,2.6928,5.82,0.5807,0.5559,0.9295,7
187763,npp,1308,2699,5.92893218994141,47.5665626525879,-102.620597839355,3686560,1308,2170,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-04-13 09:20:33.693433,-70.8222262340314,34.99557490774166,30.533349656196396,5.4271662889443904e-17,18.0,34.94,1.2937979144666532,34.48,1.0474,2.0154,3.8195,0.7759,4.5887,4.6004,7
188546,npp,383,3286,12.3395881652832,47.5634880065918,-102.615547180176,3686560,380,2632,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-04-17 09:45:33.266241,-66.52979210593618,54.61742846035846,46.24109261136582,1.33690998251101e-12,22.0,54.53,2.0682789409984763,54.19,1.9454,3.5454,6.2156,0.4411,5.8157,5.4428,7
222048,npp,1648,2087,4.71598672866821,47.5622177124023,-102.613815307617,3686560,1647,1651,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-08-15 08:56:17.793511,-60.78910556233032,3.2389846843762546,2.8688433541784684,1.296738969755882e-17,14.0,3.08,1.0,3.2,1.0077,1.5638,4.3769,1.0,4.716,4.716,7
222233,npp,935,1628,5.16801023483276,47.5646133422852,-102.616874694824,3686560,935,1226,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-08-16 08:37:29.217864,99.99250872274715,22.83464455242682,20.10614480201192,3.638519380379751e-12,11.0,-22.84,1.0837787002826917,-22.84,1.3974,2.6928,5.82,0.5807,3.8477,3.0013,7
222416,npp,176,1160,5.00491714477539,47.5689697265625,-102.615043640137,3686560,179,856,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-08-17 08:18:35.305194,95.89938140806731,43.116504276480505,37.260309442866095,3.633442729524829e-06,8.0,-43.12,1.4867838833500562,-43.12,0.9654,1.3817,2.0049,1.1318,4.0008,5.6648,7
222613,npp,1425,3130,5.32634496688843,47.570255279541,-102.615905761719,3686560,1428,2505,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-08-18 09:40:09.555880,-68.37432339090991,50.27818878161842,42.9512383192738,6.237252573799758e-07,21.0,50.21,1.7549928774784245,50.24,1.445,3.131,4.7897,0.4995,2.8147,2.6603,7
225292,npp,1738,1630,11.958122253418,47.5692596435547,-102.618064880371,3686560,1738,1228,196611,3883171,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-09-01 08:37:47.602039,99.10953110112882,22.734602950568565,20.020356005545825,4.184572876635174e-05,11.0,-22.74,1.0837787002826917,-22.84,1.3974,2.6928,5.82,0.5807,10.1129,6.9445,7
225888,npp,1592,2690,2.11705899238586,47.5675506591797,-102.616188049316,3719328,1592,2163,196611,3915939,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-09-04 09:21:44.694058,-71.24290339869022,34.601299244259984,30.203553753311095,4.17241509733095e-16,18.0,34.56,1.2937979144666532,34.48,1.0474,2.0154,3.8195,0.7759,1.6424,1.6427,7
226277,npp,195,1784,0.715567231178284,47.5621719360352,-102.614044189453,3670176,194,1363,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-09-06 08:44:11.087809,102.33545213872232,14.372264695039588,12.702792524668402,3.6562712602359204e-25,12.0,-14.4,1.015504800579495,-14.57,0.835,1.3956,2.412,1.1205,0.8942,0.8018,7
227264,npp,1733,1937,0.672295212745667,47.5639915466309,-102.614608764648,3670176,1733,1508,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-09-11 08:50:32.799935,100.17418248565328,5.632382912440498,4.987960299057742,9.676120792853352e-25,13.0,-5.63,1.0,-5.8,0.9617,1.8582,3.853,0.8416,0.3779,0.5658,7
227658,npp,238,1007,0.65167373418808,47.563591003418,-102.616416931152,3670176,236,740,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-09-13 08:12:46.761544,94.76162589844768,48.2593850109658,41.37724781560021,2.3055737827833938e-15,7.0,-48.25,1.7549928774784245,-48.25,1.0304,1.6002,4.1305,0.9773,1.0233,0.6369,7
228066,npp,864,2542,0.664953410625458,47.5675888061523,-102.613128662109,3670176,866,2057,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-09-15 09:15:39.563763,-71.50813445703075,27.894079154017902,24.485794423704984,6.381616989189988e-10,17.0,27.86,1.184412938166907,27.81,1.0046,1.4577,3.1423,1.0728,0.8945,0.7134,7
231329,npp,1636,2542,0.834649264812469,47.5660362243652,-102.617706298828,3670176,1636,2057,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-10-01 09:15:54.713289,-72.68877776353749,27.885807022198573,24.478232701908272,1.4730783397572528e-05,17.0,27.86,1.184412938166907,27.81,1.0046,1.4577,3.1423,1.0728,1.0378,0.8954,7
232344,npp,57,2691,1.0812196731567378,47.5652084350586,-102.612167358398,3670176,57,2164,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-10-06 09:22:13.018615,-71.65172476558239,34.65098748015791,30.245436570700043,1.8278199799619746e-27,18.0,34.6,1.2937979144666532,34.48,1.0474,2.0154,3.8195,0.7759,0.8418,0.839,7
233143,npp,220,849,3.87351298332214,47.5673637390137,-102.61190032959,3670176,219,641,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-10-10 08:06:49.935022,93.71845604964228,52.863799124711456,44.926764147934584,2.2198639767051578e-23,6.0,-52.86,1.9513309067639726,-52.91,1.0099,2.0045,3.5216,0.7801,2.5216,3.0219,7
233763,npp,173,1936,0.825830698013306,47.5653953552246,-102.612915039062,3670176,173,1507,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-10-13 08:50:57.796877,95.61355471319601,5.743855851786409,5.086404478030744,1.2023345545201028e-12,13.0,-5.68,1.0,-5.8,0.9617,1.8582,3.853,0.8416,0.5315,0.695,7
236943,npp,886,1933,4.27679967880249,47.5624923706055,-102.614852905273,3670176,885,1504,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-10-29 08:51:06.157283,102.87724328088157,5.839743748767749,5.170946356185748,0.0004938600622531352,13.0,-5.86,1.0,-5.8,0.9617,1.8582,3.853,0.8416,3.9824,3.5993,7
237349,npp,1311,3412,1.88693797588348,47.5651588439941,-102.62166595459,3670176,1308,2760,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-10-31 09:53:35.899023,-65.21274448455479,57.77005379354552,48.535246411360674,3.959669084509088e-07,23.0,57.67,2.2013981571160284,57.74,1.8369,3.2361,7.5037,0.4832,0.951,0.9119,7
237542,npp,658,2982,2.46503782272339,47.5660781860352,-102.619636535645,3670176,660,2403,196611,3866787,4902,usa_bakken_118_27,47.56666667,-102.61666667,118,27,usa_bakken,2013-11-01 09:34:56.259265,-69.6737853974927,45.63206176146331,39.29037874513355,2.805577640367967e-14,20.0,45.57,1.5732132722552272,45.72,1.5375,2.1443,4.0769,0.7293,1.7677,1.7978,7
