lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.749,0.708,0.777
2,0.5,0.566,0.542
3,0.352,0.451,0.386
4,0.266,0.359,0.282
5,0.209,0.287,0.205
6,0.179,0.231,0.155
7,0.174,0.19,0.131
8,0.192,0.161,0.132
9,0.222,0.142,0.145
10,0.236,0.13,0.146
11,0.213,0.124,0.116
12,0.176,0.124,0.077
13,0.148,0.126,0.049
14,0.146,0.13,0.046
15,0.149,0.136,0.049
16,0.154,0.142,0.055
17,0.144,0.148,0.051
18,0.135,0.153,0.049
19,0.139,0.156,0.06
20,0.147,0.159,0.077
21,0.119,0.159,0.064
22,0.086,0.158,0.049
23,0.069,0.154,0.051
24,0.068,0.15,0.066
25,0.081,0.143,0.094
26,0.112,0.131,0.139
27,0.138,0.119,0.18
28,0.159,0.111,0.218
29,0.156,0.104,0.226
30,0.15,0.098,0.222
31,0.147,0.093,0.209
32,0.127,0.09,0.174
33,0.1,0.086,0.13
34,0.072,0.082,0.087
35,0.053,0.077,0.056
36,0.047,0.07,0.037
37,0.04,0.064,0.02
38,0.032,0.058,0.004
39,0.026,0.054,-0.012
40,0.024,0.049,-0.027
41,0.025,0.044,-0.038
42,0.025,0.038,-0.048
43,0.034,0.033,-0.046
44,0.044,0.028,-0.04
45,0.034,0.023,-0.046
46,0.026,0.019,-0.049
47,0.025,0.015,-0.043
48,0.025,0.013,-0.035
49,0.019,0.012,-0.034
50,0.01,0.013,-0.036
51,0.009,0.015,-0.032
52,0.016,0.017,-0.018
53,0.022,0.018,0.0
54,0.023,0.018,0.02
55,0.017,0.017,0.035
56,0.016,0.016,0.056
57,0.022,0.013,0.082
58,0.012,0.01,0.086
59,0.0,0.007,0.081
60,-0.015,0.004,0.063
61,-0.013,-0.0,0.051
62,-0.007,-0.005,0.04
63,0.005,-0.009,0.036
64,0.013,-0.013,0.031
65,-0.002,-0.017,0.01
66,-0.019,-0.02,-0.011
67,-0.03,-0.024,-0.026
68,-0.035,-0.027,-0.042
69,-0.036,-0.031,-0.058
70,-0.041,-0.035,-0.074
71,-0.043,-0.039,-0.086
72,-0.041,-0.043,-0.089
73,-0.046,-0.047,-0.093
74,-0.05,-0.05,-0.092
75,-0.05,-0.052,-0.087
76,-0.053,-0.054,-0.083
77,-0.056,-0.055,-0.079
78,-0.061,-0.057,-0.077
79,-0.067,-0.058,-0.074
80,-0.067,-0.059,-0.067
81,-0.067,-0.06,-0.06
82,-0.061,-0.06,-0.046
83,-0.055,-0.06,-0.028
84,-0.044,-0.06,-0.007
85,-0.046,-0.06,0.004
86,-0.058,-0.059,0.009
87,-0.069,-0.058,0.017
88,-0.067,-0.057,0.025
89,-0.06,-0.057,0.028
90,-0.054,-0.057,0.024
91,-0.052,-0.057,0.012
92,-0.049,-0.057,0.0
93,-0.049,-0.056,-0.012
94,-0.05,-0.056,-0.024
95,-0.049,-0.055,-0.034
96,-0.055,-0.054,-0.044
97,-0.062,-0.053,-0.054
98,-0.057,-0.052,-0.054
99,-0.054,-0.05,-0.058
100,-0.055,-0.049,-0.068
101,-0.049,-0.048,-0.071
102,-0.045,-0.047,-0.071
103,-0.047,-0.047,-0.07
104,-0.05,-0.046,-0.069
105,-0.054,-0.045,-0.067
106,-0.051,-0.045,-0.06
107,-0.048,-0.043,-0.05
108,-0.036,-0.042,-0.031
109,-0.026,-0.04,-0.015
110,-0.021,-0.037,-0.006
111,-0.02,-0.034,-0.003
112,-0.027,-0.031,-0.006
113,-0.032,-0.027,-0.003
114,-0.026,-0.023,0.007
115,-0.016,-0.02,0.025
116,-0.016,-0.016,0.034
117,-0.019,-0.012,0.039
118,-0.023,-0.009,0.038
119,-0.025,-0.005,0.033
120,-0.016,-0.002,0.03
121,-0.008,0.002,0.025
122,0.005,0.006,0.023
123,0.011,0.011,0.021
124,0.016,0.015,0.021
125,0.027,0.019,0.031
126,0.042,0.024,0.044
127,0.049,0.027,0.049
128,0.049,0.031,0.04
129,0.046,0.034,0.026
130,0.04,0.037,0.012
131,0.03,0.039,-0.004
132,0.024,0.041,-0.014
133,0.016,0.042,-0.023
134,0.019,0.042,-0.017
135,0.036,0.041,0.003
136,0.048,0.04,0.022
137,0.06,0.038,0.044
138,0.059,0.038,0.053
139,0.051,0.037,0.051
140,0.043,0.037,0.045
141,0.043,0.036,0.042
142,0.04,0.035,0.038
143,0.034,0.034,0.034
144,0.024,0.033,0.029
145,0.019,0.033,0.033
146,0.021,0.033,0.044
147,0.024,0.033,0.052
148,0.028,0.034,0.057
149,0.022,0.036,0.046
150,0.026,0.039,0.041
151,0.032,0.042,0.037
152,0.037,0.044,0.033
153,0.05,0.047,0.041
154,0.062,0.05,0.05
155,0.075,0.052,0.06
156,0.075,0.056,0.061
157,0.072,0.059,0.059
158,0.072,0.063,0.055
159,0.066,0.066,0.042
160,0.058,0.069,0.029
161,0.044,0.071,0.016
162,0.044,0.072,0.021
163,0.062,0.072,0.042
164,0.075,0.072,0.057
165,0.089,0.072,0.073
166,0.091,0.071,0.08
167,0.087,0.07,0.084
168,0.085,0.067,0.084
169,0.077,0.064,0.075
170,0.066,0.061,0.057
171,0.062,0.058,0.049
172,0.056,0.055,0.047
173,0.047,0.052,0.044
174,0.042,0.051,0.048
175,0.041,0.05,0.057
176,0.038,0.05,0.062
177,0.036,0.052,0.067
178,0.039,0.054,0.069
179,0.043,0.057,0.069
180,0.032,0.058,0.052
181,0.05,0.058,0.06
182,0.071,0.06,0.077
183,0.083,0.061,0.088
184,0.082,0.063,0.091
185,0.069,0.066,0.084
186,0.064,0.069,0.08
187,0.061,0.074,0.069
188,0.065,0.079,0.064
189,0.079,0.083,0.071
190,0.096,0.085,0.082
191,0.111,0.086,0.093
192,0.111,0.087,0.092
193,0.103,0.087,0.085
194,0.097,0.087,0.084
195,0.091,0.085,0.082
196,0.081,0.084,0.076
197,0.069,0.081,0.068
198,0.062,0.079,0.063
199,0.063,0.075,0.064
200,0.062,0.072,0.061
201,0.061,0.069,0.06
202,0.074,0.066,0.076
203,0.092,0.065,0.098
204,0.094,0.065,0.109
205,0.067,0.065,0.094
206,0.038,0.066,0.077
207,0.038,0.066,0.079
208,0.03,0.064,0.068
209,0.029,0.061,0.057
210,0.045,0.058,0.062
211,0.052,0.056,0.064
212,0.071,0.054,0.083
213,0.082,0.052,0.095
214,0.079,0.05,0.097
215,0.055,0.049,0.08
216,0.046,0.047,0.069
217,0.05,0.044,0.066
218,0.056,0.04,0.062
219,0.056,0.037,0.052
220,0.05,0.033,0.038
221,0.043,0.029,0.025
222,0.041,0.025,0.019
223,0.026,0.022,0.005
224,0.002,0.019,-0.013
225,-0.02,0.016,-0.022
226,-0.036,0.013,-0.025
227,-0.036,0.009,-0.016
228,-0.032,0.004,-0.01
229,-0.017,-0.002,-0.003
230,0.011,-0.009,0.018
231,0.024,-0.014,0.032
232,0.019,-0.019,0.035
233,0.005,-0.022,0.03
234,-0.007,-0.023,0.028
235,-0.013,-0.024,0.027
236,-0.02,-0.023,0.024
237,-0.016,-0.021,0.026
238,-0.021,-0.019,0.012
239,-0.027,-0.018,-0.003
240,-0.029,-0.018,-0.014
241,-0.029,-0.017,-0.021
242,-0.029,-0.016,-0.025
243,-0.033,-0.015,-0.032
244,-0.037,-0.015,-0.038
245,-0.04,-0.016,-0.042
246,-0.037,-0.018,-0.041
247,-0.025,-0.02,-0.032
248,-0.015,-0.022,-0.025
249,-0.003,-0.024,-0.018
250,0.015,-0.026,-0.005
251,0.026,-0.027,0.002
252,0.011,-0.027,-0.01
253,-0.01,-0.025,-0.026
254,-0.025,-0.023,-0.036
255,-0.024,-0.021,-0.029
256,-0.033,-0.02,-0.03
257,-0.046,-0.021,-0.038
258,-0.051,-0.022,-0.039
259,-0.056,-0.024,-0.043
260,-0.059,-0.025,-0.046
261,-0.048,-0.026,-0.034
262,-0.028,-0.027,-0.014
263,-0.013,-0.028,0.005
264,-0.013,-0.028,0.015
265,-0.019,-0.028,0.019
266,-0.017,-0.028,0.025
267,-0.007,-0.028,0.034
268,-0.003,-0.027,0.033
269,-0.006,-0.026,0.022
270,-0.017,-0.023,0.003
271,-0.027,-0.02,-0.015
272,-0.028,-0.017,-0.025
273,-0.026,-0.014,-0.031
274,-0.028,-0.012,-0.039
275,-0.031,-0.012,-0.048
276,-0.033,-0.012,-0.059
277,-0.036,-0.013,-0.068
278,-0.023,-0.015,-0.06
279,0.002,-0.016,-0.042
280,0.012,-0.016,-0.036
281,0.013,-0.016,-0.036
282,0.002,-0.017,-0.043
283,-0.0,-0.017,-0.041
284,-0.011,-0.017,-0.043
285,-0.022,-0.016,-0.041
286,-0.025,-0.015,-0.034
287,-0.027,-0.014,-0.033
288,-0.024,-0.013,-0.029
289,-0.017,-0.013,-0.022
290,-0.021,-0.011,-0.02
291,-0.033,-0.011,-0.02
292,-0.042,-0.012,-0.017
293,-0.038,-0.014,-0.001
294,-0.017,-0.017,0.029
295,-0.002,-0.021,0.049
296,0.004,-0.023,0.055
297,0.012,-0.025,0.054
298,0.014,-0.026,0.042
299,0.004,-0.026,0.021
300,-0.016,-0.025,-0.005
301,-0.03,-0.025,-0.026
302,-0.038,-0.024,-0.043
303,-0.044,-0.023,-0.056
304,-0.04,-0.021,-0.062
305,-0.032,-0.02,-0.062
306,-0.025,-0.018,-0.063
307,-0.018,-0.015,-0.062
308,-0.015,-0.012,-0.063
309,-0.018,-0.008,-0.068
310,-0.021,-0.003,-0.073
311,-0.015,0.002,-0.071
312,-0.011,0.008,-0.067
313,-0.004,0.014,-0.056
314,0.029,0.02,-0.019
315,0.064,0.027,0.021
316,0.072,0.033,0.04
317,0.066,0.04,0.045
318,0.054,0.046,0.042
319,0.043,0.053,0.041
320,0.039,0.058,0.049
321,0.04,0.063,0.062
322,0.042,0.066,0.076
323,0.055,0.068,0.1
324,0.083,0.068,0.131
325,0.11,0.067,0.157
326,0.113,0.066,0.154
327,0.091,0.065,0.124
328,0.068,0.063,0.087
329,0.051,0.062,0.058
330,0.048,0.06,0.039
331,0.041,0.058,0.017
332,0.04,0.056,0.001
333,0.042,0.054,-0.009
334,0.046,0.052,-0.014
335,0.047,0.05,-0.019
336,0.043,0.049,-0.025
337,0.039,0.049,-0.032
338,0.038,0.05,-0.034
339,0.042,0.052,-0.031
340,0.054,0.054,-0.021
341,0.06,0.056,-0.014
342,0.066,0.058,-0.005
343,0.069,0.06,0.005
344,0.07,0.063,0.014
345,0.074,0.067,0.028
346,0.079,0.071,0.042
347,0.079,0.076,0.05
348,0.079,0.082,0.06
349,0.077,0.087,0.071
350,0.077,0.089,0.083
351,0.083,0.09,0.1
352,0.09,0.091,0.119
353,0.093,0.091,0.134
354,0.092,0.091,0.143
355,0.092,0.09,0.143
356,0.091,0.087,0.139
357,0.096,0.085,0.131
358,0.097,0.081,0.115
359,0.089,0.077,0.092
360,0.081,0.073,0.069
361,0.079,0.068,0.053
362,0.075,0.063,0.039
363,0.06,0.058,0.017
364,0.042,0.053,-0.009
365,0.031,0.048,-0.027
366,0.031,0.043,-0.033
367,0.033,0.039,-0.036
368,0.032,0.035,-0.039
369,0.026,0.033,-0.044
370,0.023,0.031,-0.045
371,0.025,0.03,-0.039
372,0.027,0.029,-0.031
373,0.049,0.029,-0.003
374,0.032,0.03,-0.005
375,0.006,0.032,-0.015
376,0.005,0.035,-0.004
377,0.024,0.038,0.027
378,0.045,0.041,0.061
379,0.052,0.044,0.083
380,0.052,0.047,0.101
381,0.048,0.05,0.115
382,0.05,0.052,0.133
383,0.056,0.053,0.149
384,0.058,0.054,0.153
385,0.059,0.054,0.145
386,0.058,0.053,0.126
387,0.058,0.05,0.102
388,0.059,0.047,0.08
389,0.06,0.044,0.062
390,0.046,0.039,0.033
391,0.02,0.033,-0.004
392,0.01,0.027,-0.024
393,0.01,0.02,-0.031
394,0.008,0.013,-0.038
395,0.006,0.006,-0.045
396,-0.003,-0.001,-0.056
397,-0.008,-0.007,-0.063
398,-0.012,-0.012,-0.066
399,-0.016,-0.015,-0.067
400,-0.009,-0.016,-0.058
