lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.773,0.729,0.821
2,0.532,0.585,0.602
3,0.366,0.466,0.415
4,0.28,0.368,0.282
5,0.225,0.29,0.178
6,0.191,0.229,0.098
7,0.17,0.182,0.042
8,0.18,0.147,0.02
9,0.2,0.123,0.015
10,0.213,0.108,0.01
11,0.188,0.099,-0.018
12,0.141,0.096,-0.057
13,0.104,0.097,-0.085
14,0.096,0.102,-0.091
15,0.108,0.109,-0.081
16,0.118,0.117,-0.074
17,0.12,0.125,-0.07
18,0.113,0.134,-0.07
19,0.125,0.142,-0.056
20,0.134,0.149,-0.037
21,0.122,0.155,-0.025
22,0.106,0.159,-0.009
23,0.093,0.161,0.018
24,0.095,0.162,0.066
25,0.111,0.161,0.13
26,0.146,0.153,0.214
27,0.178,0.144,0.295
28,0.175,0.137,0.341
29,0.177,0.131,0.368
30,0.201,0.125,0.378
31,0.189,0.12,0.335
32,0.15,0.115,0.256
33,0.11,0.11,0.167
34,0.083,0.105,0.086
35,0.066,0.097,0.023
36,0.059,0.088,-0.022
37,0.053,0.078,-0.055
38,0.05,0.069,-0.076
39,0.042,0.062,-0.095
40,0.031,0.054,-0.111
41,0.023,0.047,-0.124
42,0.012,0.039,-0.135
43,0.005,0.031,-0.142
44,0.006,0.023,-0.141
45,0.01,0.016,-0.135
46,0.015,0.008,-0.127
47,0.022,0.0,-0.115
48,0.021,-0.006,-0.103
49,0.017,-0.01,-0.092
50,0.012,-0.013,-0.078
51,0.007,-0.015,-0.063
52,0.001,-0.018,-0.045
53,-0.007,-0.021,-0.019
54,-0.015,-0.024,0.017
55,-0.026,-0.027,0.058
56,-0.043,-0.032,0.096
57,-0.046,-0.038,0.135
58,-0.049,-0.043,0.159
59,-0.058,-0.049,0.159
60,-0.076,-0.053,0.131
61,-0.074,-0.058,0.097
62,-0.077,-0.062,0.051
63,-0.073,-0.066,0.003
64,-0.072,-0.068,-0.038
65,-0.073,-0.07,-0.072
66,-0.071,-0.071,-0.098
67,-0.07,-0.072,-0.116
68,-0.068,-0.072,-0.129
69,-0.065,-0.072,-0.138
70,-0.063,-0.071,-0.143
71,-0.066,-0.071,-0.149
72,-0.067,-0.07,-0.153
73,-0.071,-0.07,-0.157
74,-0.072,-0.071,-0.158
75,-0.072,-0.071,-0.155
76,-0.072,-0.073,-0.149
77,-0.073,-0.075,-0.141
78,-0.074,-0.077,-0.132
79,-0.077,-0.081,-0.121
80,-0.08,-0.084,-0.105
81,-0.076,-0.088,-0.083
82,-0.078,-0.092,-0.056
83,-0.081,-0.096,-0.023
84,-0.086,-0.1,0.011
85,-0.097,-0.104,0.047
86,-0.117,-0.107,0.078
87,-0.136,-0.11,0.101
88,-0.135,-0.112,0.112
89,-0.124,-0.114,0.104
90,-0.122,-0.115,0.073
91,-0.119,-0.115,0.032
92,-0.12,-0.115,-0.011
93,-0.116,-0.114,-0.049
94,-0.111,-0.112,-0.081
95,-0.106,-0.109,-0.106
96,-0.106,-0.105,-0.124
97,-0.105,-0.1,-0.135
98,-0.1,-0.095,-0.139
99,-0.095,-0.091,-0.14
100,-0.087,-0.087,-0.142
101,-0.08,-0.084,-0.141
102,-0.073,-0.081,-0.135
103,-0.074,-0.079,-0.132
104,-0.076,-0.077,-0.129
105,-0.074,-0.076,-0.12
106,-0.069,-0.076,-0.107
107,-0.068,-0.075,-0.092
108,-0.064,-0.075,-0.077
109,-0.058,-0.075,-0.057
110,-0.057,-0.075,-0.043
111,-0.061,-0.075,-0.033
112,-0.066,-0.075,-0.02
113,-0.072,-0.075,-0.002
114,-0.078,-0.075,0.019
115,-0.087,-0.076,0.044
116,-0.098,-0.077,0.066
117,-0.104,-0.078,0.082
118,-0.107,-0.078,0.082
119,-0.11,-0.076,0.059
120,-0.101,-0.074,0.029
121,-0.078,-0.07,0.003
122,-0.048,-0.066,-0.018
123,-0.041,-0.061,-0.041
124,-0.037,-0.056,-0.058
125,-0.031,-0.05,-0.063
126,-0.024,-0.044,-0.063
127,-0.023,-0.038,-0.065
128,-0.021,-0.033,-0.065
129,-0.029,-0.028,-0.074
130,-0.039,-0.022,-0.084
131,-0.042,-0.017,-0.09
132,-0.038,-0.012,-0.088
133,-0.032,-0.008,-0.083
134,-0.018,-0.005,-0.067
135,0.005,-0.004,-0.04
136,0.025,-0.003,-0.012
137,0.038,-0.003,0.011
138,0.038,-0.003,0.022
139,0.025,-0.003,0.019
140,0.012,-0.002,0.014
141,0.004,-0.0,0.012
142,-0.008,0.001,0.013
143,-0.024,0.002,0.019
144,-0.026,0.004,0.041
145,-0.011,0.006,0.076
146,-0.004,0.01,0.104
147,-0.004,0.014,0.115
148,0.008,0.019,0.118
149,0.012,0.024,0.103
150,0.023,0.03,0.087
151,0.031,0.036,0.065
152,0.039,0.042,0.047
153,0.039,0.047,0.029
154,0.05,0.052,0.026
155,0.068,0.057,0.032
156,0.083,0.062,0.04
157,0.089,0.067,0.041
158,0.095,0.072,0.042
159,0.097,0.078,0.036
160,0.093,0.082,0.025
161,0.076,0.085,0.011
162,0.062,0.085,0.005
163,0.056,0.085,0.008
164,0.074,0.083,0.023
165,0.103,0.081,0.047
166,0.111,0.078,0.058
167,0.103,0.075,0.057
168,0.088,0.07,0.049
169,0.067,0.065,0.035
170,0.052,0.061,0.025
171,0.037,0.056,0.022
172,0.029,0.052,0.032
173,0.018,0.048,0.044
174,0.024,0.046,0.072
175,0.042,0.045,0.11
176,0.045,0.043,0.133
177,0.044,0.042,0.144
178,0.038,0.041,0.137
179,0.034,0.04,0.118
180,0.035,0.04,0.095
181,0.038,0.04,0.073
182,0.043,0.039,0.059
183,0.05,0.038,0.051
184,0.052,0.037,0.047
185,0.051,0.035,0.044
186,0.047,0.033,0.037
187,0.032,0.033,0.02
188,0.024,0.035,0.006
189,0.033,0.036,0.005
190,0.045,0.039,0.008
191,0.06,0.04,0.015
192,0.061,0.04,0.012
193,0.043,0.039,-0.005
194,0.029,0.037,-0.013
195,0.015,0.034,-0.017
196,0.003,0.031,-0.022
197,-0.002,0.028,-0.021
198,-0.003,0.026,-0.018
199,0.011,0.023,-0.005
200,0.027,0.021,0.009
201,0.037,0.019,0.024
202,0.04,0.017,0.043
203,0.033,0.016,0.06
204,0.029,0.015,0.084
205,0.034,0.013,0.115
206,0.03,0.012,0.135
207,0.033,0.012,0.148
208,0.021,0.011,0.135
209,0.005,0.01,0.104
210,-0.023,0.008,0.058
211,-0.025,0.007,0.033
212,-0.016,0.006,0.022
213,-0.018,0.005,0.009
214,-0.02,0.005,0.0
215,-0.012,0.004,0.004
216,0.005,0.003,0.017
217,0.022,0.001,0.025
218,0.033,-0.001,0.023
219,0.021,-0.003,0.002
220,0.009,-0.004,-0.016
221,0.006,-0.006,-0.027
222,0.007,-0.007,-0.032
223,-0.006,-0.008,-0.044
224,-0.023,-0.008,-0.055
225,-0.032,-0.009,-0.055
226,-0.033,-0.011,-0.047
227,-0.02,-0.014,-0.029
228,-0.015,-0.018,-0.022
229,-0.015,-0.023,-0.018
230,-0.022,-0.028,-0.015
231,-0.03,-0.033,-0.006
232,-0.031,-0.038,0.015
233,-0.037,-0.043,0.038
234,-0.043,-0.048,0.062
235,-0.045,-0.053,0.085
236,-0.045,-0.056,0.101
237,-0.053,-0.058,0.099
238,-0.054,-0.06,0.088
239,-0.058,-0.062,0.064
240,-0.076,-0.063,0.028
241,-0.091,-0.064,-0.006
242,-0.091,-0.064,-0.029
243,-0.085,-0.064,-0.043
244,-0.081,-0.065,-0.054
245,-0.081,-0.066,-0.065
246,-0.077,-0.067,-0.07
247,-0.071,-0.068,-0.076
248,-0.057,-0.07,-0.077
249,-0.045,-0.071,-0.078
250,-0.039,-0.073,-0.081
251,-0.04,-0.074,-0.086
252,-0.049,-0.075,-0.093
253,-0.063,-0.077,-0.101
254,-0.076,-0.079,-0.107
255,-0.084,-0.08,-0.109
256,-0.089,-0.082,-0.11
257,-0.094,-0.083,-0.111
258,-0.097,-0.084,-0.111
259,-0.091,-0.084,-0.101
260,-0.092,-0.084,-0.089
261,-0.093,-0.084,-0.067
262,-0.087,-0.083,-0.033
263,-0.083,-0.083,0.005
264,-0.089,-0.082,0.038
265,-0.099,-0.082,0.06
266,-0.106,-0.081,0.073
267,-0.099,-0.079,0.08
268,-0.081,-0.077,0.075
269,-0.071,-0.074,0.052
270,-0.065,-0.071,0.022
271,-0.057,-0.068,-0.005
272,-0.054,-0.065,-0.029
273,-0.044,-0.063,-0.043
274,-0.041,-0.061,-0.058
275,-0.041,-0.06,-0.071
276,-0.045,-0.059,-0.086
277,-0.046,-0.06,-0.098
278,-0.05,-0.061,-0.109
279,-0.057,-0.061,-0.12
280,-0.066,-0.062,-0.131
281,-0.074,-0.063,-0.143
282,-0.08,-0.064,-0.152
283,-0.075,-0.065,-0.149
284,-0.072,-0.065,-0.144
285,-0.073,-0.065,-0.14
286,-0.076,-0.065,-0.136
287,-0.073,-0.064,-0.13
288,-0.07,-0.063,-0.12
289,-0.066,-0.061,-0.101
290,-0.063,-0.059,-0.072
291,-0.063,-0.057,-0.036
292,-0.062,-0.054,0.005
293,-0.056,-0.051,0.052
294,-0.046,-0.048,0.101
295,-0.037,-0.044,0.139
296,-0.027,-0.041,0.154
297,-0.019,-0.037,0.142
298,-0.022,-0.033,0.107
299,-0.023,-0.029,0.069
300,-0.018,-0.026,0.037
301,-0.019,-0.024,0.003
302,-0.022,-0.021,-0.028
303,-0.013,-0.019,-0.046
304,-0.006,-0.018,-0.061
305,-0.007,-0.016,-0.077
306,-0.01,-0.013,-0.092
307,-0.011,-0.01,-0.103
308,-0.016,-0.006,-0.114
309,-0.022,-0.002,-0.122
310,-0.022,0.003,-0.125
311,-0.015,0.007,-0.123
312,-0.009,0.012,-0.121
313,0.013,0.017,-0.106
314,0.03,0.022,-0.092
315,0.038,0.028,-0.082
316,0.037,0.033,-0.075
317,0.04,0.039,-0.058
318,0.047,0.045,-0.032
319,0.05,0.051,0.001
320,0.055,0.056,0.043
321,0.061,0.062,0.093
322,0.069,0.066,0.145
323,0.086,0.07,0.199
324,0.092,0.073,0.235
325,0.09,0.076,0.244
326,0.085,0.078,0.232
327,0.089,0.079,0.204
328,0.08,0.079,0.155
329,0.069,0.078,0.104
330,0.061,0.076,0.056
331,0.059,0.073,0.015
332,0.062,0.07,-0.016
333,0.068,0.067,-0.037
334,0.073,0.064,-0.051
335,0.071,0.06,-0.066
336,0.064,0.057,-0.08
337,0.057,0.056,-0.093
338,0.052,0.055,-0.102
339,0.053,0.055,-0.103
340,0.058,0.055,-0.099
341,0.061,0.057,-0.095
342,0.058,0.06,-0.096
343,0.055,0.065,-0.094
344,0.06,0.071,-0.085
345,0.066,0.077,-0.069
346,0.069,0.083,-0.054
347,0.071,0.09,-0.031
348,0.08,0.098,0.008
349,0.093,0.106,0.058
350,0.102,0.112,0.113
351,0.118,0.118,0.176
352,0.139,0.123,0.238
353,0.148,0.128,0.289
354,0.144,0.133,0.315
355,0.134,0.137,0.31
356,0.144,0.14,0.298
357,0.173,0.141,0.279
358,0.184,0.143,0.235
359,0.167,0.143,0.168
360,0.151,0.142,0.106
361,0.143,0.139,0.06
362,0.141,0.135,0.028
363,0.124,0.131,-0.005
364,0.107,0.127,-0.034
365,0.093,0.122,-0.057
366,0.094,0.117,-0.065
367,0.104,0.113,-0.064
368,0.117,0.108,-0.059
369,0.11,0.105,-0.065
370,0.094,0.102,-0.075
371,0.085,0.101,-0.079
372,0.094,0.1,-0.069
373,0.105,0.101,-0.055
374,0.11,0.102,-0.04
375,0.097,0.105,-0.032
376,0.088,0.109,-0.015
377,0.094,0.112,0.017
378,0.105,0.116,0.062
379,0.119,0.12,0.119
380,0.127,0.124,0.177
381,0.123,0.126,0.23
382,0.117,0.128,0.273
383,0.134,0.13,0.318
384,0.153,0.13,0.34
385,0.15,0.129,0.32
386,0.134,0.126,0.266
387,0.128,0.123,0.204
388,0.12,0.118,0.142
389,0.111,0.111,0.085
390,0.105,0.104,0.04
391,0.096,0.095,0.002
392,0.081,0.085,-0.03
393,0.066,0.074,-0.055
394,0.053,0.062,-0.072
395,0.042,0.051,-0.085
396,0.034,0.039,-0.095
397,0.029,0.028,-0.101
398,0.017,0.018,-0.108
399,0.012,0.009,-0.11
400,0.011,0.003,-0.107
