lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.779,0.73,0.806
2,0.533,0.57,0.573
3,0.352,0.439,0.382
4,0.249,0.335,0.255
5,0.195,0.253,0.171
6,0.182,0.191,0.127
7,0.155,0.145,0.08
8,0.138,0.113,0.049
9,0.134,0.093,0.037
10,0.139,0.081,0.036
11,0.133,0.077,0.03
12,0.109,0.078,0.011
13,0.094,0.083,-0.0
14,0.09,0.091,-0.002
15,0.102,0.1,0.008
16,0.125,0.11,0.025
17,0.128,0.119,0.027
18,0.124,0.128,0.026
19,0.13,0.135,0.033
20,0.137,0.14,0.044
21,0.128,0.143,0.046
22,0.112,0.144,0.047
23,0.097,0.143,0.052
24,0.092,0.139,0.073
25,0.097,0.133,0.105
26,0.119,0.124,0.153
27,0.125,0.112,0.186
28,0.106,0.101,0.193
29,0.083,0.091,0.186
30,0.079,0.082,0.181
31,0.079,0.073,0.167
32,0.072,0.063,0.139
33,0.063,0.054,0.102
34,0.044,0.045,0.057
35,0.035,0.036,0.025
36,0.031,0.028,0.001
37,0.034,0.02,-0.013
38,0.03,0.014,-0.027
39,0.017,0.009,-0.046
40,-0.004,0.005,-0.068
41,-0.015,0.003,-0.08
42,-0.022,0.001,-0.087
43,-0.029,-0.001,-0.093
44,-0.033,-0.001,-0.094
45,-0.03,-0.002,-0.088
46,-0.026,-0.003,-0.082
47,-0.013,-0.003,-0.069
48,-0.002,-0.003,-0.057
49,0.008,-0.002,-0.046
50,0.015,0.001,-0.037
51,0.025,0.003,-0.022
52,0.033,0.004,-0.005
53,0.037,0.005,0.015
54,0.036,0.005,0.034
55,0.029,0.006,0.053
56,0.011,0.005,0.064
57,0.003,0.004,0.08
58,-0.002,0.002,0.09
59,-0.009,-0.0,0.09
60,-0.014,-0.002,0.079
61,-0.015,-0.005,0.061
62,-0.019,-0.008,0.035
63,-0.023,-0.011,0.007
64,-0.031,-0.016,-0.023
65,-0.036,-0.021,-0.045
66,-0.035,-0.026,-0.055
67,-0.031,-0.031,-0.058
68,-0.025,-0.036,-0.058
69,-0.024,-0.041,-0.063
70,-0.033,-0.044,-0.072
71,-0.043,-0.046,-0.083
72,-0.047,-0.048,-0.086
73,-0.053,-0.048,-0.089
74,-0.051,-0.047,-0.086
75,-0.044,-0.046,-0.078
76,-0.041,-0.043,-0.074
77,-0.039,-0.041,-0.07
78,-0.034,-0.039,-0.062
79,-0.032,-0.037,-0.06
80,-0.038,-0.035,-0.061
81,-0.046,-0.034,-0.059
82,-0.051,-0.032,-0.049
83,-0.049,-0.031,-0.03
84,-0.043,-0.03,-0.004
85,-0.04,-0.03,0.021
86,-0.036,-0.031,0.047
87,-0.029,-0.032,0.071
88,-0.017,-0.034,0.088
89,-0.01,-0.036,0.092
90,-0.01,-0.038,0.078
91,-0.011,-0.04,0.056
92,-0.018,-0.043,0.024
93,-0.03,-0.045,-0.009
94,-0.043,-0.047,-0.039
95,-0.05,-0.049,-0.06
96,-0.063,-0.051,-0.078
97,-0.074,-0.053,-0.091
98,-0.077,-0.055,-0.092
99,-0.078,-0.057,-0.089
100,-0.078,-0.058,-0.084
101,-0.074,-0.06,-0.075
102,-0.075,-0.063,-0.068
103,-0.08,-0.065,-0.067
104,-0.077,-0.068,-0.063
105,-0.074,-0.07,-0.062
106,-0.069,-0.072,-0.058
107,-0.062,-0.073,-0.052
108,-0.046,-0.074,-0.038
109,-0.039,-0.073,-0.033
110,-0.04,-0.071,-0.036
111,-0.047,-0.069,-0.043
112,-0.053,-0.066,-0.046
113,-0.06,-0.063,-0.042
114,-0.064,-0.06,-0.029
115,-0.07,-0.058,-0.017
116,-0.079,-0.055,-0.006
117,-0.083,-0.053,0.005
118,-0.081,-0.051,0.009
119,-0.069,-0.05,0.011
120,-0.056,-0.048,0.003
121,-0.043,-0.045,-0.008
122,-0.036,-0.042,-0.022
123,-0.03,-0.038,-0.033
124,-0.022,-0.034,-0.038
125,-0.014,-0.029,-0.037
126,-0.006,-0.023,-0.034
127,-0.005,-0.017,-0.033
128,-0.002,-0.011,-0.029
129,0.0,-0.004,-0.025
130,0.001,0.004,-0.023
131,-0.002,0.011,-0.023
132,-0.0,0.019,-0.018
133,0.0,0.026,-0.012
134,0.014,0.031,0.006
135,0.026,0.035,0.025
136,0.042,0.038,0.046
137,0.05,0.04,0.055
138,0.05,0.042,0.056
139,0.05,0.044,0.053
140,0.054,0.045,0.051
141,0.063,0.046,0.053
142,0.066,0.045,0.054
143,0.059,0.044,0.051
144,0.052,0.042,0.054
145,0.046,0.039,0.063
146,0.037,0.037,0.068
147,0.036,0.035,0.068
148,0.035,0.034,0.065
149,0.028,0.033,0.052
150,0.023,0.034,0.037
151,0.022,0.035,0.024
152,0.019,0.036,0.012
153,0.019,0.037,0.005
154,0.022,0.039,0.003
155,0.027,0.041,0.005
156,0.035,0.043,0.016
157,0.044,0.045,0.031
158,0.049,0.048,0.045
159,0.048,0.051,0.053
160,0.046,0.054,0.056
161,0.036,0.056,0.056
162,0.034,0.057,0.062
163,0.049,0.057,0.08
164,0.079,0.058,0.103
165,0.105,0.058,0.121
166,0.113,0.057,0.123
167,0.113,0.055,0.116
168,0.094,0.052,0.087
169,0.066,0.049,0.051
170,0.039,0.044,0.02
171,0.022,0.04,0.003
172,0.011,0.036,0.0
173,0.006,0.032,0.008
174,0.002,0.029,0.018
175,0.0,0.026,0.03
176,0.002,0.024,0.042
177,0.007,0.022,0.054
178,0.009,0.02,0.056
179,0.007,0.019,0.049
180,0.005,0.018,0.036
181,0.005,0.017,0.025
182,0.013,0.016,0.026
183,0.027,0.015,0.036
184,0.037,0.015,0.048
185,0.041,0.016,0.057
186,0.034,0.018,0.058
187,0.032,0.021,0.058
188,0.032,0.026,0.06
189,0.041,0.032,0.073
190,0.05,0.037,0.085
191,0.052,0.041,0.09
192,0.052,0.044,0.09
193,0.045,0.046,0.077
194,0.037,0.045,0.062
195,0.025,0.043,0.039
196,0.009,0.04,0.013
197,0.001,0.036,-0.001
198,0.009,0.031,0.003
199,0.022,0.026,0.01
200,0.031,0.022,0.015
201,0.033,0.018,0.017
202,0.037,0.016,0.026
203,0.041,0.014,0.04
204,0.049,0.012,0.062
205,0.05,0.011,0.077
206,0.036,0.011,0.077
207,0.012,0.011,0.063
208,-0.007,0.012,0.046
209,-0.019,0.012,0.027
210,-0.02,0.012,0.013
211,-0.025,0.012,-0.004
212,-0.027,0.011,-0.016
213,-0.03,0.011,-0.022
214,-0.028,0.01,-0.016
215,-0.016,0.009,0.004
216,0.014,0.008,0.037
217,0.039,0.007,0.061
218,0.058,0.006,0.078
219,0.058,0.004,0.078
220,0.054,0.003,0.071
221,0.043,0.0,0.056
222,0.032,-0.001,0.041
223,0.006,-0.002,0.014
224,-0.023,-0.004,-0.013
225,-0.036,-0.006,-0.025
226,-0.041,-0.008,-0.028
227,-0.043,-0.009,-0.03
228,-0.037,-0.011,-0.031
229,-0.033,-0.013,-0.031
230,-0.024,-0.016,-0.021
231,-0.024,-0.019,-0.015
232,-0.024,-0.023,-0.007
233,-0.027,-0.027,0.002
234,-0.025,-0.03,0.016
235,-0.019,-0.033,0.028
236,-0.02,-0.036,0.033
237,-0.024,-0.038,0.032
238,-0.036,-0.041,0.013
239,-0.046,-0.043,-0.008
240,-0.054,-0.044,-0.027
241,-0.056,-0.045,-0.039
242,-0.048,-0.046,-0.042
243,-0.037,-0.046,-0.04
244,-0.031,-0.047,-0.038
245,-0.031,-0.049,-0.038
246,-0.037,-0.051,-0.036
247,-0.043,-0.053,-0.036
248,-0.048,-0.056,-0.038
249,-0.057,-0.059,-0.044
250,-0.069,-0.06,-0.053
251,-0.082,-0.062,-0.063
252,-0.087,-0.063,-0.068
253,-0.087,-0.063,-0.072
254,-0.085,-0.063,-0.075
255,-0.076,-0.063,-0.074
256,-0.066,-0.063,-0.076
257,-0.063,-0.061,-0.079
258,-0.061,-0.06,-0.078
259,-0.054,-0.058,-0.07
260,-0.042,-0.056,-0.054
261,-0.028,-0.054,-0.033
262,-0.024,-0.053,-0.016
263,-0.029,-0.053,-0.003
264,-0.042,-0.053,0.005
265,-0.059,-0.052,0.007
266,-0.067,-0.052,0.009
267,-0.067,-0.052,0.011
268,-0.065,-0.052,0.003
269,-0.059,-0.053,-0.009
270,-0.061,-0.054,-0.028
271,-0.06,-0.056,-0.044
272,-0.054,-0.059,-0.052
273,-0.049,-0.062,-0.057
274,-0.049,-0.066,-0.063
275,-0.055,-0.069,-0.07
276,-0.059,-0.071,-0.071
277,-0.064,-0.072,-0.073
278,-0.072,-0.073,-0.076
279,-0.08,-0.072,-0.08
280,-0.088,-0.072,-0.087
281,-0.094,-0.07,-0.095
282,-0.089,-0.069,-0.095
283,-0.078,-0.067,-0.089
284,-0.067,-0.064,-0.082
285,-0.063,-0.06,-0.083
286,-0.056,-0.055,-0.08
287,-0.05,-0.051,-0.079
288,-0.043,-0.047,-0.074
289,-0.038,-0.043,-0.063
290,-0.032,-0.039,-0.047
291,-0.034,-0.035,-0.032
292,-0.033,-0.031,-0.012
293,-0.024,-0.027,0.017
294,-0.012,-0.024,0.046
295,-0.005,-0.021,0.061
296,-0.004,-0.018,0.062
297,-0.013,-0.015,0.046
298,-0.023,-0.013,0.023
299,-0.027,-0.012,0.002
300,-0.019,-0.012,-0.007
301,-0.012,-0.013,-0.016
302,-0.005,-0.015,-0.023
303,-0.003,-0.019,-0.029
304,-0.005,-0.022,-0.036
305,-0.007,-0.024,-0.041
306,-0.014,-0.026,-0.048
307,-0.03,-0.026,-0.062
308,-0.041,-0.026,-0.071
309,-0.045,-0.024,-0.075
310,-0.042,-0.022,-0.076
311,-0.032,-0.018,-0.074
312,-0.022,-0.015,-0.07
313,-0.018,-0.011,-0.072
314,-0.011,-0.008,-0.07
315,-0.001,-0.004,-0.065
316,0.003,0.0,-0.06
317,0.003,0.005,-0.054
318,0.002,0.01,-0.046
319,-0.0,0.015,-0.032
320,0.002,0.019,-0.01
321,0.019,0.024,0.027
322,0.04,0.028,0.068
323,0.058,0.033,0.105
324,0.074,0.039,0.133
325,0.079,0.045,0.143
326,0.08,0.05,0.139
327,0.062,0.054,0.11
328,0.046,0.054,0.077
329,0.038,0.053,0.047
330,0.034,0.05,0.021
331,0.036,0.047,0.001
332,0.031,0.044,-0.024
333,0.019,0.041,-0.048
334,0.027,0.04,-0.051
335,0.053,0.039,-0.034
336,0.066,0.04,-0.024
337,0.067,0.042,-0.022
338,0.058,0.045,-0.026
339,0.044,0.047,-0.034
340,0.046,0.051,-0.029
341,0.059,0.055,-0.017
342,0.061,0.06,-0.015
343,0.054,0.067,-0.023
344,0.044,0.075,-0.032
345,0.04,0.084,-0.033
346,0.045,0.093,-0.024
347,0.049,0.102,-0.013
348,0.071,0.109,0.016
349,0.108,0.115,0.063
350,0.148,0.118,0.117
351,0.187,0.121,0.174
352,0.213,0.125,0.218
353,0.188,0.128,0.218
354,0.158,0.129,0.206
355,0.139,0.13,0.19
356,0.135,0.131,0.182
357,0.135,0.13,0.167
358,0.129,0.13,0.141
359,0.114,0.129,0.105
360,0.1,0.128,0.071
361,0.105,0.125,0.056
362,0.119,0.121,0.055
363,0.106,0.116,0.036
364,0.088,0.11,0.015
365,0.071,0.103,-0.005
366,0.058,0.095,-0.019
367,0.047,0.088,-0.03
368,0.079,0.08,-0.004
369,0.089,0.074,0.003
370,0.106,0.069,0.016
371,0.119,0.067,0.027
372,0.122,0.066,0.032
373,0.107,0.067,0.025
374,0.066,0.07,-0.002
375,0.039,0.074,-0.018
376,0.039,0.075,-0.009
377,0.066,0.075,0.028
378,0.078,0.076,0.058
379,0.064,0.077,0.073
380,0.054,0.077,0.093
381,0.054,0.077,0.121
382,0.055,0.077,0.146
383,0.064,0.076,0.17
384,0.068,0.075,0.178
385,0.072,0.073,0.17
386,0.081,0.071,0.151
387,0.094,0.068,0.13
388,0.101,0.064,0.105
389,0.099,0.06,0.076
390,0.079,0.055,0.036
391,0.05,0.05,-0.004
392,0.034,0.045,-0.027
393,0.025,0.039,-0.039
394,0.02,0.033,-0.046
395,0.01,0.027,-0.056
396,0.004,0.021,-0.062
397,0.007,0.016,-0.06
398,0.011,0.011,-0.056
399,0.014,0.008,-0.052
400,0.021,0.006,-0.044
