lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.754,0.733,0.755
2,0.565,0.564,0.565
3,0.384,0.424,0.383
4,0.251,0.31,0.249
5,0.176,0.219,0.172
6,0.104,0.148,0.098
7,0.053,0.094,0.046
8,0.034,0.055,0.026
9,0.032,0.027,0.023
10,0.039,0.011,0.03
11,0.033,0.002,0.025
12,0.043,0.001,0.034
13,0.051,0.004,0.042
14,0.059,0.012,0.049
15,0.061,0.022,0.051
16,0.06,0.035,0.05
17,0.065,0.048,0.056
18,0.082,0.062,0.074
19,0.099,0.075,0.092
20,0.108,0.088,0.101
21,0.104,0.099,0.098
22,0.098,0.109,0.093
23,0.09,0.118,0.087
24,0.089,0.124,0.088
25,0.092,0.13,0.093
26,0.07,0.133,0.072
27,0.056,0.135,0.059
28,0.046,0.136,0.05
29,0.049,0.136,0.052
30,0.054,0.136,0.056
31,0.084,0.134,0.085
32,0.139,0.132,0.137
33,0.202,0.13,0.198
34,0.246,0.127,0.24
35,0.264,0.123,0.257
36,0.197,0.118,0.19
37,0.181,0.113,0.172
38,0.14,0.108,0.131
39,0.11,0.102,0.101
40,0.079,0.096,0.07
41,0.047,0.09,0.039
42,0.04,0.084,0.031
43,0.035,0.079,0.027
44,0.023,0.072,0.015
45,0.018,0.065,0.011
46,0.015,0.057,0.009
47,0.015,0.048,0.01
48,0.017,0.039,0.011
49,0.016,0.03,0.011
50,0.014,0.02,0.009
51,0.014,0.011,0.009
52,0.023,0.005,0.018
53,0.046,0.001,0.041
54,0.049,-0.0,0.044
55,0.048,0.003,0.043
56,0.04,0.009,0.034
57,0.042,0.018,0.037
58,0.048,0.028,0.045
59,0.042,0.037,0.04
60,0.03,0.044,0.029
61,0.017,0.048,0.016
62,0.016,0.054,0.014
63,0.015,0.059,0.013
64,0.016,0.062,0.012
65,0.018,0.064,0.014
66,0.039,0.065,0.034
67,0.056,0.066,0.05
68,0.087,0.068,0.08
69,0.076,0.067,0.068
70,0.096,0.067,0.088
71,0.113,0.067,0.104
72,0.122,0.067,0.114
73,0.124,0.067,0.116
74,0.113,0.067,0.107
75,0.094,0.067,0.089
76,0.071,0.068,0.068
77,0.053,0.068,0.051
78,0.039,0.067,0.038
79,0.031,0.065,0.03
80,0.028,0.063,0.027
81,0.022,0.061,0.021
82,0.024,0.06,0.025
83,0.025,0.058,0.026
84,0.028,0.055,0.031
85,0.033,0.052,0.037
86,0.044,0.049,0.049
87,0.069,0.046,0.073
88,0.082,0.044,0.084
89,0.075,0.043,0.075
90,0.075,0.043,0.072
91,0.064,0.044,0.059
92,0.063,0.045,0.058
93,0.079,0.047,0.074
94,0.032,0.048,0.028
95,0.032,0.05,0.029
96,0.031,0.051,0.029
97,0.036,0.051,0.035
98,0.036,0.051,0.035
99,0.038,0.048,0.037
100,0.044,0.045,0.042
101,0.048,0.04,0.046
102,0.042,0.033,0.039
103,0.027,0.026,0.025
104,0.001,0.018,-0.0
105,0.007,0.011,0.006
106,0.009,0.005,0.009
107,0.012,0.001,0.013
108,0.031,-0.003,0.031
109,0.02,-0.004,0.021
110,0.009,-0.004,0.011
111,0.001,-0.002,0.004
112,-0.007,-0.001,-0.003
113,-0.006,0.0,-0.002
114,-0.01,0.002,-0.008
115,-0.013,0.004,-0.011
116,-0.02,0.005,-0.018
117,-0.024,0.007,-0.022
118,-0.023,0.01,-0.02
119,-0.018,0.011,-0.016
120,-0.004,0.014,-0.003
121,0.011,0.018,0.011
122,0.025,0.022,0.024
123,0.043,0.026,0.041
124,0.064,0.029,0.061
125,0.087,0.033,0.084
126,0.097,0.036,0.094
127,0.089,0.039,0.087
128,0.063,0.041,0.062
129,0.017,0.042,0.016
130,0.02,0.045,0.019
131,0.014,0.047,0.012
132,0.012,0.049,0.01
133,0.011,0.049,0.01
134,0.022,0.047,0.022
135,0.035,0.043,0.036
136,0.043,0.036,0.044
137,0.035,0.027,0.036
138,0.025,0.018,0.026
139,0.027,0.008,0.029
140,0.03,-0.001,0.033
141,0.017,-0.009,0.021
142,0.014,-0.014,0.018
143,0.022,-0.017,0.026
144,-0.006,-0.017,-0.003
145,-0.006,-0.014,-0.003
146,-0.008,-0.009,-0.005
147,-0.015,-0.002,-0.014
148,-0.015,0.006,-0.014
149,-0.022,0.015,-0.023
150,-0.022,0.023,-0.024
151,-0.025,0.031,-0.027
152,-0.027,0.037,-0.028
153,-0.021,0.042,-0.021
154,-0.004,0.047,-0.003
155,0.024,0.054,0.024
156,0.059,0.059,0.058
157,0.094,0.064,0.094
158,0.132,0.068,0.133
159,0.17,0.072,0.171
160,0.189,0.075,0.19
161,0.178,0.076,0.179
162,0.14,0.077,0.141
163,0.107,0.076,0.109
164,0.078,0.076,0.082
165,0.051,0.074,0.056
166,0.027,0.071,0.033
167,0.008,0.067,0.016
168,-0.002,0.063,0.007
169,0.0,0.056,0.007
170,0.001,0.05,0.007
171,0.005,0.043,0.01
172,0.013,0.035,0.016
173,0.019,0.027,0.021
174,0.022,0.019,0.022
175,0.022,0.012,0.022
176,0.017,0.005,0.018
177,0.016,-0.0,0.018
178,0.021,-0.004,0.024
179,0.027,-0.006,0.03
180,0.029,-0.006,0.033
181,0.029,-0.004,0.034
182,0.028,-0.001,0.035
183,0.012,0.002,0.019
184,-0.002,0.004,0.004
185,-0.006,0.004,-0.0
186,-0.014,0.002,-0.009
187,-0.024,-0.002,-0.019
188,-0.029,-0.006,-0.024
189,-0.03,-0.01,-0.026
190,-0.028,-0.015,-0.025
191,-0.03,-0.02,-0.028
192,-0.03,-0.024,-0.028
193,-0.021,-0.027,-0.02
194,-0.014,-0.028,-0.013
195,-0.009,-0.027,-0.009
196,-0.011,-0.026,-0.011
197,-0.012,-0.023,-0.012
198,-0.011,-0.02,-0.01
199,-0.01,-0.016,-0.008
200,-0.016,-0.013,-0.013
201,-0.019,-0.009,-0.015
202,-0.022,-0.005,-0.017
203,-0.024,-0.001,-0.018
204,-0.022,0.003,-0.016
205,-0.016,0.006,-0.008
206,-0.008,0.009,-0.0
207,0.005,0.01,0.012
208,0.015,0.01,0.02
209,0.026,0.009,0.03
210,0.032,0.008,0.036
211,0.031,0.006,0.035
212,0.029,0.003,0.033
213,0.033,0.0,0.035
214,0.035,-0.002,0.036
215,0.024,-0.005,0.024
216,-0.003,-0.007,-0.004
217,-0.026,-0.009,-0.027
218,-0.041,-0.01,-0.042
219,-0.043,-0.011,-0.043
220,-0.042,-0.013,-0.042
221,-0.037,-0.016,-0.037
222,-0.033,-0.019,-0.032
223,-0.031,-0.021,-0.031
224,-0.03,-0.025,-0.03
225,-0.033,-0.029,-0.033
226,-0.037,-0.031,-0.036
227,-0.036,-0.033,-0.035
228,-0.031,-0.033,-0.03
229,-0.021,-0.031,-0.02
230,-0.009,-0.028,-0.007
231,-0.001,-0.024,0.0
232,0.003,-0.02,0.004
233,0.001,-0.016,0.001
234,-0.005,-0.013,-0.004
235,-0.006,-0.011,-0.005
236,-0.002,-0.008,0.0
237,-0.017,-0.005,-0.013
238,-0.019,-0.001,-0.014
239,-0.022,0.004,-0.016
240,-0.021,0.007,-0.014
241,-0.014,0.01,-0.008
242,-0.001,0.013,0.005
243,0.016,0.016,0.021
244,0.034,0.018,0.038
245,0.039,0.02,0.043
246,0.039,0.021,0.042
247,0.046,0.021,0.048
248,0.046,0.02,0.047
249,0.022,0.02,0.022
250,0.003,0.02,0.002
251,-0.004,0.02,-0.005
252,0.001,0.02,-0.001
253,0.01,0.021,0.008
254,0.024,0.022,0.022
255,0.037,0.023,0.036
256,0.051,0.022,0.05
257,0.058,0.021,0.057
258,0.042,0.019,0.042
259,0.016,0.016,0.016
260,-0.013,0.013,-0.013
261,-0.031,0.01,-0.032
262,-0.035,0.006,-0.038
263,-0.031,0.003,-0.033
264,-0.015,-0.0,-0.016
265,0.005,-0.002,0.005
266,0.013,-0.004,0.015
267,0.018,-0.007,0.02
268,0.021,-0.009,0.024
269,0.025,-0.01,0.029
270,0.024,-0.011,0.029
271,0.011,-0.011,0.016
272,-0.006,-0.009,-0.001
273,-0.024,-0.008,-0.021
274,-0.033,-0.006,-0.032
275,-0.032,-0.003,-0.032
276,-0.029,-0.0,-0.029
277,-0.022,0.004,-0.023
278,-0.007,0.008,-0.008
279,0.006,0.012,0.004
280,0.013,0.015,0.01
281,0.009,0.017,0.005
282,0.013,0.019,0.009
283,0.023,0.019,0.019
284,0.016,0.018,0.012
285,0.034,0.018,0.03
286,0.041,0.018,0.038
287,0.043,0.019,0.04
288,0.05,0.02,0.047
289,0.046,0.021,0.043
290,0.067,0.022,0.064
291,0.054,0.022,0.052
292,0.018,0.021,0.017
293,-0.01,0.02,-0.009
294,-0.026,0.018,-0.024
295,-0.029,0.014,-0.026
296,-0.025,0.01,-0.024
297,-0.019,0.005,-0.019
298,-0.013,0.0,-0.013
299,-0.003,-0.005,-0.003
300,0.004,-0.009,0.004
301,0.001,-0.013,0.001
302,0.005,-0.017,0.004
303,0.001,-0.019,-0.002
304,-0.007,-0.022,-0.011
305,-0.012,-0.023,-0.016
306,-0.019,-0.024,-0.023
307,-0.021,-0.024,-0.025
308,-0.021,-0.023,-0.025
309,-0.021,-0.022,-0.026
310,-0.025,-0.019,-0.03
311,-0.026,-0.016,-0.032
312,-0.029,-0.013,-0.035
313,-0.028,-0.011,-0.034
314,-0.024,-0.009,-0.029
315,-0.016,-0.008,-0.021
316,-0.018,-0.008,-0.023
317,-0.013,-0.008,-0.019
318,-0.004,-0.009,-0.009
319,-0.002,-0.008,-0.006
320,-0.001,-0.007,-0.006
321,0.008,-0.005,0.003
322,0.021,-0.002,0.017
323,0.023,0.001,0.02
324,0.013,0.004,0.011
325,0.031,0.006,0.031
326,0.004,0.009,0.005
327,-0.001,0.011,0.001
328,0.002,0.012,0.005
329,-0.005,0.013,-0.003
330,-0.005,0.014,-0.005
331,-0.003,0.014,-0.005
332,-0.003,0.014,-0.007
333,0.001,0.013,-0.005
334,0.002,0.011,-0.005
335,0.011,0.009,0.003
336,0.017,0.006,0.009
337,0.025,0.004,0.016
338,0.018,0.002,0.01
339,0.015,-0.001,0.007
340,0.012,-0.003,0.004
341,0.013,-0.004,0.005
342,0.005,-0.006,-0.002
343,-0.006,-0.007,-0.012
344,-0.015,-0.008,-0.021
345,-0.019,-0.008,-0.025
346,-0.026,-0.009,-0.032
347,-0.024,-0.01,-0.03
348,-0.03,-0.013,-0.035
349,-0.028,-0.017,-0.033
350,-0.025,-0.02,-0.029
351,-0.026,-0.024,-0.028
352,-0.027,-0.027,-0.027
353,-0.027,-0.029,-0.027
354,-0.024,-0.029,-0.023
355,-0.016,-0.028,-0.015
356,-0.009,-0.026,-0.009
357,0.002,-0.023,0.002
358,-0.007,-0.02,-0.008
359,-0.012,-0.016,-0.015
360,-0.015,-0.012,-0.019
361,-0.017,-0.008,-0.022
362,-0.014,-0.004,-0.02
363,-0.019,0.001,-0.026
364,-0.025,0.005,-0.031
365,-0.021,0.01,-0.028
366,-0.014,0.013,-0.021
367,-0.002,0.015,-0.009
368,0.012,0.016,0.005
369,0.025,0.016,0.017
370,0.047,0.016,0.04
371,0.065,0.016,0.057
372,0.067,0.016,0.06
373,0.053,0.016,0.046
374,0.035,0.015,0.028
375,0.022,0.015,0.016
376,0.009,0.013,0.004
377,-0.012,0.011,-0.017
378,-0.014,0.009,-0.017
379,-0.011,0.006,-0.013
380,-0.001,0.004,-0.001
381,0.001,0.002,0.002
382,0.003,0.0,0.005
383,-0.003,-0.002,0.0
384,-0.014,-0.003,-0.01
385,-0.026,-0.005,-0.022
386,-0.029,-0.006,-0.026
387,-0.021,-0.007,-0.02
388,-0.01,-0.007,-0.011
389,0.001,-0.008,-0.003
390,0.012,-0.009,0.007
391,0.015,-0.009,0.007
392,0.014,-0.01,0.004
393,0.008,-0.011,-0.003
394,-0.018,-0.012,-0.028
395,-0.03,-0.014,-0.039
396,-0.023,-0.017,-0.032
397,-0.028,-0.021,-0.037
398,-0.032,-0.027,-0.041
399,-0.037,-0.034,-0.045
400,-0.037,-0.044,-0.045
