lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.793,0.758,0.831
2,0.571,0.62,0.622
3,0.419,0.505,0.449
4,0.335,0.408,0.323
5,0.275,0.328,0.219
6,0.242,0.264,0.145
7,0.216,0.213,0.089
8,0.219,0.173,0.065
9,0.222,0.142,0.054
10,0.219,0.12,0.043
11,0.176,0.105,0.006
12,0.12,0.095,-0.037
13,0.078,0.09,-0.067
14,0.065,0.088,-0.075
15,0.062,0.089,-0.076
16,0.065,0.091,-0.075
17,0.058,0.095,-0.078
18,0.067,0.099,-0.068
19,0.091,0.103,-0.044
20,0.119,0.106,-0.014
21,0.112,0.109,-0.005
22,0.099,0.111,0.006
23,0.085,0.111,0.023
24,0.076,0.111,0.055
25,0.083,0.109,0.105
26,0.1,0.102,0.168
27,0.121,0.093,0.23
28,0.123,0.086,0.272
29,0.118,0.08,0.29
30,0.113,0.074,0.284
31,0.098,0.069,0.246
32,0.065,0.063,0.178
33,0.035,0.057,0.103
34,0.018,0.049,0.04
35,0.017,0.039,-0.005
36,0.016,0.028,-0.041
37,0.015,0.016,-0.066
38,0.01,0.006,-0.084
39,-0.003,-0.002,-0.101
40,-0.021,-0.009,-0.12
41,-0.024,-0.015,-0.125
42,-0.027,-0.02,-0.128
43,-0.032,-0.023,-0.132
44,-0.039,-0.025,-0.133
45,-0.047,-0.027,-0.136
46,-0.048,-0.029,-0.136
47,-0.039,-0.03,-0.128
48,-0.027,-0.03,-0.115
49,-0.017,-0.029,-0.102
50,-0.016,-0.026,-0.093
51,-0.014,-0.023,-0.08
52,-0.01,-0.02,-0.06
53,-0.003,-0.019,-0.029
54,-0.006,-0.018,0.003
55,-0.015,-0.018,0.039
56,-0.02,-0.019,0.078
57,-0.009,-0.021,0.126
58,0.002,-0.024,0.159
59,-0.01,-0.027,0.158
60,-0.045,-0.03,0.121
61,-0.045,-0.034,0.09
62,-0.049,-0.039,0.046
63,-0.048,-0.044,0.005
64,-0.049,-0.05,-0.031
65,-0.055,-0.056,-0.064
66,-0.06,-0.061,-0.089
67,-0.07,-0.067,-0.107
68,-0.078,-0.072,-0.123
69,-0.083,-0.078,-0.136
70,-0.09,-0.083,-0.146
71,-0.095,-0.089,-0.153
72,-0.099,-0.093,-0.154
73,-0.101,-0.097,-0.152
74,-0.102,-0.101,-0.148
75,-0.103,-0.104,-0.143
76,-0.105,-0.106,-0.141
77,-0.107,-0.108,-0.137
78,-0.109,-0.11,-0.133
79,-0.108,-0.111,-0.126
80,-0.106,-0.113,-0.116
81,-0.105,-0.113,-0.103
82,-0.103,-0.113,-0.081
83,-0.104,-0.113,-0.054
84,-0.106,-0.114,-0.024
85,-0.11,-0.115,0.006
86,-0.121,-0.115,0.036
87,-0.134,-0.115,0.062
88,-0.133,-0.115,0.077
89,-0.125,-0.114,0.074
90,-0.117,-0.114,0.053
91,-0.112,-0.113,0.018
92,-0.106,-0.112,-0.017
93,-0.099,-0.111,-0.049
94,-0.096,-0.108,-0.077
95,-0.095,-0.106,-0.098
96,-0.102,-0.103,-0.115
97,-0.109,-0.099,-0.125
98,-0.111,-0.097,-0.129
99,-0.107,-0.095,-0.127
100,-0.101,-0.093,-0.124
101,-0.094,-0.092,-0.117
102,-0.09,-0.091,-0.107
103,-0.093,-0.091,-0.1
104,-0.094,-0.09,-0.096
105,-0.092,-0.09,-0.092
106,-0.084,-0.091,-0.084
107,-0.08,-0.092,-0.079
108,-0.07,-0.094,-0.068
109,-0.069,-0.095,-0.064
110,-0.075,-0.096,-0.065
111,-0.084,-0.097,-0.069
112,-0.089,-0.098,-0.065
113,-0.093,-0.098,-0.052
114,-0.095,-0.096,-0.029
115,-0.103,-0.093,-0.006
116,-0.112,-0.089,0.015
117,-0.115,-0.084,0.03
118,-0.111,-0.079,0.036
119,-0.105,-0.073,0.028
120,-0.091,-0.066,0.01
121,-0.068,-0.059,-0.01
122,-0.046,-0.051,-0.028
123,-0.041,-0.042,-0.049
124,-0.031,-0.033,-0.058
125,-0.019,-0.023,-0.058
126,-0.011,-0.014,-0.054
127,-0.002,-0.006,-0.048
128,0.011,0.002,-0.038
129,0.024,0.008,-0.03
130,0.034,0.014,-0.022
131,0.041,0.019,-0.017
132,0.037,0.024,-0.018
133,0.033,0.027,-0.019
134,0.037,0.028,-0.013
135,0.048,0.029,0.001
136,0.042,0.027,0.002
137,0.028,0.024,-0.005
138,0.015,0.021,-0.011
139,0.007,0.017,-0.016
140,0.005,0.013,-0.018
141,0.005,0.009,-0.018
142,-0.003,0.005,-0.018
143,-0.015,0.001,-0.014
144,-0.02,-0.002,-0.001
145,-0.019,-0.004,0.023
146,-0.02,-0.006,0.044
147,-0.017,-0.007,0.059
148,-0.01,-0.007,0.066
149,-0.006,-0.005,0.056
150,0.008,-0.002,0.046
151,0.017,0.002,0.026
152,0.015,0.007,0.003
153,0.018,0.013,-0.01
154,0.02,0.02,-0.016
155,0.02,0.026,-0.02
156,0.023,0.033,-0.015
157,0.033,0.039,-0.002
158,0.043,0.045,0.012
159,0.053,0.051,0.024
160,0.06,0.056,0.033
161,0.053,0.06,0.035
162,0.051,0.061,0.042
163,0.052,0.062,0.05
164,0.066,0.062,0.059
165,0.079,0.061,0.064
166,0.085,0.059,0.063
167,0.086,0.056,0.061
168,0.078,0.052,0.051
169,0.064,0.048,0.037
170,0.056,0.043,0.027
171,0.043,0.039,0.017
172,0.032,0.035,0.014
173,0.018,0.032,0.014
174,0.014,0.029,0.03
175,0.016,0.028,0.054
176,0.014,0.027,0.071
177,0.008,0.028,0.078
178,0.01,0.029,0.077
179,0.015,0.031,0.066
180,0.016,0.033,0.042
181,0.02,0.037,0.023
182,0.026,0.042,0.014
183,0.036,0.047,0.018
184,0.052,0.053,0.034
185,0.065,0.059,0.055
186,0.074,0.064,0.072
187,0.074,0.069,0.076
188,0.077,0.075,0.079
189,0.092,0.08,0.091
190,0.102,0.084,0.099
191,0.113,0.087,0.112
192,0.119,0.089,0.117
193,0.112,0.089,0.105
194,0.102,0.086,0.092
195,0.091,0.083,0.078
196,0.077,0.077,0.06
197,0.063,0.071,0.044
198,0.055,0.064,0.034
199,0.05,0.057,0.024
200,0.039,0.049,0.01
201,0.031,0.042,0.007
202,0.033,0.035,0.019
203,0.027,0.029,0.031
204,0.02,0.024,0.049
205,0.006,0.019,0.062
206,-0.001,0.014,0.077
207,-0.002,0.01,0.081
208,-0.006,0.006,0.068
209,-0.0,0.003,0.05
210,-0.005,0.0,0.022
211,-0.004,-0.002,0.003
212,-0.003,-0.004,-0.008
213,-0.007,-0.004,-0.017
214,-0.009,-0.004,-0.015
215,-0.003,-0.003,-0.002
216,0.01,-0.002,0.015
217,0.024,-0.001,0.024
218,0.029,-0.001,0.023
219,0.02,-0.002,0.011
220,0.011,-0.003,-0.001
221,0.003,-0.005,-0.013
222,-0.005,-0.007,-0.025
223,-0.02,-0.01,-0.043
224,-0.036,-0.013,-0.059
225,-0.046,-0.017,-0.066
226,-0.048,-0.022,-0.062
227,-0.041,-0.027,-0.055
228,-0.036,-0.033,-0.052
229,-0.03,-0.038,-0.048
230,-0.023,-0.044,-0.039
231,-0.025,-0.048,-0.029
232,-0.032,-0.052,-0.016
233,-0.039,-0.056,0.001
234,-0.048,-0.06,0.019
235,-0.064,-0.063,0.027
236,-0.078,-0.066,0.03
237,-0.087,-0.069,0.027
238,-0.094,-0.071,0.01
239,-0.095,-0.073,-0.011
240,-0.09,-0.074,-0.028
241,-0.083,-0.075,-0.043
242,-0.077,-0.075,-0.052
243,-0.074,-0.075,-0.061
244,-0.074,-0.076,-0.068
245,-0.075,-0.076,-0.072
246,-0.067,-0.076,-0.068
247,-0.061,-0.077,-0.066
248,-0.056,-0.077,-0.064
249,-0.058,-0.078,-0.066
250,-0.067,-0.078,-0.071
251,-0.08,-0.078,-0.079
252,-0.085,-0.078,-0.084
253,-0.089,-0.078,-0.088
254,-0.091,-0.078,-0.092
255,-0.093,-0.078,-0.098
256,-0.085,-0.078,-0.098
257,-0.08,-0.079,-0.098
258,-0.077,-0.08,-0.096
259,-0.073,-0.082,-0.091
260,-0.073,-0.083,-0.082
261,-0.077,-0.085,-0.067
262,-0.078,-0.086,-0.041
263,-0.081,-0.087,-0.011
264,-0.09,-0.088,0.016
265,-0.101,-0.089,0.033
266,-0.108,-0.09,0.037
267,-0.11,-0.091,0.032
268,-0.101,-0.092,0.022
269,-0.091,-0.093,0.004
270,-0.09,-0.094,-0.02
271,-0.089,-0.094,-0.041
272,-0.084,-0.094,-0.055
273,-0.081,-0.095,-0.065
274,-0.081,-0.096,-0.074
275,-0.084,-0.097,-0.082
276,-0.088,-0.098,-0.088
277,-0.095,-0.099,-0.096
278,-0.102,-0.1,-0.103
279,-0.108,-0.1,-0.109
280,-0.108,-0.099,-0.113
281,-0.105,-0.097,-0.116
282,-0.103,-0.095,-0.119
283,-0.101,-0.092,-0.119
284,-0.099,-0.089,-0.115
285,-0.095,-0.086,-0.11
286,-0.089,-0.082,-0.105
287,-0.08,-0.079,-0.096
288,-0.071,-0.075,-0.086
289,-0.067,-0.072,-0.073
290,-0.064,-0.068,-0.053
291,-0.064,-0.065,-0.025
292,-0.061,-0.061,0.009
293,-0.059,-0.058,0.044
294,-0.06,-0.054,0.076
295,-0.055,-0.052,0.099
296,-0.048,-0.05,0.107
297,-0.04,-0.048,0.094
298,-0.034,-0.046,0.068
299,-0.027,-0.045,0.038
300,-0.025,-0.045,0.009
301,-0.029,-0.046,-0.022
302,-0.037,-0.046,-0.051
303,-0.044,-0.048,-0.071
304,-0.049,-0.049,-0.085
305,-0.052,-0.048,-0.093
306,-0.054,-0.047,-0.099
307,-0.056,-0.045,-0.103
308,-0.056,-0.042,-0.105
309,-0.055,-0.039,-0.106
310,-0.049,-0.034,-0.103
311,-0.042,-0.029,-0.104
312,-0.037,-0.022,-0.106
313,-0.027,-0.015,-0.101
314,-0.013,-0.007,-0.092
315,0.003,0.002,-0.079
316,0.013,0.011,-0.066
317,0.019,0.02,-0.053
318,0.024,0.028,-0.034
319,0.032,0.034,-0.003
320,0.043,0.041,0.037
321,0.056,0.048,0.083
322,0.068,0.055,0.129
323,0.079,0.062,0.172
324,0.091,0.068,0.205
325,0.1,0.073,0.219
326,0.103,0.078,0.212
327,0.099,0.081,0.184
328,0.085,0.083,0.139
329,0.073,0.083,0.095
330,0.076,0.084,0.063
331,0.079,0.084,0.033
332,0.08,0.086,0.007
333,0.076,0.087,-0.015
334,0.073,0.088,-0.03
335,0.069,0.09,-0.041
336,0.067,0.092,-0.047
337,0.069,0.094,-0.047
338,0.078,0.097,-0.041
339,0.091,0.101,-0.032
340,0.117,0.106,-0.014
341,0.15,0.112,0.009
342,0.173,0.118,0.025
343,0.14,0.127,0.002
344,0.119,0.135,-0.01
345,0.116,0.144,-0.005
346,0.128,0.153,0.015
347,0.136,0.16,0.037
348,0.156,0.167,0.074
349,0.17,0.171,0.115
350,0.183,0.174,0.162
351,0.196,0.177,0.214
352,0.207,0.18,0.264
353,0.195,0.182,0.294
354,0.179,0.182,0.31
355,0.169,0.18,0.306
356,0.175,0.177,0.294
357,0.187,0.173,0.269
358,0.195,0.167,0.233
359,0.184,0.161,0.181
360,0.169,0.154,0.128
361,0.156,0.146,0.084
362,0.148,0.138,0.053
363,0.117,0.131,0.014
364,0.096,0.125,-0.013
365,0.084,0.118,-0.031
366,0.078,0.111,-0.039
367,0.076,0.104,-0.042
368,0.098,0.097,-0.026
369,0.1,0.091,-0.026
370,0.11,0.087,-0.021
371,0.112,0.084,-0.02
372,0.102,0.082,-0.023
373,0.085,0.082,-0.03
374,0.05,0.083,-0.047
375,0.032,0.084,-0.05
376,0.049,0.086,-0.023
377,0.085,0.088,0.025
378,0.108,0.09,0.073
379,0.105,0.092,0.109
380,0.094,0.093,0.143
381,0.09,0.094,0.183
382,0.094,0.094,0.224
383,0.108,0.093,0.264
384,0.109,0.092,0.273
385,0.095,0.09,0.249
386,0.083,0.086,0.205
387,0.084,0.082,0.159
388,0.084,0.077,0.112
389,0.079,0.07,0.066
390,0.064,0.063,0.018
391,0.046,0.056,-0.022
392,0.035,0.048,-0.048
393,0.034,0.039,-0.059
394,0.031,0.031,-0.066
395,0.025,0.024,-0.074
396,0.015,0.018,-0.083
397,0.01,0.013,-0.086
398,0.011,0.011,-0.083
399,0.015,0.011,-0.078
400,0.02,0.016,-0.072
