lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.922,0.896,0.922
2,0.83,0.827,0.828
3,0.747,0.77,0.741
4,0.688,0.724,0.678
5,0.651,0.687,0.637
6,0.63,0.658,0.613
7,0.625,0.635,0.605
8,0.627,0.617,0.605
9,0.62,0.604,0.597
10,0.618,0.594,0.594
11,0.611,0.586,0.588
12,0.598,0.581,0.576
13,0.588,0.576,0.566
14,0.584,0.572,0.562
15,0.582,0.568,0.56
16,0.579,0.565,0.557
17,0.572,0.56,0.549
18,0.563,0.555,0.54
19,0.549,0.549,0.526
20,0.534,0.543,0.512
21,0.517,0.535,0.496
22,0.504,0.527,0.484
23,0.492,0.517,0.475
24,0.482,0.507,0.469
25,0.474,0.496,0.464
26,0.47,0.484,0.462
27,0.462,0.471,0.458
28,0.457,0.458,0.454
29,0.45,0.447,0.448
30,0.444,0.437,0.443
31,0.438,0.428,0.435
32,0.43,0.42,0.426
33,0.421,0.413,0.414
34,0.409,0.405,0.4
35,0.398,0.399,0.386
36,0.388,0.392,0.374
37,0.383,0.386,0.367
38,0.377,0.381,0.36
39,0.371,0.375,0.353
40,0.364,0.37,0.347
41,0.355,0.364,0.338
42,0.347,0.358,0.331
43,0.34,0.352,0.324
44,0.336,0.346,0.321
45,0.337,0.339,0.323
46,0.338,0.332,0.325
47,0.339,0.326,0.327
48,0.34,0.319,0.328
49,0.336,0.313,0.324
50,0.323,0.306,0.311
51,0.307,0.3,0.296
52,0.292,0.294,0.283
53,0.282,0.287,0.274
54,0.272,0.281,0.266
55,0.264,0.274,0.26
56,0.259,0.267,0.256
57,0.251,0.259,0.25
58,0.243,0.252,0.245
59,0.236,0.244,0.239
60,0.228,0.236,0.232
61,0.224,0.228,0.227
62,0.22,0.22,0.223
63,0.218,0.212,0.218
64,0.214,0.204,0.212
65,0.204,0.196,0.2
66,0.194,0.189,0.188
67,0.185,0.181,0.177
68,0.178,0.174,0.169
69,0.171,0.167,0.162
70,0.162,0.161,0.153
71,0.153,0.154,0.145
72,0.146,0.148,0.138
73,0.137,0.141,0.13
74,0.13,0.134,0.123
75,0.123,0.127,0.118
76,0.117,0.12,0.112
77,0.112,0.113,0.106
78,0.107,0.107,0.101
79,0.102,0.1,0.096
80,0.096,0.094,0.092
81,0.09,0.088,0.087
82,0.083,0.083,0.082
83,0.077,0.078,0.078
84,0.072,0.073,0.076
85,0.068,0.068,0.074
86,0.064,0.064,0.071
87,0.058,0.06,0.068
88,0.053,0.056,0.064
89,0.049,0.052,0.061
90,0.046,0.048,0.059
91,0.043,0.043,0.055
92,0.04,0.039,0.049
93,0.037,0.035,0.043
94,0.034,0.031,0.038
95,0.032,0.027,0.034
96,0.028,0.023,0.028
97,0.022,0.019,0.021
98,0.015,0.015,0.014
99,0.009,0.011,0.008
100,0.004,0.007,0.004
101,0.002,0.003,0.002
102,0.001,-0.002,0.002
103,-0.002,-0.006,-0.001
104,-0.007,-0.01,-0.005
105,-0.014,-0.013,-0.011
106,-0.018,-0.016,-0.015
107,-0.023,-0.019,-0.02
108,-0.027,-0.022,-0.024
109,-0.03,-0.025,-0.026
110,-0.032,-0.027,-0.028
111,-0.033,-0.029,-0.028
112,-0.029,-0.032,-0.022
113,-0.028,-0.034,-0.018
114,-0.03,-0.036,-0.018
115,-0.036,-0.037,-0.022
116,-0.045,-0.038,-0.03
117,-0.049,-0.04,-0.031
118,-0.049,-0.041,-0.03
119,-0.048,-0.043,-0.029
120,-0.042,-0.045,-0.023
121,-0.039,-0.048,-0.022
122,-0.038,-0.05,-0.023
123,-0.037,-0.052,-0.024
124,-0.037,-0.054,-0.027
125,-0.045,-0.055,-0.036
126,-0.052,-0.055,-0.046
127,-0.059,-0.055,-0.053
128,-0.061,-0.056,-0.056
129,-0.065,-0.056,-0.06
130,-0.065,-0.055,-0.059
131,-0.063,-0.055,-0.056
132,-0.059,-0.053,-0.051
133,-0.058,-0.052,-0.049
134,-0.056,-0.049,-0.045
135,-0.054,-0.047,-0.043
136,-0.053,-0.045,-0.041
137,-0.052,-0.042,-0.04
138,-0.052,-0.041,-0.04
139,-0.047,-0.039,-0.035
140,-0.035,-0.038,-0.023
141,-0.023,-0.037,-0.012
142,-0.014,-0.035,-0.001
143,-0.011,-0.034,0.003
144,-0.011,-0.033,0.003
145,-0.018,-0.032,-0.003
146,-0.028,-0.031,-0.012
147,-0.037,-0.031,-0.019
148,-0.037,-0.032,-0.019
149,-0.039,-0.033,-0.021
150,-0.038,-0.035,-0.021
151,-0.037,-0.037,-0.021
152,-0.04,-0.039,-0.025
153,-0.048,-0.041,-0.035
154,-0.054,-0.044,-0.043
155,-0.058,-0.046,-0.047
156,-0.06,-0.048,-0.05
157,-0.06,-0.051,-0.049
158,-0.058,-0.053,-0.046
159,-0.054,-0.056,-0.041
160,-0.052,-0.059,-0.039
161,-0.052,-0.061,-0.04
162,-0.053,-0.063,-0.04
163,-0.057,-0.065,-0.044
164,-0.061,-0.066,-0.047
165,-0.065,-0.066,-0.052
166,-0.063,-0.067,-0.05
167,-0.067,-0.067,-0.056
168,-0.07,-0.068,-0.059
169,-0.073,-0.069,-0.062
170,-0.072,-0.07,-0.062
171,-0.072,-0.071,-0.062
172,-0.071,-0.072,-0.059
173,-0.073,-0.073,-0.06
174,-0.072,-0.073,-0.058
175,-0.079,-0.073,-0.064
176,-0.082,-0.074,-0.067
177,-0.082,-0.074,-0.066
178,-0.08,-0.075,-0.065
179,-0.077,-0.076,-0.062
180,-0.073,-0.076,-0.058
181,-0.069,-0.076,-0.055
182,-0.067,-0.075,-0.052
183,-0.068,-0.075,-0.054
184,-0.07,-0.074,-0.055
185,-0.071,-0.073,-0.054
186,-0.07,-0.072,-0.052
187,-0.071,-0.071,-0.052
188,-0.071,-0.07,-0.052
189,-0.068,-0.068,-0.049
190,-0.068,-0.067,-0.048
191,-0.069,-0.064,-0.047
192,-0.068,-0.062,-0.046
193,-0.068,-0.061,-0.046
194,-0.066,-0.059,-0.045
195,-0.066,-0.058,-0.046
196,-0.065,-0.057,-0.046
197,-0.062,-0.057,-0.043
198,-0.057,-0.057,-0.039
199,-0.05,-0.057,-0.033
200,-0.046,-0.058,-0.028
201,-0.047,-0.058,-0.029
202,-0.052,-0.059,-0.033
203,-0.054,-0.059,-0.034
204,-0.054,-0.059,-0.034
205,-0.053,-0.06,-0.032
206,-0.054,-0.061,-0.031
207,-0.057,-0.062,-0.034
208,-0.062,-0.064,-0.04
209,-0.068,-0.066,-0.046
210,-0.076,-0.068,-0.056
211,-0.083,-0.07,-0.063
212,-0.086,-0.072,-0.068
213,-0.088,-0.074,-0.07
214,-0.088,-0.077,-0.071
215,-0.085,-0.079,-0.068
216,-0.077,-0.081,-0.06
217,-0.071,-0.082,-0.053
218,-0.069,-0.083,-0.051
219,-0.074,-0.084,-0.056
220,-0.078,-0.084,-0.059
221,-0.078,-0.084,-0.06
222,-0.081,-0.083,-0.062
223,-0.085,-0.082,-0.067
224,-0.087,-0.081,-0.07
225,-0.09,-0.08,-0.073
226,-0.09,-0.079,-0.073
227,-0.086,-0.078,-0.069
228,-0.083,-0.078,-0.065
229,-0.078,-0.077,-0.06
230,-0.075,-0.076,-0.055
231,-0.073,-0.076,-0.051
232,-0.071,-0.076,-0.049
233,-0.072,-0.077,-0.048
234,-0.072,-0.077,-0.048
235,-0.071,-0.078,-0.046
236,-0.07,-0.079,-0.045
237,-0.068,-0.079,-0.045
238,-0.07,-0.079,-0.049
239,-0.079,-0.079,-0.059
240,-0.083,-0.079,-0.065
241,-0.086,-0.079,-0.069
242,-0.087,-0.078,-0.071
243,-0.087,-0.078,-0.072
244,-0.086,-0.078,-0.073
245,-0.084,-0.079,-0.072
246,-0.084,-0.079,-0.072
247,-0.083,-0.079,-0.072
248,-0.082,-0.08,-0.07
249,-0.081,-0.08,-0.069
250,-0.078,-0.08,-0.066
251,-0.077,-0.08,-0.066
252,-0.077,-0.08,-0.066
253,-0.076,-0.08,-0.065
254,-0.075,-0.079,-0.065
255,-0.072,-0.079,-0.062
256,-0.07,-0.078,-0.061
257,-0.071,-0.077,-0.062
258,-0.073,-0.076,-0.062
259,-0.078,-0.076,-0.066
260,-0.082,-0.076,-0.068
261,-0.082,-0.076,-0.067
262,-0.081,-0.077,-0.065
263,-0.08,-0.078,-0.064
264,-0.082,-0.08,-0.066
265,-0.084,-0.081,-0.07
266,-0.083,-0.082,-0.071
267,-0.082,-0.082,-0.073
268,-0.082,-0.083,-0.075
269,-0.079,-0.083,-0.074
270,-0.077,-0.083,-0.074
271,-0.079,-0.082,-0.076
272,-0.079,-0.082,-0.077
273,-0.077,-0.081,-0.077
274,-0.079,-0.08,-0.08
275,-0.08,-0.078,-0.082
276,-0.082,-0.077,-0.085
277,-0.085,-0.075,-0.088
278,-0.086,-0.073,-0.088
279,-0.084,-0.071,-0.087
280,-0.08,-0.07,-0.084
281,-0.074,-0.069,-0.078
282,-0.066,-0.069,-0.071
283,-0.06,-0.069,-0.065
284,-0.058,-0.069,-0.064
285,-0.055,-0.069,-0.061
286,-0.053,-0.069,-0.06
287,-0.052,-0.069,-0.061
288,-0.062,-0.069,-0.072
289,-0.07,-0.068,-0.079
290,-0.072,-0.068,-0.08
291,-0.069,-0.068,-0.076
292,-0.065,-0.067,-0.072
293,-0.064,-0.066,-0.07
294,-0.065,-0.065,-0.07
295,-0.072,-0.064,-0.077
296,-0.076,-0.063,-0.081
297,-0.079,-0.061,-0.085
298,-0.078,-0.06,-0.085
299,-0.077,-0.059,-0.083
300,-0.07,-0.058,-0.077
301,-0.059,-0.057,-0.066
302,-0.048,-0.056,-0.057
303,-0.041,-0.055,-0.051
304,-0.04,-0.053,-0.051
305,-0.04,-0.052,-0.052
306,-0.04,-0.05,-0.052
307,-0.04,-0.048,-0.052
308,-0.039,-0.047,-0.052
309,-0.038,-0.046,-0.051
310,-0.039,-0.045,-0.053
311,-0.043,-0.044,-0.057
312,-0.044,-0.044,-0.059
313,-0.046,-0.044,-0.061
314,-0.048,-0.044,-0.063
315,-0.051,-0.044,-0.068
316,-0.054,-0.045,-0.07
317,-0.055,-0.045,-0.07
318,-0.056,-0.046,-0.07
319,-0.058,-0.048,-0.07
320,-0.055,-0.05,-0.066
321,-0.052,-0.051,-0.06
322,-0.047,-0.052,-0.055
323,-0.043,-0.052,-0.049
324,-0.039,-0.052,-0.045
325,-0.04,-0.05,-0.046
326,-0.042,-0.049,-0.05
327,-0.046,-0.047,-0.055
328,-0.047,-0.046,-0.058
329,-0.048,-0.044,-0.061
330,-0.048,-0.043,-0.062
331,-0.046,-0.041,-0.062
332,-0.043,-0.04,-0.061
333,-0.043,-0.038,-0.062
334,-0.043,-0.037,-0.062
335,-0.04,-0.035,-0.06
336,-0.037,-0.034,-0.057
337,-0.034,-0.033,-0.054
338,-0.031,-0.031,-0.05
339,-0.026,-0.03,-0.045
340,-0.019,-0.029,-0.038
341,-0.013,-0.027,-0.032
342,-0.011,-0.026,-0.031
343,-0.018,-0.024,-0.038
344,-0.024,-0.022,-0.046
345,-0.03,-0.021,-0.052
346,-0.031,-0.019,-0.053
347,-0.032,-0.018,-0.054
348,-0.028,-0.017,-0.048
349,-0.023,-0.016,-0.041
350,-0.015,-0.016,-0.032
351,-0.011,-0.017,-0.025
352,-0.009,-0.018,-0.021
353,-0.013,-0.018,-0.023
354,-0.016,-0.019,-0.026
355,-0.015,-0.019,-0.026
356,-0.013,-0.019,-0.026
357,-0.012,-0.02,-0.027
358,-0.013,-0.02,-0.03
359,-0.017,-0.02,-0.036
360,-0.021,-0.02,-0.041
361,-0.023,-0.02,-0.044
362,-0.023,-0.02,-0.045
363,-0.026,-0.02,-0.048
364,-0.029,-0.019,-0.052
365,-0.03,-0.019,-0.053
366,-0.03,-0.018,-0.052
367,-0.028,-0.019,-0.049
368,-0.022,-0.02,-0.043
369,-0.019,-0.02,-0.04
370,-0.016,-0.021,-0.037
371,-0.013,-0.021,-0.035
372,-0.009,-0.021,-0.031
373,-0.008,-0.021,-0.03
374,-0.009,-0.02,-0.031
375,-0.016,-0.02,-0.037
376,-0.022,-0.02,-0.042
377,-0.023,-0.02,-0.042
378,-0.023,-0.02,-0.04
379,-0.023,-0.019,-0.037
380,-0.022,-0.019,-0.035
381,-0.02,-0.02,-0.03
382,-0.017,-0.02,-0.025
383,-0.021,-0.02,-0.027
384,-0.025,-0.02,-0.03
385,-0.028,-0.02,-0.033
386,-0.027,-0.02,-0.033
387,-0.025,-0.02,-0.033
388,-0.022,-0.02,-0.033
389,-0.017,-0.02,-0.03
390,-0.012,-0.02,-0.028
391,-0.014,-0.02,-0.03
392,-0.016,-0.02,-0.033
393,-0.018,-0.019,-0.036
394,-0.019,-0.019,-0.037
395,-0.019,-0.018,-0.038
396,-0.018,-0.017,-0.036
397,-0.017,-0.016,-0.034
398,-0.014,-0.015,-0.031
399,-0.012,-0.013,-0.029
400,-0.013,-0.011,-0.029
