gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1277,1941,0.391975194215775,47.4206314086914,-102.715812683105,3670144,1277,1512,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-04-01 08:49:10.361095,97.74939233282547,5.399069666800477,4.780899130980829,0.0015912558080339355,13.0,-5.4,1.0,-6.03,1.0479,2.46,9.0433,0.9389,0.2418,0.368,0.28743472904106676,7
101303,npp,1050,2996,4.7223973274231,47.4177017211914,-102.711563110352,3670144,1049,2413,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-04-04 09:32:58.583357,-69.0578763041998,46.086987584030204,39.65378984355961,0.014357386435614976,20.0,46.04,1.5732132722552272,45.63,1.512,2.7294,8.0841,0.8462,3.5766,3.9963,3.2693856204216507,7
101805,npp,62,3568,6.52646160125732,47.4224472045898,-102.711212158203,3686528,60,2896,196611,3883139,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-04-08 09:57:51.131068,-64.39255927400646,61.229574720945216,50.94297238729267,0.03622231277510305,24.0,61.16,2.5331140255951103,60.87,2.0067,4.0906,9.6279,0.5647,3.2714,3.6852,1.8512645455295826,7
101917,npp,467,696,1.75453615188599,47.4197463989258,-102.714752197266,3670144,469,477,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-04-09 07:58:43.301645,93.19928977436855,56.8537584403252,47.873306458592694,0.024850585385169415,5.0,-56.84,2.1127631471468895,-57.14,1.6745,4.6054,11.4441,0.5015,0.9604,0.88,-0.3781849724828049,7
102179,npp,1133,2248,1.88027191162109,47.4229431152344,-102.71166229248,3686528,1133,1805,196611,3883139,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-04-11 09:01:39.652837,-72.63633976906095,12.399045204636801,10.964869097907126,0.008063384279896755,15.0,12.36,1.015504800579495,11.68,1.2807,2.629,6.5295,0.8786,1.5725,1.652,1.243750907631546,7
102300,npp,415,1788,0.850242257118225,47.4215850830078,-102.713737487793,3686528,415,1368,196611,3883139,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-04-12 08:42:49.293242,99.09747982477589,14.164708616099759,12.519495272075089,0.0021904707053085714,12.0,-14.17,1.015504800579495,-14.74,1.0438,2.1385,4.9983,1.0801,1.0412,0.9183,0.8073964827843525,7
102550,npp,859,3287,3.58152627944946,47.4227905273438,-102.714912414551,3686528,858,2633,196611,3883139,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-04-14 09:45:22.513853,-66.74346201306655,54.60916667636474,46.235711868924575,0.0008804402805662196,22.0,54.56,2.0682789409984763,54.22,1.9918,5.2383,10.0651,0.4409,1.5087,1.5792,1.5792,7
103278,npp,1639,2996,3.45875000953674,47.4197731018066,-102.713691711426,3686560,1639,2413,196611,3883171,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-04-20 09:32:52.133346,-69.45018115422714,46.09030716134665,39.65938721663693,7.685823200811762e-15,20.0,46.04,1.5732132722552272,45.63,1.512,2.7294,8.0841,0.8462,2.7734,2.927,2.927,7
103396,npp,950,2549,3.57808828353882,47.4208946228027,-102.70768737793,3686560,950,2062,196611,3883171,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-04-21 09:14:07.123573,-73.20893773147229,28.22693350508176,24.77086475207298,1.825007904269257e-18,17.0,28.19,1.184412938166907,27.62,0.9679,3.1864,7.5992,0.7249,2.6404,2.5937,2.5937,7
103515,npp,249,2096,3.70073819160461,47.4230728149414,-102.708801269531,3686560,249,1660,196611,3883171,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-04-22 08:55:18.556143,-71.4681725466696,3.647464087361095,3.230711161558148,9.410498841071004e-18,14.0,3.6,1.0,2.995,1.0172,2.3098,6.2417,1.0,3.7007,3.7007,3.7007,7
103642,npp,1233,3979,2.81852579116821,47.4219551086426,-102.709938049316,3686560,1237,3157,196611,3883171,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-04-23 10:16:22.571251,-61.03003446777323,68.72214911827157,55.64539004467152,9.145700831244488e-15,27.0,68.63,3.3985290935932855,68.42,2.2734,7.7338,17.8326,0.2987,0.8635,0.8418,0.8418,7
103988,npp,228,231,25.4730796813965,47.419864654541,-102.712196350098,3686560,230,117,196611,3883171,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-04-26 07:39:34.071088,269.722495416855,66.5232719958222,54.34255403514232,2.320224628627883e-10,2.0,-66.49,3.0,-66.7,3.1686,6.0789,15.0385,0.38,8.7745,9.6789,9.6789,7
104471,npp,1411,3287,3.5058605670929,47.420524597168,-102.712753295898,3686560,1413,2633,196611,3883171,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-04-30 09:45:14.378302,-67.1951950422278,54.60717220124516,46.23696674103449,4.0614540822964573e-10,22.0,54.56,2.0682789409984763,54.22,1.9918,5.2383,10.0651,0.4409,1.4722,1.5459,1.5459,7
132847,npp,1876,1777,4.35621881484985,47.4181632995605,-102.712532043457,3686560,1876,1357,196611,3883171,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-08-18 08:41:43.158153,102.00026137717073,14.777668859530138,13.058815499600156,3.817025361988427e-23,12.0,-14.8,1.015504800579495,-14.74,1.0438,2.1385,4.9983,1.0801,4.4936,4.7051,4.7051,7
133209,npp,354,840,4.80501127243042,47.4223556518555,-102.708122253418,3686560,356,631,196611,3883171,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-08-20 08:03:53.615032,94.1775028133974,53.11251180998994,45.113454999124855,1.7343320419680153e-25,6.0,-53.1,1.9513309067639726,-53.13,2.6306,4.6956,16.9371,0.4919,2.3659,2.3636,2.3636,7
133404,npp,1674,2837,13.0809736251831,47.4190826416016,-102.710311889648,3686560,1674,2286,196611,3883171,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-08-21 09:25:33.230471,-70.45337971966879,40.46221856415311,35.092065296847494,6.83484945580311e-27,19.0,40.43,1.4276677814245327,40.4,1.8777,4.8494,11.4879,0.4763,8.0756,6.2306,6.2306,7
133584,npp,994,2387,4.73707723617554,47.4213562011719,-102.714393615723,3686560,994,1930,196611,3883171,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-08-22 09:06:48.243755,-75.0218638155375,20.041820145064342,17.67345421192038,2.017787596271234e-26,16.0,20.03,1.0837787002826917,20.03,1.318,2.7837,5.2941,0.8297,4.1121,3.9306,3.9306,7
133762,npp,286,1930,19.5189113616943,47.4198913574219,-102.708564758301,3686560,286,1501,196611,3883171,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-08-23 08:47:57.919319,94.85419799148433,6.107212624451599,5.407895836121513,3.0637909733846954e-24,13.0,-6.03,1.0,-6.03,1.0479,2.46,9.0433,0.9389,19.3687,18.3272,18.3272,7
134138,npp,703,3418,3.47734141349792,47.4246215820312,-102.714324951172,3686560,708,2767,196611,3883171,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-08-25 09:50:27.641164,-65.41350067559026,57.860209629395705,48.60323146524869,5.365796024302249e-22,23.0,57.81,2.2013981571160284,57.76,2.4348,4.8921,8.985,0.4721,1.6671,1.6418,1.6418,7
134322,npp,45,2985,3.71680808067322,47.4205169677734,-102.715034484863,3686560,44,2405,196611,3883171,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-08-26 09:31:46.218734,-69.14090144021297,45.70026662399283,39.34840981319802,7.7936942251263e-17,20.0,45.67,1.5732132722552272,45.63,1.512,2.7294,8.0841,0.8462,2.9374,3.1453,3.1453,7
134492,npp,217,65,2.88511896133423,47.4228210449219,-102.715713500977,3686528,217,28,196611,3883139,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-08-27 07:32:09.949210,268.07183093568136,69.29220260037991,55.957395758569035,0.0005402834633063035,1.0,-69.23,3.5496478698597698,-69.26,2.4699,5.0293,12.4764,0.4593,1.7057,1.325,1.325,7
134687,npp,1747,2085,7.44104290008545,47.4181442260742,-102.709625244141,3686560,1747,1649,196611,3883171,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-08-28 08:54:14.483372,-77.98119047187676,2.959207414919586,2.621241906584256,0.0002901609046368813,14.0,2.97,1.0,2.995,1.0172,2.3098,6.2417,1.0,7.441,7.441,7.441,7
134872,npp,1019,1623,1.49152755737305,47.4209976196289,-102.716377258301,3686528,1019,1222,196611,3883139,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-08-29 08:35:22.385380,99.09401234849867,23.103051309295033,20.340709027499994,0.013337044004092783,11.0,-23.11,1.0837787002826917,-23.11,1.0928,2.3199,8.3997,0.9956,1.5454,1.485,0.8097455509315346,7
135048,npp,262,1154,2.78221988677979,47.4233207702637,-102.713676452637,3670144,263,850,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-08-30 08:16:28.506727,96.3069768485544,43.333905239597414,37.43914344530265,0.0517440052429249,8.0,-43.34,1.4867838833500562,-43.34,1.7801,3.7699,5.8677,0.6127,1.6455,1.7047,-0.9150986407021506,7
135249,npp,1499,3132,8.45957088470459,47.4162559509277,-102.711700439453,3686528,1498,2506,196611,3883139,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-08-31 09:37:59.235191,-68.08513874643127,50.3116526252968,42.979792613713755,0.07815175163131459,21.0,50.27,1.7549928774784245,50.255,2.0321,4.0472,7.7901,0.5707,4.8239,4.8279,0.8710773355966679,7
136001,npp,482,3697,6.27004146575928,47.4244117736816,-102.71215057373,3686528,485,2991,196611,3883139,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-09-04 10:02:51.897492,-63.472584184703166,63.79277943954044,52.64336869675327,0.06475452942582806,25.0,63.73,2.7445598364131496,63.72,2.5677,4.1083,8.9942,0.5622,3.0974,3.5252,0.2466786066007587,7
136362,npp,151,373,1.53942131996155,47.4228401184082,-102.71118927002,3670144,152,208,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-09-06 07:44:48.439917,90.58186505886478,63.90466560567026,52.707319146573084,0.029754966866328322,3.0,-63.87,2.7445598364131496,-63.87,2.3374,4.5134,14.7514,0.5118,1.2262,0.7878,-0.7186937741981826,7
136561,npp,1594,2386,0.7287717461586,47.4234848022461,-102.712127685547,3670144,1594,1930,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-09-07 09:06:42.299397,-73.63818303913071,19.99170888852409,17.630167834098526,0.025780526893241652,16.0,19.98,1.0837787002826917,20.03,1.318,2.7837,5.2941,0.8297,0.4137,0.6047,-0.7005679048407183,7
136755,npp,884,1929,0.5699039995670321,47.4234237670898,-102.711235046387,3670144,884,1500,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-09-08 08:47:53.760474,101.11468530408298,6.08570193999964,5.3889902346225576,0.01479766419142977,13.0,-6.09,1.0,-6.03,1.0479,2.46,9.0433,0.9389,0.4197,0.5351,-0.21410563942187888,7
136940,npp,130,1467,0.600151419639587,47.4203567504883,-102.717376708984,3670144,130,1100,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-09-09 08:29:01.665924,98.84820409668767,30.67458727707847,26.867879690975343,0.006843260190675484,10.0,-30.68,1.184412938166907,-30.68,0.9182,1.7361,6.0419,1.3304,1.3507,0.7985,0.45202578213967853,7
137142,npp,1282,3418,1.1159743070602421,47.4231452941895,-102.710479736328,3686528,1285,2766,196611,3883139,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-09-10 09:50:23.500482,-66.04359547342622,57.861036338357486,48.60526970412897,0.00524192969141035,23.0,57.81,2.2013981571160284,57.76,2.4348,4.8921,8.985,0.4721,0.5944,0.5269,0.26150113464852426,7
137916,npp,250,3968,1.96251225471497,47.418571472168,-102.709289550781,3686560,249,3151,196611,3883171,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-09-14 10:15:10.826180,-60.793850024954054,68.53873596134817,55.54157782995754,3.4715023009095465e-09,27.0,68.45,3.3166247903554,68.42,2.2734,7.7338,17.8326,0.2987,0.5697,0.5861,0.5861,7
138492,npp,1401,2685,0.631675243377686,47.4177589416504,-102.710311889648,3670176,1401,2160,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-09-17 09:19:08.359905,-71.61830042624602,34.37502935097281,30.012114726126494,2.101039980994671e-26,18.0,34.35,1.2937979144666532,34.43,0.9546,2.6301,6.101,0.8782,0.7652,0.5547,0.5547,7
139283,npp,431,3274,1.0321875214576721,47.4185447692871,-102.708770751953,3670176,429,2619,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-09-21 09:44:02.820673,-66.53814445816175,54.25961902473776,45.9778573545692,1.3718588371471257e-27,22.0,54.22,1.9513309067639726,54.22,1.9918,5.2383,10.0651,0.4409,0.1543,0.4551,0.4551,7
140059,npp,695,1465,0.906533002853394,47.4232978820801,-102.707527160645,3670176,696,1098,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-09-25 08:28:52.266899,98.66089983651776,30.75530357497099,26.935738540524838,7.308926276116234e-07,10.0,-30.77,1.184412938166907,-30.68,0.9182,1.7361,6.0419,1.3304,1.6094,1.2061,1.2061,7
140634,npp,525,2531,2.65271353721619,47.4211845397949,-102.712478637695,3670144,525,2049,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-09-28 09:12:45.955721,-71.70545758853746,27.422363326127865,24.07782473524173,0.03349180192334887,17.0,27.34,1.184412938166907,27.62,0.9679,3.1864,7.5992,0.7249,1.8592,1.9229,0.2272102917617258,7
141015,npp,807,3964,10.692081451416,47.422664642334,-102.713241577148,3670144,808,3150,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-09-30 10:15:01.491105,-60.99474423428881,68.47741704558337,55.503985197810394,0.1087973711108004,27.0,68.38,3.3166247903554,68.42,2.2734,7.7338,17.8326,0.2987,3.2017,3.1933,-2.315110174471659,7
141208,npp,199,3553,4.13701963424683,47.4202003479004,-102.708404541016,3670144,200,2884,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-10-01 09:56:23.647360,-64.59829593016624,60.91162821968719,50.729818073343814,0.10974809854701083,24.0,60.85,2.5331140255951103,60.87,2.0067,4.0906,9.6279,0.5647,2.3281,2.336,-3.2205454982327217,7
141384,npp,594,679,7.41656446456909,47.4186744689941,-102.710952758789,3670144,596,460,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-10-02 07:57:14.082360,93.20829939907193,57.27968524526907,48.180595056125924,0.10873021208547219,5.0,-57.26,2.2013981571160284,-57.14,1.6745,4.6054,11.4441,0.5015,3.5868,3.7197,-1.7853099134667416,7
141975,npp,532,1770,1.54932463169098,47.4211883544922,-102.714530944824,3670144,532,1351,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-10-05 08:41:20.259435,101.50420171634273,15.169759879665367,13.403067908930705,0.04855750827626664,12.0,-15.18,1.0442604737599883,-14.74,1.0438,2.1385,4.9983,1.0801,1.7456,1.6734,-0.7850663205104458,7
142376,npp,971,3269,2.09413778781891,47.4209060668945,-102.716102600098,3670144,970,2614,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-10-07 09:43:51.829307,-66.7361742366046,54.12377194046777,45.8735028668979,0.02524279857661952,22.0,54.08,1.9513309067639726,54.22,1.9918,5.2383,10.0651,0.4409,0.6985,0.9234,-0.3546427237527827,7
143752,npp,1120,2530,0.456971555948257,47.4186401367188,-102.711959838867,3670176,1119,2048,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-10-14 09:12:40.435442,-70.59561700863362,27.354773505930428,24.01902188654825,9.21036056516201e-20,17.0,27.29,1.184412938166907,27.62,0.9679,3.1864,7.5992,0.7249,0.0053,0.3312,0.3312,7
144149,npp,1429,3963,4.07573580741882,47.4186477661133,-102.709999084473,3670176,1431,3149,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-10-16 10:14:59.566629,-61.049356906508216,68.46414183674116,55.49130684064803,1.2117332652753939e-25,27.0,68.37,3.3166247903554,68.42,2.2734,7.7338,17.8326,0.2987,1.2068,1.2173,1.2173,7
144345,npp,834,3552,0.6154627799987791,47.4198112487793,-102.711112976074,3670176,837,2883,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-10-17 09:56:23.517558,-64.85049178842087,60.89317976286593,50.71298154070008,1.6699391770015035e-28,24.0,60.83,2.4157378735459294,60.87,2.0067,4.0906,9.6279,0.5647,0.8712,0.3475,0.3475,7
144543,npp,208,3126,0.531876564025879,47.4222755432129,-102.708801269531,3670176,211,2502,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-10-18 09:37:42.125875,-67.91910869517709,50.13532297215461,42.83797253920165,1.0015489073221309e-29,21.0,50.09,1.7549928774784245,50.255,2.0321,4.0472,7.7901,0.5707,0.3067,0.3035,0.3035,7
144733,npp,433,217,1.031179666519165,47.4203300476074,-102.714874267578,3670176,437,109,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-10-19 07:38:14.777309,269.49975628481053,66.79773600895138,54.500687529329674,5.126371290479657e-26,2.0,-66.73,3.1865100272627664,-66.7,3.1686,6.0789,15.0385,0.38,0.7257,0.3918,0.3918,7
145924,npp,364,2383,1.2757226228714,47.4213256835938,-102.709808349609,3670176,364,1927,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-10-25 09:06:32.561094,-72.91315401918642,19.83933182446494,17.494835046582978,0.0004939234317231012,16.0,19.82,1.0837787002826917,20.03,1.318,2.7837,5.2941,0.8297,0.9184,1.0585,1.0585,7
146505,npp,77,3414,8.080774784088131,47.4212684631348,-102.71314239502,3670144,75,2762,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-10-28 09:50:15.677345,-65.50679396894623,57.77704770060712,48.536927340537005,0.05349691176144735,23.0,57.72,2.2013981571160284,57.76,2.4348,4.8921,8.985,0.4721,3.7582,3.8153,1.1067517139438885,7
146681,npp,438,528,8.8374605178833,47.424015045166,-102.716163635254,3670144,439,325,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-10-29 07:51:00.796297,91.65874255088839,60.765887824774936,50.6165652282266,0.17930688071243342,4.0,-60.73,2.4157378735459294,-60.73,1.2621,3.048,8.7448,0.7578,4.7063,6.697,-2.3813061758290486,7
147076,npp,1155,2082,4.10373735427856,47.4184989929199,-102.713272094727,3670144,1155,1647,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-10-31 08:54:04.435558,-78.54363377929688,2.7910470344783977,2.4719873291930865,0.13745689999885408,14.0,2.79,1.0,2.995,1.0172,2.3098,6.2417,1.0,4.1037,4.1037,-2.8557419311282084,7
147653,npp,925,3129,7.79006958007812,47.4193420410156,-102.708427429199,3670144,924,2504,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-11-03 09:37:51.103719,-68.06532313995531,50.22399765303888,42.90446760183551,0.06450630531584947,21.0,50.18,1.7549928774784245,50.255,2.0321,4.0472,7.7901,0.5707,4.4425,4.4458,1.1798461916351686,7
149262,npp,361,1929,0.793830871582031,47.4192962646484,-102.709114074707,3670176,361,1500,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-11-11 08:47:51.338609,100.70495208068752,6.064505021165382,5.369359769416401,1.5501593491229106e-15,13.0,-6.09,1.0,-6.03,1.0479,2.46,9.0433,0.9389,0.6436,0.7454,0.7454,7
149468,npp,1396,3830,1.007513642311096,47.4224815368652,-102.714263916016,3670176,1398,3076,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-11-12 10:09:00.768402,-62.20674537225216,66.2546974096264,54.17660910171824,6.911682816402708e-16,26.0,66.16,3.0,66.12,2.917,5.6553,14.9132,0.4084,0.7605,0.4115,0.4115,7
149654,npp,787,3416,2.89983010292053,47.4225997924805,-102.709617614746,3670176,789,2763,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-11-13 09:50:22.954542,-65.8140128564503,57.83076125672189,48.57362418170774,1.0692348522579884e-23,23.0,57.76,2.2013981571160284,57.76,2.4348,4.8921,8.985,0.4721,1.4048,1.3691,1.3691,7
149840,npp,149,2983,1.23645853996277,47.4210357666016,-102.714263916016,3670176,150,2403,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-11-14 09:31:41.582114,-69.44698845379448,45.64753351502127,39.299886113071864,9.194551915638449e-29,20.0,45.6,1.5732132722552272,45.63,1.512,2.7294,8.0841,0.8462,1.3608,1.0463,1.0463,7
150015,npp,310,67,0.828272581100464,47.4198226928711,-102.714874267578,3670176,311,28,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-11-15 07:32:05.360736,268.32376255049655,69.27172164419298,55.93420740747462,8.370648448580755e-31,1.0,-69.2,3.5496478698597698,-69.26,2.4699,5.0293,12.4764,0.4593,1.1263,0.3804,0.3804,7
151465,npp,612,3692,4.29657506942749,47.4193687438965,-102.715774536133,3670176,614,2989,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-11-23 10:02:50.432432,-63.54485982938943,63.75880128339882,52.611291105900804,7.625288672313414e-08,25.0,63.63,2.7445598364131496,63.72,2.5677,4.1083,8.9942,0.5622,2.3784,2.4156,2.4156,7
151811,npp,290,373,1.90952563285828,47.4200706481934,-102.711875915527,3670144,293,209,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-11-25 07:44:48.714499,90.70538812607654,63.87390849313136,52.67755010399097,0.048625774392373276,3.0,-63.87,2.7445598364131496,-63.87,2.3374,4.5134,14.7514,0.5118,1.361,0.9772,-1.4847226335140982,7
152004,npp,1736,2385,2.24691104888916,47.4219169616699,-102.710670471191,3670144,1736,1929,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-11-26 09:06:42.560688,-73.55717014857015,19.97997137676462,17.617455012816233,0.056805440047139256,16.0,19.93,1.0837787002826917,20.03,1.318,2.7837,5.2941,0.8297,1.8145,1.8644,-1.0116590511174504,7
152366,npp,280,1467,5.68926429748535,47.4199752807617,-102.712417602539,3670144,280,1100,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-11-28 08:29:01.912513,98.03321894343328,30.648117996278767,26.841648528589698,0.22205035303660253,10.0,-30.68,1.184412938166907,-30.68,0.9182,1.7361,6.0419,1.3304,5.6474,7.5693,-3.673107894821115,7
152921,npp,127,2534,3.1497483253479,47.4186782836914,-102.715446472168,3670144,126,2051,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-12-01 09:12:57.324249,-72.03744231828398,27.54242597193147,24.179576790126298,0.10068946704338401,17.0,27.48,1.184412938166907,27.62,0.9679,3.1864,7.5992,0.7249,2.2788,2.2832,-2.814707045557701,7
154332,npp,1252,3692,0.571950376033783,47.4181976318359,-102.710945129395,3670176,1254,2988,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-12-09 10:02:49.718679,-63.45975991147098,63.74836742243338,52.60749657036883,7.086304404001662e-05,25.0,63.63,2.7445598364131496,63.72,2.5677,4.1083,8.9942,0.5622,1.0213,0.3216,0.3216,7
154533,npp,630,3272,2.0333217382431,47.4185600280762,-102.715202331543,3670176,631,2618,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-12-10 09:44:10.069751,-67.25442254272336,54.25532648268129,45.970618617208586,1.8187879975369878e-11,22.0,54.16,1.9513309067639726,54.22,1.9918,5.2383,10.0651,0.4409,0.6673,0.8966,0.8966,7
155113,npp,1647,1926,0.78572154045105,47.4237937927246,-102.711524963379,3670176,1647,1498,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-12-13 08:47:51.537438,96.5479114440885,6.267351241071008,5.5493187298390865,1.6691278924078262e-31,13.0,-6.26,1.0,-6.03,1.0479,2.46,9.0433,0.9389,0.6355,0.7378,0.7378,7
155473,npp,146,993,0.5156144201755519,47.4212036132812,-102.715759277344,3670176,148,731,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-12-15 08:10:05.539065,95.4071038128918,48.6395721548065,41.6712252641551,1.6978037274234947e-29,7.0,-48.67,1.7549928774784245,-48.55,1.0693,2.6833,5.8917,0.8608,1.0747,0.4438,0.4438,7
155674,npp,1424,2980,1.78867053985596,47.4217071533203,-102.712539672852,3670176,1427,2402,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-12-16 09:31:39.811526,-68.66289113372584,45.57130476349339,39.24326852516904,3.6111664153886353e-28,20.0,45.5,1.5732132722552272,45.63,1.512,2.7294,8.0841,0.8462,1.7118,1.5137,1.5137,7
155856,npp,754,2533,0.967868626117706,47.4197158813477,-102.711029052734,3670176,755,2050,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-12-17 09:12:56.593262,-73.24844432879263,27.483231453989504,24.12994876628499,1.2275401356239844e-25,17.0,27.44,1.184412938166907,27.62,0.9679,3.1864,7.5992,0.7249,0.4366,0.7016,0.7016,7
156413,npp,425,3551,0.959784269332886,47.4244194030762,-102.712158203125,3670176,425,2882,196611,3866787,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-12-20 09:56:34.159681,-64.66826330697354,60.91375165374519,50.72994027225354,2.454927663006007e-16,24.0,60.8,2.4157378735459294,60.87,2.0067,4.0906,9.6279,0.5647,1.0138,0.5419,0.5419,7
157135,npp,794,1771,4.75269937515259,47.420726776123,-102.713684082031,3670144,794,1352,196611,3866755,11319,usa_bakken_95_62,47.42083333,-102.7125,95,62,usa_bakken,2012-12-24 08:41:32.407234,100.069700004346,15.089551734286022,13.332885993353605,0.02491665072598056,12.0,-15.13,1.0442604737599883,-14.74,1.0438,2.1385,4.9983,1.0801,4.8132,5.1333,3.871770139752091,7
