lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.834,0.802,0.844
2,0.646,0.653,0.655
3,0.496,0.53,0.49
4,0.403,0.428,0.376
5,0.323,0.346,0.276
6,0.263,0.281,0.203
7,0.208,0.23,0.142
8,0.18,0.191,0.113
9,0.174,0.163,0.105
10,0.184,0.142,0.11
11,0.174,0.129,0.092
12,0.142,0.121,0.056
13,0.116,0.117,0.028
14,0.109,0.116,0.021
15,0.122,0.117,0.033
16,0.137,0.119,0.047
17,0.137,0.122,0.052
18,0.14,0.125,0.063
19,0.138,0.128,0.066
20,0.128,0.13,0.059
21,0.114,0.13,0.049
22,0.103,0.13,0.046
23,0.095,0.128,0.051
24,0.09,0.125,0.063
25,0.094,0.121,0.088
26,0.104,0.116,0.12
27,0.113,0.11,0.15
28,0.105,0.103,0.165
29,0.093,0.098,0.168
30,0.091,0.091,0.165
31,0.093,0.085,0.153
32,0.089,0.08,0.126
33,0.079,0.075,0.091
34,0.07,0.07,0.058
35,0.068,0.066,0.036
36,0.066,0.06,0.023
37,0.057,0.055,0.01
38,0.045,0.051,-0.003
39,0.036,0.048,-0.013
40,0.031,0.046,-0.02
41,0.035,0.044,-0.02
42,0.042,0.042,-0.017
43,0.044,0.04,-0.019
44,0.042,0.038,-0.022
45,0.033,0.036,-0.027
46,0.026,0.035,-0.028
47,0.022,0.033,-0.022
48,0.023,0.032,-0.016
49,0.026,0.032,-0.011
50,0.032,0.031,-0.004
51,0.034,0.03,-0.001
52,0.035,0.029,0.004
53,0.038,0.027,0.014
54,0.038,0.024,0.026
55,0.032,0.022,0.041
56,0.024,0.019,0.057
57,0.024,0.015,0.078
58,0.024,0.011,0.092
59,0.017,0.006,0.09
60,0.001,0.002,0.069
61,-0.01,-0.003,0.043
62,-0.014,-0.008,0.02
63,-0.014,-0.012,-0.0
64,-0.016,-0.016,-0.019
65,-0.022,-0.02,-0.036
66,-0.027,-0.023,-0.048
67,-0.035,-0.025,-0.056
68,-0.043,-0.028,-0.065
69,-0.045,-0.03,-0.073
70,-0.045,-0.032,-0.08
71,-0.04,-0.034,-0.083
72,-0.038,-0.035,-0.085
73,-0.036,-0.035,-0.083
74,-0.033,-0.035,-0.077
75,-0.03,-0.034,-0.069
76,-0.027,-0.034,-0.063
77,-0.026,-0.033,-0.058
78,-0.03,-0.033,-0.056
79,-0.029,-0.033,-0.051
80,-0.025,-0.034,-0.043
81,-0.022,-0.035,-0.035
82,-0.026,-0.036,-0.029
83,-0.032,-0.037,-0.022
84,-0.037,-0.039,-0.01
85,-0.039,-0.042,0.006
86,-0.044,-0.045,0.021
87,-0.05,-0.048,0.031
88,-0.056,-0.051,0.034
89,-0.056,-0.054,0.032
90,-0.056,-0.058,0.019
91,-0.062,-0.06,-0.006
92,-0.068,-0.063,-0.031
93,-0.07,-0.065,-0.051
94,-0.071,-0.066,-0.066
95,-0.07,-0.066,-0.075
96,-0.073,-0.066,-0.079
97,-0.075,-0.065,-0.081
98,-0.07,-0.065,-0.076
99,-0.07,-0.064,-0.077
100,-0.068,-0.062,-0.08
101,-0.061,-0.06,-0.078
102,-0.055,-0.058,-0.073
103,-0.053,-0.056,-0.069
104,-0.052,-0.053,-0.064
105,-0.052,-0.051,-0.06
106,-0.048,-0.049,-0.053
107,-0.041,-0.048,-0.045
108,-0.036,-0.047,-0.039
109,-0.027,-0.046,-0.029
110,-0.03,-0.045,-0.031
111,-0.04,-0.045,-0.039
112,-0.045,-0.046,-0.04
113,-0.047,-0.047,-0.033
114,-0.049,-0.048,-0.023
115,-0.053,-0.05,-0.011
116,-0.056,-0.051,-0.0
117,-0.058,-0.053,0.008
118,-0.059,-0.054,0.011
119,-0.057,-0.055,0.008
120,-0.051,-0.054,-0.001
121,-0.047,-0.053,-0.013
122,-0.047,-0.051,-0.03
123,-0.055,-0.048,-0.049
124,-0.058,-0.044,-0.06
125,-0.054,-0.04,-0.058
126,-0.05,-0.036,-0.056
127,-0.046,-0.032,-0.054
128,-0.038,-0.028,-0.05
129,-0.029,-0.024,-0.048
130,-0.024,-0.02,-0.046
131,-0.02,-0.016,-0.044
132,-0.014,-0.012,-0.038
133,-0.007,-0.009,-0.03
134,0.01,-0.009,-0.011
135,0.021,-0.008,0.005
136,0.023,-0.008,0.011
137,0.019,-0.008,0.01
138,0.012,-0.008,0.005
139,0.008,-0.007,0.002
140,0.009,-0.006,0.002
141,0.001,-0.006,-0.004
142,-0.017,-0.005,-0.017
143,-0.033,-0.006,-0.024
144,-0.037,-0.008,-0.017
145,-0.036,-0.01,-0.004
146,-0.033,-0.011,0.012
147,-0.03,-0.012,0.023
148,-0.023,-0.012,0.031
149,-0.015,-0.01,0.032
150,-0.006,-0.008,0.029
151,0.003,-0.006,0.022
152,0.001,-0.003,0.005
153,0.001,0.002,-0.006
154,0.007,0.007,-0.007
155,0.022,0.012,0.004
156,0.049,0.018,0.029
157,0.061,0.024,0.043
158,0.051,0.032,0.036
159,0.016,0.04,0.006
160,0.02,0.047,0.007
161,0.021,0.053,0.01
162,0.026,0.057,0.019
163,0.035,0.06,0.032
164,0.051,0.062,0.047
165,0.073,0.062,0.066
166,0.095,0.061,0.086
167,0.113,0.058,0.101
168,0.104,0.056,0.091
169,0.069,0.054,0.059
170,0.04,0.052,0.034
171,0.038,0.05,0.034
172,0.043,0.048,0.046
173,0.055,0.048,0.066
174,0.056,0.048,0.079
175,0.057,0.048,0.093
176,0.046,0.048,0.094
177,0.034,0.048,0.087
178,0.034,0.049,0.084
179,0.032,0.051,0.076
180,0.019,0.054,0.052
181,0.015,0.058,0.035
182,0.024,0.061,0.033
183,0.046,0.064,0.048
184,0.067,0.067,0.064
185,0.083,0.071,0.08
186,0.095,0.075,0.092
187,0.101,0.078,0.097
188,0.108,0.081,0.101
189,0.114,0.084,0.107
190,0.113,0.087,0.105
191,0.105,0.089,0.099
192,0.094,0.09,0.087
193,0.09,0.088,0.081
194,0.088,0.085,0.076
195,0.077,0.082,0.065
196,0.065,0.078,0.055
197,0.065,0.074,0.056
198,0.078,0.069,0.069
199,0.083,0.062,0.075
200,0.066,0.055,0.061
201,0.043,0.047,0.043
202,0.022,0.04,0.034
203,0.008,0.033,0.032
204,0.003,0.026,0.042
205,0.003,0.02,0.052
206,0.002,0.015,0.057
207,-0.002,0.012,0.056
208,0.009,0.009,0.062
209,0.018,0.006,0.059
210,0.031,0.004,0.056
211,0.02,0.002,0.032
212,0.005,0.001,0.009
213,-0.01,-0.0,-0.009
214,-0.016,-0.001,-0.013
215,-0.014,-0.003,-0.007
216,-0.006,-0.004,0.002
217,0.001,-0.006,0.006
218,0.003,-0.007,0.005
219,0.001,-0.009,-0.0
220,0.0,-0.01,-0.004
221,0.001,-0.012,-0.005
222,-0.0,-0.013,-0.008
223,-0.01,-0.014,-0.018
224,-0.021,-0.017,-0.028
225,-0.031,-0.02,-0.032
226,-0.035,-0.024,-0.032
227,-0.038,-0.027,-0.03
228,-0.037,-0.03,-0.027
229,-0.034,-0.032,-0.024
230,-0.031,-0.034,-0.021
231,-0.029,-0.035,-0.015
232,-0.031,-0.036,-0.01
233,-0.04,-0.037,-0.008
234,-0.042,-0.038,0.001
235,-0.043,-0.038,0.008
236,-0.043,-0.04,0.014
237,-0.045,-0.042,0.014
238,-0.042,-0.043,0.01
239,-0.039,-0.044,0.003
240,-0.038,-0.044,-0.01
241,-0.04,-0.044,-0.023
242,-0.041,-0.043,-0.033
243,-0.042,-0.043,-0.039
244,-0.044,-0.042,-0.045
245,-0.044,-0.042,-0.046
246,-0.041,-0.041,-0.045
247,-0.041,-0.041,-0.046
248,-0.04,-0.042,-0.047
249,-0.04,-0.043,-0.049
250,-0.044,-0.043,-0.054
251,-0.048,-0.043,-0.057
252,-0.049,-0.044,-0.059
253,-0.048,-0.045,-0.06
254,-0.048,-0.046,-0.059
255,-0.048,-0.047,-0.058
256,-0.048,-0.048,-0.056
257,-0.047,-0.049,-0.053
258,-0.045,-0.05,-0.05
259,-0.041,-0.051,-0.046
260,-0.043,-0.051,-0.044
261,-0.045,-0.051,-0.037
262,-0.047,-0.051,-0.026
263,-0.049,-0.051,-0.013
264,-0.053,-0.05,-0.001
265,-0.058,-0.05,0.006
266,-0.06,-0.049,0.009
267,-0.062,-0.049,0.006
268,-0.061,-0.049,-0.001
269,-0.059,-0.049,-0.014
270,-0.057,-0.05,-0.027
271,-0.051,-0.05,-0.036
272,-0.047,-0.051,-0.041
273,-0.048,-0.052,-0.046
274,-0.049,-0.054,-0.047
275,-0.042,-0.055,-0.042
276,-0.036,-0.056,-0.037
277,-0.038,-0.058,-0.041
278,-0.049,-0.059,-0.055
279,-0.056,-0.06,-0.066
280,-0.057,-0.06,-0.072
281,-0.059,-0.061,-0.079
282,-0.064,-0.061,-0.087
283,-0.069,-0.061,-0.091
284,-0.073,-0.061,-0.09
285,-0.075,-0.061,-0.088
286,-0.075,-0.061,-0.085
287,-0.074,-0.06,-0.081
288,-0.07,-0.06,-0.077
289,-0.064,-0.058,-0.068
290,-0.058,-0.056,-0.056
291,-0.053,-0.054,-0.036
292,-0.049,-0.051,-0.015
293,-0.044,-0.048,0.009
294,-0.039,-0.045,0.031
295,-0.033,-0.041,0.05
296,-0.031,-0.038,0.056
297,-0.03,-0.035,0.05
298,-0.03,-0.032,0.037
299,-0.027,-0.029,0.023
300,-0.025,-0.025,0.011
301,-0.023,-0.023,0.0
302,-0.022,-0.021,-0.009
303,-0.019,-0.02,-0.012
304,-0.016,-0.02,-0.014
305,-0.013,-0.02,-0.017
306,-0.016,-0.02,-0.024
307,-0.013,-0.02,-0.03
308,-0.012,-0.02,-0.037
309,-0.016,-0.02,-0.049
310,-0.025,-0.019,-0.065
311,-0.022,-0.017,-0.067
312,-0.024,-0.016,-0.072
313,-0.029,-0.014,-0.072
314,-0.022,-0.011,-0.063
315,-0.014,-0.008,-0.054
316,-0.01,-0.005,-0.049
317,-0.007,-0.002,-0.044
318,-0.005,0.0,-0.034
319,0.002,0.002,-0.015
320,0.006,0.004,0.007
321,0.008,0.006,0.028
322,0.008,0.008,0.048
323,0.012,0.011,0.071
324,0.022,0.015,0.09
325,0.032,0.018,0.103
326,0.04,0.022,0.104
327,0.044,0.026,0.094
328,0.038,0.029,0.07
329,0.034,0.031,0.048
330,0.033,0.033,0.032
331,0.031,0.034,0.02
332,0.023,0.036,0.007
333,0.018,0.037,-0.001
334,0.017,0.037,-0.004
335,0.026,0.038,0.002
336,0.032,0.038,0.005
337,0.032,0.039,-0.0
338,0.036,0.039,-0.004
339,0.043,0.04,-0.004
340,0.058,0.042,0.003
341,0.073,0.043,0.014
342,0.076,0.045,0.016
343,0.058,0.047,0.002
344,0.045,0.048,-0.008
345,0.036,0.05,-0.011
346,0.034,0.051,-0.008
347,0.032,0.053,-0.002
348,0.038,0.055,0.013
349,0.046,0.057,0.034
350,0.057,0.058,0.062
351,0.07,0.061,0.097
352,0.083,0.063,0.129
353,0.076,0.065,0.142
354,0.068,0.067,0.148
355,0.063,0.069,0.146
356,0.069,0.07,0.142
357,0.077,0.071,0.133
358,0.079,0.072,0.114
359,0.072,0.073,0.088
360,0.067,0.073,0.064
361,0.07,0.073,0.054
362,0.076,0.073,0.052
363,0.069,0.074,0.044
364,0.065,0.075,0.04
365,0.069,0.075,0.04
366,0.084,0.075,0.049
367,0.081,0.074,0.038
368,0.089,0.072,0.039
369,0.081,0.071,0.027
370,0.083,0.071,0.025
371,0.081,0.072,0.025
372,0.077,0.072,0.028
373,0.062,0.074,0.025
374,0.045,0.075,0.015
375,0.04,0.076,0.01
376,0.043,0.076,0.014
377,0.057,0.076,0.032
378,0.067,0.075,0.052
379,0.069,0.074,0.07
380,0.071,0.071,0.093
381,0.073,0.068,0.119
382,0.078,0.064,0.146
383,0.085,0.059,0.168
384,0.073,0.053,0.167
385,0.053,0.046,0.146
386,0.04,0.039,0.121
387,0.036,0.031,0.098
388,0.034,0.022,0.077
389,0.03,0.014,0.056
390,0.017,0.005,0.031
391,-0.007,-0.003,-0.0
392,-0.024,-0.01,-0.023
393,-0.031,-0.016,-0.035
394,-0.033,-0.021,-0.044
395,-0.033,-0.023,-0.053
396,-0.031,-0.023,-0.061
397,-0.022,-0.018,-0.06
398,-0.011,-0.01,-0.055
399,0.014,0.004,-0.033
400,0.033,0.024,-0.017
