lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.784,0.694,0.797
2,0.487,0.524,0.508
3,0.249,0.388,0.265
4,0.143,0.282,0.141
5,0.105,0.201,0.082
6,0.108,0.141,0.066
7,0.113,0.099,0.06
8,0.127,0.071,0.07
9,0.142,0.055,0.086
10,0.147,0.048,0.095
11,0.125,0.048,0.083
12,0.098,0.052,0.063
13,0.076,0.06,0.046
14,0.075,0.069,0.04
15,0.085,0.078,0.041
16,0.098,0.087,0.046
17,0.093,0.095,0.037
18,0.084,0.101,0.028
19,0.082,0.105,0.025
20,0.081,0.107,0.025
21,0.071,0.106,0.019
22,0.055,0.102,0.009
23,0.04,0.097,0.006
24,0.033,0.089,0.015
25,0.035,0.08,0.035
26,0.054,0.068,0.073
27,0.071,0.053,0.107
28,0.068,0.042,0.122
29,0.058,0.037,0.123
30,0.054,0.034,0.118
31,0.043,0.033,0.097
32,0.025,0.033,0.063
33,0.016,0.034,0.032
34,0.011,0.034,0.006
35,0.01,0.033,-0.01
36,0.012,0.031,-0.018
37,0.015,0.03,-0.019
38,0.015,0.03,-0.018
39,0.015,0.031,-0.012
40,0.026,0.031,0.008
41,0.043,0.031,0.031
42,0.058,0.031,0.05
43,0.056,0.03,0.043
44,0.043,0.029,0.025
45,0.03,0.026,0.007
46,0.03,0.024,0.003
47,0.035,0.021,0.004
48,0.036,0.018,0.003
49,0.026,0.015,-0.007
50,0.011,0.013,-0.023
51,-0.001,0.012,-0.033
52,-0.007,0.009,-0.035
53,-0.006,0.005,-0.024
54,-0.009,0.0,-0.011
55,-0.012,-0.005,0.003
56,-0.019,-0.01,0.015
57,-0.018,-0.016,0.034
58,-0.017,-0.021,0.045
59,-0.023,-0.026,0.042
60,-0.043,-0.031,0.018
61,-0.042,-0.035,0.003
62,-0.038,-0.039,-0.013
63,-0.037,-0.042,-0.029
64,-0.037,-0.045,-0.045
65,-0.042,-0.047,-0.058
66,-0.045,-0.048,-0.064
67,-0.043,-0.05,-0.061
68,-0.042,-0.051,-0.057
69,-0.046,-0.053,-0.058
70,-0.056,-0.054,-0.067
71,-0.064,-0.054,-0.076
72,-0.064,-0.056,-0.079
73,-0.065,-0.058,-0.081
74,-0.065,-0.06,-0.081
75,-0.061,-0.063,-0.077
76,-0.059,-0.066,-0.073
77,-0.061,-0.067,-0.075
78,-0.062,-0.067,-0.075
79,-0.061,-0.066,-0.073
80,-0.059,-0.064,-0.07
81,-0.059,-0.062,-0.067
82,-0.058,-0.058,-0.059
83,-0.056,-0.054,-0.048
84,-0.054,-0.05,-0.034
85,-0.05,-0.046,-0.017
86,-0.045,-0.041,0.004
87,-0.051,-0.037,0.015
88,-0.046,-0.033,0.024
89,-0.042,-0.029,0.022
90,-0.04,-0.025,0.013
91,-0.04,-0.021,-0.003
92,-0.033,-0.018,-0.013
93,-0.019,-0.015,-0.015
94,-0.001,-0.012,-0.009
95,0.021,-0.01,0.005
96,0.032,-0.009,0.014
97,0.033,-0.008,0.014
98,0.025,-0.008,0.006
99,0.01,-0.008,-0.01
100,-0.008,-0.009,-0.029
101,-0.021,-0.011,-0.043
102,-0.031,-0.013,-0.051
103,-0.04,-0.015,-0.054
104,-0.041,-0.018,-0.052
105,-0.042,-0.02,-0.048
106,-0.04,-0.024,-0.043
107,-0.035,-0.027,-0.034
108,-0.028,-0.03,-0.022
109,-0.023,-0.032,-0.014
110,-0.02,-0.034,-0.01
111,-0.024,-0.036,-0.012
112,-0.031,-0.037,-0.016
113,-0.04,-0.038,-0.019
114,-0.043,-0.038,-0.014
115,-0.045,-0.037,-0.005
116,-0.044,-0.036,0.005
117,-0.039,-0.034,0.016
118,-0.034,-0.031,0.022
119,-0.028,-0.028,0.019
120,-0.022,-0.025,0.012
121,-0.017,-0.022,-0.0
122,-0.014,-0.019,-0.013
123,-0.015,-0.015,-0.023
124,-0.015,-0.012,-0.027
125,-0.014,-0.011,-0.027
126,-0.012,-0.012,-0.023
127,-0.008,-0.015,-0.017
128,-0.006,-0.017,-0.012
129,-0.005,-0.019,-0.011
130,-0.006,-0.018,-0.012
131,-0.009,-0.017,-0.02
132,-0.014,-0.014,-0.03
133,-0.015,-0.01,-0.034
134,-0.01,-0.006,-0.029
135,-0.005,-0.002,-0.02
136,-0.003,0.002,-0.015
137,0.004,0.006,-0.007
138,0.005,0.011,-0.004
139,0.006,0.015,-0.002
140,0.009,0.02,0.001
141,0.013,0.025,0.006
142,0.01,0.028,0.005
143,0.003,0.032,0.002
144,-0.002,0.034,0.005
145,-0.003,0.036,0.014
146,0.008,0.037,0.031
147,0.044,0.038,0.067
148,0.104,0.039,0.121
149,0.142,0.039,0.15
150,0.147,0.039,0.146
151,0.099,0.039,0.092
152,0.047,0.038,0.038
153,0.011,0.037,0.001
154,0.001,0.035,-0.009
155,-0.004,0.032,-0.012
156,-0.005,0.029,-0.009
157,-0.007,0.026,-0.005
158,-0.007,0.023,0.0
159,-0.007,0.02,0.003
160,-0.004,0.017,0.004
161,-0.003,0.015,0.004
162,0.0,0.012,0.006
163,0.006,0.009,0.009
164,0.016,0.007,0.016
165,0.029,0.006,0.028
166,0.034,0.005,0.033
167,0.034,0.004,0.035
168,0.028,0.003,0.029
169,0.018,0.003,0.016
170,0.011,0.004,0.004
171,0.01,0.008,0.0
172,0.011,0.013,0.003
173,0.007,0.018,0.005
174,0.008,0.023,0.015
175,0.011,0.025,0.029
176,0.018,0.026,0.045
177,0.023,0.026,0.057
178,0.027,0.028,0.06
179,0.029,0.03,0.055
180,0.027,0.033,0.041
181,0.027,0.034,0.03
182,0.026,0.036,0.024
183,0.026,0.036,0.023
184,0.03,0.036,0.03
185,0.037,0.036,0.041
186,0.041,0.035,0.049
187,0.039,0.035,0.046
188,0.036,0.035,0.041
189,0.047,0.035,0.049
190,0.063,0.036,0.063
191,0.072,0.036,0.069
192,0.066,0.035,0.061
193,0.051,0.034,0.043
194,0.038,0.032,0.03
195,0.021,0.03,0.015
196,0.003,0.028,0.002
197,-0.005,0.026,-0.004
198,-0.007,0.023,-0.004
199,-0.005,0.02,-0.003
200,-0.003,0.019,-0.005
201,-0.001,0.018,-0.006
202,0.005,0.018,0.003
203,0.015,0.019,0.019
204,0.024,0.017,0.039
205,0.035,0.014,0.062
206,0.042,0.01,0.08
207,0.043,0.007,0.085
208,0.034,0.005,0.073
209,0.02,0.004,0.049
210,0.01,0.004,0.027
211,0.001,0.004,0.01
212,-0.005,0.005,-0.0
213,-0.011,0.007,-0.005
214,-0.015,0.008,-0.005
215,-0.009,0.009,0.006
216,0.006,0.009,0.022
217,0.016,0.009,0.03
218,0.018,0.009,0.029
219,0.011,0.008,0.017
220,0.003,0.007,0.004
221,-0.004,0.006,-0.008
222,-0.005,0.005,-0.013
223,-0.016,0.003,-0.023
224,-0.032,0.002,-0.035
225,-0.031,0.001,-0.029
226,0.001,0.001,0.008
227,0.049,0.001,0.056
228,0.075,0.001,0.079
229,0.059,0.002,0.058
230,0.02,0.003,0.019
231,-0.013,0.002,-0.01
232,-0.02,0.001,-0.012
233,-0.02,-0.001,-0.002
234,-0.022,-0.003,0.01
235,-0.022,-0.006,0.019
236,-0.018,-0.008,0.029
237,-0.009,-0.01,0.037
238,-0.007,-0.012,0.032
239,-0.023,-0.015,0.005
240,-0.037,-0.017,-0.019
241,-0.039,-0.019,-0.031
242,-0.032,-0.021,-0.03
243,-0.018,-0.024,-0.021
244,-0.008,-0.027,-0.014
245,-0.005,-0.03,-0.012
246,-0.009,-0.033,-0.017
247,-0.021,-0.035,-0.029
248,-0.032,-0.038,-0.041
249,-0.04,-0.041,-0.049
250,-0.045,-0.042,-0.053
251,-0.051,-0.041,-0.054
252,-0.054,-0.041,-0.05
253,-0.051,-0.043,-0.042
254,-0.043,-0.046,-0.032
255,-0.042,-0.048,-0.033
256,-0.048,-0.05,-0.043
257,-0.057,-0.051,-0.055
258,-0.059,-0.051,-0.059
259,-0.056,-0.05,-0.057
260,-0.051,-0.049,-0.051
261,-0.046,-0.048,-0.041
262,-0.042,-0.046,-0.027
263,-0.043,-0.044,-0.015
264,-0.05,-0.042,-0.006
265,-0.054,-0.04,0.0
266,-0.051,-0.037,0.006
267,-0.042,-0.034,0.011
268,-0.035,-0.031,0.01
269,-0.021,-0.028,0.011
270,-0.014,-0.026,0.006
271,-0.011,-0.025,-0.001
272,-0.007,-0.024,-0.007
273,-0.008,-0.023,-0.012
274,-0.012,-0.022,-0.021
275,-0.016,-0.021,-0.027
276,-0.018,-0.021,-0.03
277,-0.024,-0.022,-0.036
278,-0.028,-0.023,-0.041
279,-0.027,-0.024,-0.041
280,-0.028,-0.026,-0.043
281,-0.031,-0.027,-0.046
282,-0.036,-0.029,-0.05
283,-0.037,-0.03,-0.051
284,-0.034,-0.03,-0.05
285,-0.033,-0.03,-0.051
286,-0.036,-0.03,-0.056
287,-0.035,-0.031,-0.06
288,-0.033,-0.031,-0.061
289,-0.028,-0.03,-0.057
290,-0.027,-0.028,-0.049
291,-0.029,-0.027,-0.036
292,-0.031,-0.026,-0.02
293,-0.031,-0.027,-0.002
294,-0.033,-0.028,0.013
295,-0.033,-0.029,0.023
296,-0.03,-0.03,0.027
297,-0.025,-0.03,0.024
298,-0.018,-0.03,0.018
299,-0.008,-0.029,0.012
300,-0.002,-0.029,0.006
301,-0.006,-0.028,-0.01
302,-0.013,-0.028,-0.025
303,-0.023,-0.027,-0.039
304,-0.032,-0.027,-0.049
305,-0.036,-0.026,-0.054
306,-0.039,-0.024,-0.057
307,-0.042,-0.022,-0.06
308,-0.041,-0.019,-0.059
309,-0.037,-0.016,-0.054
310,-0.033,-0.013,-0.048
311,-0.032,-0.009,-0.042
312,-0.035,-0.005,-0.039
313,-0.022,-0.0,-0.026
314,0.013,0.004,-0.0
315,0.055,0.008,0.029
316,0.064,0.011,0.03
317,0.051,0.013,0.014
318,0.031,0.016,-0.004
319,0.02,0.018,-0.009
320,0.013,0.021,-0.004
321,0.011,0.024,0.009
322,0.017,0.027,0.032
323,0.027,0.031,0.058
324,0.042,0.034,0.086
325,0.051,0.036,0.104
326,0.053,0.038,0.104
327,0.046,0.04,0.086
328,0.033,0.042,0.059
329,0.02,0.043,0.032
330,0.02,0.044,0.016
331,0.028,0.045,0.01
332,0.035,0.046,0.007
333,0.036,0.048,0.002
334,0.036,0.049,-0.001
335,0.041,0.051,0.004
336,0.05,0.052,0.018
337,0.062,0.055,0.037
338,0.075,0.058,0.055
339,0.088,0.061,0.071
340,0.096,0.064,0.078
341,0.094,0.067,0.076
342,0.083,0.069,0.061
343,0.071,0.072,0.043
344,0.063,0.074,0.028
345,0.064,0.076,0.025
346,0.068,0.078,0.028
347,0.067,0.079,0.028
348,0.067,0.079,0.032
349,0.063,0.077,0.037
350,0.058,0.075,0.045
351,0.062,0.073,0.063
352,0.076,0.072,0.093
353,0.08,0.071,0.114
354,0.075,0.07,0.122
355,0.075,0.069,0.122
356,0.077,0.069,0.118
357,0.086,0.069,0.116
358,0.089,0.068,0.104
359,0.082,0.068,0.081
360,0.076,0.068,0.059
361,0.072,0.068,0.042
362,0.066,0.069,0.027
363,0.045,0.069,0.006
364,0.029,0.068,-0.008
365,0.024,0.066,-0.007
366,0.035,0.064,0.01
367,0.055,0.062,0.036
368,0.079,0.061,0.062
369,0.092,0.062,0.075
370,0.101,0.063,0.083
371,0.104,0.065,0.085
372,0.104,0.066,0.081
373,0.085,0.066,0.057
374,0.046,0.066,0.016
375,0.017,0.065,-0.015
376,0.022,0.066,-0.011
377,0.045,0.066,0.014
378,0.061,0.067,0.038
379,0.062,0.067,0.053
380,0.062,0.067,0.071
381,0.066,0.067,0.094
382,0.071,0.066,0.117
383,0.074,0.065,0.134
384,0.071,0.063,0.137
385,0.07,0.061,0.131
386,0.076,0.059,0.121
387,0.083,0.056,0.106
388,0.08,0.053,0.081
389,0.063,0.05,0.047
390,0.033,0.047,0.006
391,0.009,0.043,-0.024
392,-0.002,0.04,-0.035
393,0.003,0.037,-0.028
394,0.021,0.034,-0.005
395,0.045,0.032,0.025
396,0.063,0.031,0.049
397,0.062,0.031,0.054
398,0.05,0.033,0.045
399,0.032,0.037,0.028
400,0.019,0.043,0.014
