lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.669,0.634,0.707
2,0.386,0.481,0.439
3,0.202,0.358,0.246
4,0.138,0.262,0.151
5,0.126,0.189,0.103
6,0.104,0.135,0.054
7,0.094,0.097,0.022
8,0.119,0.073,0.027
9,0.153,0.059,0.045
10,0.182,0.053,0.063
11,0.16,0.054,0.039
12,0.096,0.059,-0.017
13,0.05,0.066,-0.058
14,0.048,0.076,-0.059
15,0.077,0.086,-0.034
16,0.106,0.096,-0.009
17,0.124,0.105,0.008
18,0.131,0.112,0.016
19,0.132,0.118,0.022
20,0.125,0.121,0.024
21,0.108,0.122,0.022
22,0.077,0.12,0.011
23,0.054,0.117,0.013
24,0.041,0.112,0.028
25,0.042,0.105,0.06
26,0.053,0.089,0.102
27,0.073,0.077,0.148
28,0.073,0.069,0.17
29,0.065,0.065,0.175
30,0.065,0.064,0.171
31,0.056,0.063,0.145
32,0.035,0.064,0.1
33,0.023,0.066,0.059
34,0.029,0.066,0.033
35,0.067,0.064,0.038
36,0.113,0.06,0.056
37,0.142,0.055,0.069
38,0.124,0.053,0.044
39,0.087,0.053,0.006
40,0.054,0.055,-0.027
41,0.026,0.056,-0.054
42,0.017,0.055,-0.065
43,0.011,0.054,-0.075
44,0.001,0.051,-0.087
45,0.0,0.047,-0.087
46,0.028,0.042,-0.062
47,0.078,0.036,-0.017
48,0.099,0.031,0.007
49,0.066,0.027,-0.013
50,0.026,0.023,-0.039
51,-0.002,0.02,-0.052
52,-0.009,0.016,-0.043
53,-0.006,0.012,-0.024
54,-0.007,0.008,-0.002
55,-0.007,0.004,0.024
56,0.001,-0.0,0.056
57,0.023,-0.004,0.096
58,0.029,-0.007,0.116
59,0.014,-0.009,0.108
60,-0.021,-0.01,0.071
61,-0.038,-0.011,0.038
62,-0.046,-0.015,0.007
63,-0.041,-0.02,-0.017
64,-0.027,-0.026,-0.028
65,-0.017,-0.031,-0.035
66,-0.019,-0.036,-0.047
67,-0.026,-0.04,-0.058
68,-0.033,-0.044,-0.069
69,-0.035,-0.046,-0.077
70,-0.043,-0.048,-0.086
71,-0.054,-0.049,-0.095
72,-0.062,-0.05,-0.102
73,-0.066,-0.053,-0.109
74,-0.066,-0.058,-0.112
75,-0.066,-0.062,-0.11
76,-0.069,-0.066,-0.109
77,-0.07,-0.068,-0.104
78,-0.07,-0.07,-0.098
79,-0.068,-0.072,-0.09
80,-0.065,-0.072,-0.079
81,-0.065,-0.073,-0.066
82,-0.069,-0.073,-0.055
83,-0.072,-0.073,-0.039
84,-0.075,-0.075,-0.021
85,-0.075,-0.076,-0.0
86,-0.075,-0.077,0.021
87,-0.079,-0.078,0.037
88,-0.086,-0.077,0.041
89,-0.085,-0.076,0.039
90,-0.077,-0.075,0.028
91,-0.075,-0.073,0.003
92,-0.074,-0.072,-0.023
93,-0.068,-0.07,-0.044
94,-0.064,-0.068,-0.061
95,-0.061,-0.066,-0.07
96,-0.063,-0.064,-0.075
97,-0.061,-0.062,-0.074
98,-0.058,-0.06,-0.069
99,-0.066,-0.058,-0.074
100,-0.068,-0.056,-0.078
101,-0.058,-0.056,-0.072
102,-0.056,-0.055,-0.078
103,-0.06,-0.055,-0.084
104,-0.061,-0.056,-0.087
105,-0.057,-0.057,-0.085
106,-0.052,-0.058,-0.08
107,-0.046,-0.06,-0.07
108,-0.039,-0.061,-0.056
109,-0.035,-0.062,-0.044
110,-0.039,-0.062,-0.041
111,-0.048,-0.061,-0.042
112,-0.056,-0.06,-0.041
113,-0.063,-0.059,-0.032
114,-0.068,-0.057,-0.018
115,-0.073,-0.054,-0.002
116,-0.074,-0.051,0.015
117,-0.075,-0.047,0.029
118,-0.073,-0.044,0.033
119,-0.066,-0.04,0.029
120,-0.056,-0.036,0.018
121,-0.045,-0.032,0.004
122,-0.029,-0.028,-0.003
123,-0.019,-0.024,-0.008
124,0.002,-0.02,0.004
125,0.018,-0.016,0.018
126,0.004,-0.012,0.009
127,0.01,-0.008,0.006
128,0.019,-0.006,0.005
129,0.022,-0.003,0.002
130,0.013,-0.001,-0.009
131,0.004,-0.0,-0.02
132,-0.01,-0.001,-0.041
133,-0.013,-0.002,-0.05
134,-0.017,-0.004,-0.05
135,-0.017,-0.006,-0.043
136,-0.014,-0.008,-0.03
137,-0.014,-0.011,-0.018
138,-0.017,-0.013,-0.011
139,-0.019,-0.016,-0.006
140,-0.019,-0.017,-0.001
141,-0.016,-0.018,0.001
142,-0.02,-0.019,0.001
143,-0.025,-0.019,0.003
144,-0.024,-0.019,0.015
145,-0.02,-0.018,0.032
146,-0.029,-0.016,0.04
147,-0.03,-0.013,0.048
148,-0.021,-0.01,0.058
149,-0.012,-0.005,0.057
150,-0.001,-0.001,0.051
151,0.009,0.003,0.043
152,0.015,0.007,0.032
153,0.019,0.011,0.028
154,0.035,0.015,0.038
155,0.051,0.018,0.05
156,0.044,0.021,0.043
157,0.027,0.024,0.027
158,0.012,0.026,0.011
159,0.009,0.028,0.003
160,0.015,0.029,-0.0
161,0.022,0.03,0.0
162,0.026,0.03,0.003
163,0.019,0.03,0.0
164,0.015,0.029,-0.001
165,0.034,0.028,0.016
166,0.04,0.027,0.024
167,0.044,0.025,0.034
168,0.036,0.023,0.034
169,0.028,0.02,0.031
170,0.016,0.016,0.017
171,0.009,0.013,0.012
172,0.004,0.01,0.013
173,0.006,0.008,0.022
174,0.004,0.007,0.033
175,0.018,0.007,0.059
176,0.008,0.008,0.064
177,-0.002,0.009,0.064
178,-0.008,0.01,0.058
179,-0.003,0.011,0.055
180,0.005,0.012,0.046
181,0.019,0.012,0.044
182,0.027,0.012,0.044
183,0.006,0.013,0.023
184,0.008,0.015,0.022
185,0.017,0.017,0.03
186,0.023,0.019,0.034
187,0.018,0.021,0.027
188,0.011,0.023,0.017
189,0.013,0.025,0.014
190,0.024,0.028,0.022
191,0.048,0.029,0.04
192,0.057,0.031,0.043
193,0.054,0.031,0.034
194,0.04,0.029,0.02
195,0.027,0.027,0.01
196,0.021,0.025,0.008
197,0.014,0.022,0.007
198,0.008,0.019,0.009
199,0.001,0.015,0.01
200,-0.0,0.012,0.013
201,0.016,0.008,0.028
202,0.029,0.004,0.045
203,0.024,0.002,0.048
204,0.006,0.001,0.047
205,-0.003,0.001,0.054
206,-0.012,0.001,0.061
207,-0.017,0.0,0.061
208,-0.016,-0.001,0.057
209,-0.008,-0.001,0.049
210,-0.007,-0.002,0.033
211,-0.014,-0.002,0.01
212,-0.014,-0.002,-0.004
213,-0.014,-0.002,-0.012
214,-0.013,-0.001,-0.012
215,-0.007,0.002,-0.004
216,0.01,0.004,0.011
217,0.023,0.005,0.02
218,0.032,0.005,0.023
219,0.028,0.004,0.016
220,0.022,0.004,0.008
221,0.021,0.003,0.002
222,0.022,0.001,0.001
223,0.013,-0.0,-0.006
224,-0.007,-0.002,-0.022
225,-0.025,-0.004,-0.032
226,-0.037,-0.006,-0.035
227,-0.039,-0.008,-0.029
228,-0.035,-0.012,-0.02
229,-0.027,-0.016,-0.009
230,-0.019,-0.02,-0.003
231,-0.017,-0.025,0.004
232,-0.007,-0.03,0.022
233,-0.018,-0.035,0.028
234,-0.025,-0.04,0.039
235,-0.038,-0.045,0.04
236,-0.051,-0.051,0.037
237,-0.059,-0.054,0.032
238,-0.061,-0.057,0.02
239,-0.057,-0.058,0.01
240,-0.053,-0.058,-0.0
241,-0.054,-0.057,-0.014
242,-0.057,-0.055,-0.025
243,-0.059,-0.052,-0.034
244,-0.057,-0.05,-0.042
245,-0.053,-0.048,-0.048
246,-0.051,-0.045,-0.052
247,-0.054,-0.042,-0.059
248,-0.057,-0.04,-0.065
249,-0.055,-0.038,-0.071
250,-0.052,-0.036,-0.076
251,-0.046,-0.034,-0.074
252,-0.037,-0.032,-0.064
253,-0.02,-0.029,-0.044
254,-0.006,-0.028,-0.026
255,0.001,-0.026,-0.016
256,0.003,-0.025,-0.011
257,0.001,-0.025,-0.006
258,-0.004,-0.026,-0.004
259,-0.004,-0.028,-0.005
260,-0.02,-0.03,-0.02
261,-0.04,-0.033,-0.031
262,-0.047,-0.035,-0.023
263,-0.048,-0.036,-0.005
264,-0.051,-0.038,0.014
265,-0.056,-0.039,0.028
266,-0.06,-0.041,0.033
267,-0.058,-0.043,0.033
268,-0.058,-0.045,0.022
269,-0.063,-0.047,0.001
270,-0.062,-0.049,-0.016
271,-0.057,-0.05,-0.031
272,-0.053,-0.051,-0.041
273,-0.049,-0.052,-0.046
274,-0.045,-0.052,-0.05
275,-0.038,-0.051,-0.053
276,-0.032,-0.05,-0.056
277,-0.032,-0.049,-0.062
278,-0.037,-0.047,-0.068
279,-0.041,-0.045,-0.073
280,-0.039,-0.043,-0.073
281,-0.034,-0.042,-0.072
282,-0.034,-0.042,-0.074
283,-0.038,-0.041,-0.077
284,-0.046,-0.041,-0.08
285,-0.052,-0.042,-0.08
286,-0.055,-0.043,-0.077
287,-0.055,-0.043,-0.074
288,-0.049,-0.043,-0.065
289,-0.045,-0.043,-0.059
290,-0.042,-0.043,-0.047
291,-0.04,-0.042,-0.027
292,-0.039,-0.041,-0.004
293,-0.038,-0.04,0.02
294,-0.043,-0.038,0.037
295,-0.044,-0.037,0.05
296,-0.043,-0.035,0.052
297,-0.036,-0.033,0.047
298,-0.028,-0.03,0.035
299,-0.023,-0.027,0.018
300,-0.02,-0.023,0.001
301,-0.019,-0.021,-0.017
302,-0.019,-0.02,-0.031
303,-0.014,-0.019,-0.039
304,-0.011,-0.019,-0.049
305,-0.006,-0.016,-0.053
306,-0.006,-0.014,-0.06
307,-0.007,-0.013,-0.066
308,-0.004,-0.012,-0.067
309,-0.002,-0.01,-0.068
310,-0.002,-0.007,-0.071
311,-0.003,-0.003,-0.075
312,-0.004,0.002,-0.077
313,-0.008,0.007,-0.078
314,-0.002,0.013,-0.068
315,0.007,0.02,-0.053
316,0.007,0.027,-0.045
317,0.013,0.033,-0.034
318,0.025,0.037,-0.014
319,0.033,0.039,0.008
320,0.035,0.042,0.029
321,0.029,0.045,0.047
322,0.038,0.05,0.079
323,0.058,0.053,0.117
324,0.079,0.054,0.15
325,0.113,0.054,0.185
326,0.102,0.054,0.169
327,0.083,0.055,0.139
328,0.067,0.056,0.103
329,0.053,0.057,0.069
330,0.105,0.058,0.09
331,0.072,0.058,0.04
332,0.042,0.06,-0.002
333,0.03,0.061,-0.026
334,0.023,0.061,-0.043
335,0.02,0.061,-0.054
336,0.019,0.061,-0.06
337,0.023,0.062,-0.061
338,0.024,0.062,-0.063
339,0.038,0.064,-0.053
340,0.074,0.066,-0.023
341,0.107,0.069,0.006
342,0.114,0.072,0.014
343,0.096,0.075,0.001
344,0.069,0.077,-0.019
345,0.071,0.079,-0.014
346,0.092,0.082,0.01
347,0.15,0.085,0.069
348,0.129,0.088,0.066
349,0.099,0.09,0.061
350,0.075,0.092,0.067
351,0.075,0.092,0.096
352,0.077,0.093,0.125
353,0.084,0.093,0.157
354,0.077,0.092,0.168
355,0.074,0.091,0.166
356,0.076,0.087,0.16
357,0.089,0.083,0.153
358,0.095,0.081,0.133
359,0.083,0.079,0.095
360,0.067,0.074,0.054
361,0.055,0.068,0.021
362,0.054,0.062,0.004
363,0.054,0.058,-0.009
364,0.055,0.056,-0.017
365,0.058,0.055,-0.023
366,0.067,0.054,-0.021
367,0.082,0.053,-0.013
368,0.089,0.053,-0.01
369,0.075,0.055,-0.022
370,0.064,0.059,-0.031
371,0.058,0.064,-0.035
372,0.059,0.069,-0.032
373,0.059,0.072,-0.027
374,0.049,0.075,-0.031
375,0.038,0.079,-0.033
376,0.047,0.084,-0.015
377,0.067,0.09,0.017
378,0.08,0.095,0.05
379,0.076,0.099,0.074
380,0.068,0.103,0.098
381,0.069,0.106,0.13
382,0.115,0.108,0.196
383,0.174,0.109,0.266
384,0.216,0.109,0.309
385,0.164,0.107,0.255
386,0.103,0.105,0.18
387,0.099,0.101,0.148
388,0.095,0.096,0.116
389,0.088,0.089,0.082
390,0.072,0.082,0.043
391,0.048,0.074,0.003
392,0.033,0.065,-0.022
393,0.03,0.056,-0.03
394,0.037,0.046,-0.03
395,0.047,0.038,-0.027
396,0.039,0.029,-0.038
397,0.027,0.023,-0.05
398,0.019,0.018,-0.055
399,0.017,0.016,-0.056
400,0.024,0.017,-0.048
