lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.775,0.714,0.777
2,0.533,0.566,0.536
3,0.351,0.447,0.354
4,0.233,0.352,0.234
5,0.17,0.278,0.168
6,0.148,0.223,0.144
7,0.169,0.182,0.162
8,0.196,0.154,0.186
9,0.218,0.136,0.207
10,0.224,0.127,0.212
11,0.217,0.123,0.204
12,0.192,0.124,0.178
13,0.172,0.128,0.157
14,0.167,0.135,0.152
15,0.166,0.142,0.151
16,0.172,0.149,0.156
17,0.15,0.156,0.135
18,0.134,0.162,0.12
19,0.129,0.166,0.116
20,0.115,0.169,0.104
21,0.095,0.169,0.086
22,0.08,0.168,0.074
23,0.091,0.164,0.087
24,0.124,0.159,0.123
25,0.157,0.152,0.158
26,0.168,0.141,0.173
27,0.17,0.129,0.18
28,0.153,0.118,0.168
29,0.136,0.111,0.154
30,0.113,0.106,0.13
31,0.085,0.103,0.101
32,0.06,0.1,0.072
33,0.048,0.097,0.055
34,0.069,0.093,0.07
35,0.107,0.089,0.103
36,0.134,0.083,0.128
37,0.125,0.077,0.117
38,0.097,0.071,0.088
39,0.066,0.067,0.055
40,0.043,0.063,0.031
41,0.019,0.058,0.006
42,0.015,0.051,0.001
43,0.022,0.045,0.008
44,0.039,0.04,0.025
45,0.055,0.035,0.041
46,0.053,0.032,0.04
47,0.035,0.03,0.024
48,0.022,0.03,0.013
49,0.024,0.031,0.017
50,0.03,0.032,0.024
51,0.023,0.031,0.019
52,0.024,0.03,0.021
53,0.029,0.029,0.028
54,0.036,0.029,0.038
55,0.049,0.03,0.052
56,0.061,0.032,0.067
57,0.053,0.036,0.063
58,0.042,0.042,0.055
59,0.035,0.048,0.05
60,0.036,0.055,0.051
61,0.033,0.059,0.045
62,0.028,0.06,0.036
63,0.035,0.059,0.04
64,0.069,0.059,0.07
65,0.077,0.059,0.075
66,0.071,0.059,0.068
67,0.062,0.06,0.058
68,0.058,0.061,0.053
69,0.061,0.061,0.053
70,0.066,0.06,0.057
71,0.081,0.058,0.07
72,0.085,0.056,0.074
73,0.084,0.054,0.073
74,0.076,0.052,0.066
75,0.07,0.051,0.062
76,0.051,0.049,0.044
77,0.02,0.045,0.014
78,-0.005,0.041,-0.01
79,-0.012,0.037,-0.017
80,0.001,0.033,-0.003
81,0.01,0.031,0.008
82,0.028,0.029,0.027
83,0.041,0.027,0.041
84,0.046,0.026,0.048
85,0.061,0.026,0.065
86,0.043,0.025,0.05
87,0.021,0.024,0.033
88,0.015,0.025,0.028
89,0.014,0.026,0.027
90,0.019,0.026,0.031
91,0.022,0.026,0.03
92,0.027,0.025,0.03
93,0.033,0.024,0.031
94,0.028,0.024,0.023
95,0.021,0.024,0.014
96,0.015,0.024,0.008
97,0.018,0.024,0.01
98,0.023,0.023,0.014
99,0.042,0.023,0.033
100,0.063,0.023,0.054
101,0.069,0.023,0.061
102,0.046,0.022,0.04
103,0.002,0.021,-0.002
104,-0.022,0.021,-0.025
105,-0.029,0.021,-0.032
106,-0.016,0.021,-0.02
107,-0.004,0.021,-0.008
108,0.012,0.022,0.008
109,0.03,0.023,0.027
110,0.035,0.024,0.033
111,0.031,0.024,0.03
112,0.03,0.025,0.029
113,0.038,0.026,0.037
114,0.047,0.026,0.047
115,0.05,0.026,0.051
116,0.062,0.026,0.067
117,0.042,0.026,0.052
118,0.031,0.025,0.045
119,0.015,0.025,0.029
120,0.008,0.024,0.02
121,-0.001,0.024,0.006
122,-0.006,0.023,-0.002
123,-0.009,0.023,-0.008
124,0.009,0.022,0.01
125,0.03,0.022,0.03
126,0.041,0.019,0.039
127,0.043,0.015,0.041
128,0.038,0.01,0.035
129,0.026,0.007,0.023
130,0.014,0.005,0.01
131,-0.008,0.004,-0.01
132,-0.018,0.005,-0.019
133,-0.024,0.005,-0.023
134,-0.021,0.006,-0.02
135,-0.005,0.006,-0.003
136,0.014,0.006,0.016
137,0.025,0.006,0.027
138,0.024,0.008,0.026
139,0.022,0.01,0.024
140,0.012,0.012,0.015
141,0.011,0.014,0.013
142,0.009,0.015,0.012
143,0.007,0.015,0.011
144,0.009,0.016,0.015
145,0.02,0.017,0.029
146,0.021,0.019,0.033
147,0.018,0.021,0.034
148,0.018,0.024,0.035
149,0.025,0.028,0.04
150,0.035,0.031,0.047
151,0.036,0.032,0.045
152,0.033,0.032,0.039
153,0.022,0.031,0.027
154,0.02,0.029,0.024
155,0.025,0.026,0.028
156,0.028,0.022,0.03
157,0.036,0.019,0.038
158,0.036,0.017,0.038
159,0.033,0.014,0.036
160,0.026,0.012,0.029
161,0.012,0.008,0.017
162,-0.004,0.005,0.002
163,-0.011,0.001,-0.004
164,0.0,-0.002,0.006
165,0.004,-0.005,0.008
166,0.012,-0.005,0.014
167,0.0,-0.005,0.001
168,-0.011,-0.002,-0.009
169,-0.013,0.002,-0.01
170,-0.017,0.008,-0.013
171,-0.023,0.014,-0.018
172,-0.009,0.021,-0.003
173,0.02,0.03,0.026
174,0.034,0.04,0.04
175,0.047,0.049,0.057
176,0.05,0.058,0.063
177,0.062,0.065,0.077
178,0.074,0.073,0.089
179,0.081,0.082,0.092
180,0.1,0.09,0.106
181,0.104,0.098,0.107
182,0.127,0.106,0.128
183,0.148,0.112,0.149
184,0.157,0.117,0.159
185,0.159,0.12,0.16
186,0.146,0.123,0.146
187,0.131,0.124,0.131
188,0.117,0.125,0.119
189,0.106,0.124,0.109
190,0.098,0.121,0.103
191,0.089,0.115,0.095
192,0.079,0.108,0.086
193,0.08,0.099,0.086
194,0.079,0.09,0.083
195,0.072,0.082,0.073
196,0.066,0.074,0.065
197,0.075,0.068,0.073
198,0.09,0.062,0.088
199,0.094,0.058,0.093
200,0.089,0.054,0.089
201,0.074,0.051,0.075
202,0.037,0.048,0.041
203,0.028,0.046,0.034
204,0.027,0.045,0.037
205,0.029,0.045,0.042
206,0.031,0.046,0.046
207,0.022,0.048,0.038
208,0.021,0.051,0.035
209,0.03,0.053,0.039
210,0.034,0.056,0.04
211,0.045,0.057,0.048
212,0.071,0.058,0.073
213,0.092,0.058,0.094
214,0.097,0.058,0.1
215,0.093,0.058,0.097
216,0.096,0.059,0.101
217,0.084,0.059,0.09
218,0.06,0.06,0.067
219,0.044,0.061,0.052
220,0.049,0.061,0.056
221,0.046,0.06,0.051
222,0.045,0.059,0.048
223,0.038,0.058,0.039
224,0.047,0.055,0.046
225,0.065,0.052,0.062
226,0.059,0.047,0.055
227,0.043,0.041,0.04
228,0.031,0.036,0.029
229,0.021,0.031,0.02
230,0.015,0.026,0.015
231,0.012,0.021,0.013
232,0.013,0.016,0.016
233,0.008,0.011,0.015
234,0.017,0.008,0.028
235,0.029,0.004,0.042
236,0.028,0.002,0.044
237,0.02,0.002,0.035
238,0.002,0.002,0.013
239,-0.009,0.002,-0.001
240,-0.014,0.003,-0.008
241,-0.014,0.004,-0.008
242,-0.007,0.005,-0.002
243,0.002,0.005,0.006
244,0.007,0.006,0.011
245,0.003,0.007,0.007
246,-0.002,0.009,0.002
247,-0.003,0.01,0.0
248,0.003,0.013,0.006
249,0.013,0.016,0.016
250,0.023,0.019,0.025
251,0.032,0.021,0.033
252,0.035,0.022,0.036
253,0.031,0.024,0.031
254,0.039,0.026,0.036
255,0.049,0.028,0.045
256,0.051,0.031,0.045
257,0.05,0.032,0.044
258,0.044,0.033,0.039
259,0.032,0.032,0.028
260,0.012,0.031,0.01
261,0.004,0.03,0.003
262,0.003,0.028,0.005
263,0.009,0.027,0.015
264,0.024,0.027,0.033
265,0.04,0.029,0.053
266,0.045,0.031,0.058
267,0.044,0.033,0.055
268,0.039,0.035,0.048
269,0.037,0.036,0.044
270,0.037,0.037,0.041
271,0.023,0.038,0.025
272,0.021,0.04,0.02
273,0.03,0.04,0.028
274,0.039,0.041,0.036
275,0.038,0.041,0.035
276,0.032,0.042,0.028
277,0.04,0.043,0.037
278,0.044,0.044,0.041
279,0.053,0.046,0.05
280,0.079,0.048,0.075
281,0.098,0.049,0.092
282,0.093,0.05,0.086
283,0.077,0.051,0.069
284,0.054,0.051,0.045
285,0.036,0.051,0.027
286,0.026,0.051,0.018
287,0.008,0.051,0.001
288,-0.006,0.052,-0.011
289,0.021,0.053,0.016
290,0.037,0.054,0.033
291,0.048,0.055,0.047
292,0.056,0.055,0.059
293,0.063,0.055,0.07
294,0.071,0.054,0.081
295,0.08,0.054,0.092
296,0.089,0.053,0.099
297,0.089,0.053,0.096
298,0.069,0.054,0.073
299,0.056,0.054,0.059
300,0.05,0.053,0.052
301,0.044,0.053,0.045
302,0.038,0.052,0.039
303,0.031,0.051,0.031
304,0.039,0.051,0.037
305,0.041,0.05,0.039
306,0.041,0.05,0.038
307,0.05,0.048,0.047
308,0.052,0.045,0.048
309,0.053,0.041,0.048
310,0.053,0.037,0.046
311,0.041,0.033,0.031
312,0.031,0.031,0.02
313,0.015,0.029,0.004
314,0.019,0.03,0.008
315,0.029,0.031,0.018
316,0.036,0.033,0.028
317,0.038,0.034,0.032
318,0.027,0.035,0.023
319,0.021,0.035,0.02
320,0.024,0.035,0.025
321,0.03,0.036,0.034
322,0.039,0.036,0.046
323,0.046,0.036,0.057
324,0.048,0.036,0.061
325,0.054,0.037,0.066
326,0.053,0.037,0.063
327,0.042,0.037,0.051
328,0.029,0.037,0.034
329,0.016,0.037,0.019
330,0.023,0.037,0.025
331,0.043,0.037,0.043
332,0.055,0.037,0.052
333,0.053,0.037,0.048
334,0.04,0.037,0.034
335,0.023,0.036,0.015
336,0.022,0.035,0.012
337,0.019,0.034,0.007
338,0.014,0.032,0.001
339,0.028,0.031,0.013
340,0.04,0.031,0.024
341,0.051,0.03,0.035
342,0.051,0.029,0.036
343,0.034,0.028,0.021
344,0.019,0.027,0.007
345,0.016,0.027,0.006
346,0.013,0.026,0.005
347,0.014,0.026,0.007
348,0.017,0.025,0.012
349,0.027,0.023,0.025
350,0.04,0.022,0.04
351,0.043,0.021,0.046
352,0.04,0.021,0.046
353,0.03,0.02,0.039
354,0.016,0.021,0.027
355,0.016,0.023,0.026
356,0.012,0.026,0.021
357,0.015,0.029,0.022
358,0.02,0.032,0.023
359,0.027,0.033,0.028
360,0.041,0.035,0.038
361,0.047,0.038,0.041
362,0.032,0.041,0.024
363,0.022,0.044,0.012
364,0.033,0.048,0.02
365,0.049,0.052,0.034
366,0.053,0.056,0.037
367,0.06,0.059,0.043
368,0.073,0.062,0.056
369,0.082,0.064,0.063
370,0.087,0.068,0.068
371,0.091,0.071,0.073
372,0.089,0.073,0.072
373,0.08,0.075,0.064
374,0.063,0.075,0.05
375,0.07,0.074,0.058
376,0.071,0.072,0.062
377,0.066,0.07,0.06
378,0.053,0.068,0.05
379,0.044,0.065,0.044
380,0.051,0.063,0.053
381,0.067,0.06,0.072
382,0.083,0.057,0.091
383,0.079,0.054,0.089
384,0.066,0.052,0.077
385,0.05,0.05,0.06
386,0.058,0.048,0.065
387,0.056,0.048,0.06
388,0.036,0.047,0.037
389,0.026,0.048,0.025
390,0.029,0.049,0.024
391,0.044,0.051,0.036
392,0.044,0.054,0.034
393,0.044,0.059,0.032
394,0.054,0.064,0.041
395,0.075,0.07,0.06
396,0.099,0.077,0.083
397,0.117,0.086,0.1
398,0.12,0.095,0.102
399,0.105,0.105,0.089
400,0.083,0.117,0.067
