lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.784,0.73,0.812
2,0.535,0.581,0.58
3,0.361,0.458,0.396
4,0.259,0.359,0.269
5,0.212,0.281,0.19
6,0.205,0.22,0.149
7,0.189,0.175,0.109
8,0.175,0.141,0.081
9,0.173,0.118,0.069
10,0.172,0.103,0.064
11,0.158,0.095,0.051
12,0.128,0.091,0.027
13,0.103,0.092,0.008
14,0.095,0.094,0.003
15,0.1,0.098,0.006
16,0.12,0.102,0.017
17,0.113,0.107,0.011
18,0.103,0.11,0.003
19,0.102,0.113,0.004
20,0.104,0.114,0.01
21,0.091,0.113,0.009
22,0.066,0.111,0.003
23,0.044,0.107,0.004
24,0.043,0.101,0.031
25,0.058,0.094,0.074
26,0.085,0.083,0.13
27,0.106,0.071,0.18
28,0.086,0.061,0.19
29,0.05,0.053,0.174
30,0.04,0.047,0.163
31,0.037,0.041,0.144
32,0.041,0.035,0.118
33,0.043,0.029,0.084
34,0.036,0.024,0.044
35,0.028,0.018,0.007
36,0.013,0.013,-0.029
37,0.005,0.007,-0.053
38,-0.005,0.002,-0.072
39,-0.014,-0.001,-0.086
40,-0.016,-0.004,-0.092
41,-0.016,-0.006,-0.092
42,-0.017,-0.008,-0.093
43,-0.026,-0.011,-0.096
44,-0.032,-0.013,-0.097
45,-0.033,-0.015,-0.095
46,-0.025,-0.018,-0.088
47,-0.013,-0.02,-0.078
48,-0.01,-0.022,-0.075
49,-0.016,-0.023,-0.079
50,-0.017,-0.022,-0.076
51,-0.01,-0.022,-0.066
52,-0.003,-0.022,-0.05
53,0.002,-0.024,-0.026
54,-0.008,-0.026,-0.008
55,-0.019,-0.027,0.012
56,-0.03,-0.029,0.033
57,-0.038,-0.03,0.054
58,-0.04,-0.033,0.072
59,-0.039,-0.036,0.08
60,-0.047,-0.039,0.066
61,-0.053,-0.043,0.039
62,-0.054,-0.046,0.011
63,-0.055,-0.048,-0.017
64,-0.056,-0.05,-0.042
65,-0.06,-0.052,-0.066
66,-0.053,-0.054,-0.075
67,-0.058,-0.056,-0.09
68,-0.06,-0.058,-0.101
69,-0.055,-0.06,-0.105
70,-0.056,-0.062,-0.108
71,-0.059,-0.063,-0.11
72,-0.064,-0.064,-0.11
73,-0.072,-0.066,-0.109
74,-0.074,-0.067,-0.103
75,-0.067,-0.068,-0.093
76,-0.063,-0.068,-0.087
77,-0.064,-0.069,-0.087
78,-0.064,-0.07,-0.087
79,-0.062,-0.072,-0.086
80,-0.059,-0.074,-0.083
81,-0.063,-0.076,-0.079
82,-0.07,-0.077,-0.071
83,-0.08,-0.078,-0.057
84,-0.092,-0.079,-0.041
85,-0.099,-0.081,-0.019
86,-0.105,-0.084,0.003
87,-0.105,-0.087,0.024
88,-0.098,-0.089,0.039
89,-0.09,-0.092,0.041
90,-0.088,-0.094,0.027
91,-0.086,-0.096,0.006
92,-0.086,-0.097,-0.022
93,-0.086,-0.098,-0.049
94,-0.086,-0.097,-0.074
95,-0.086,-0.097,-0.094
96,-0.09,-0.095,-0.108
97,-0.099,-0.094,-0.119
98,-0.097,-0.093,-0.119
99,-0.098,-0.091,-0.118
100,-0.1,-0.089,-0.115
101,-0.097,-0.088,-0.104
102,-0.098,-0.087,-0.094
103,-0.102,-0.086,-0.086
104,-0.104,-0.086,-0.082
105,-0.1,-0.086,-0.077
106,-0.09,-0.086,-0.071
107,-0.078,-0.087,-0.065
108,-0.062,-0.088,-0.053
109,-0.051,-0.087,-0.045
110,-0.051,-0.086,-0.045
111,-0.057,-0.085,-0.049
112,-0.068,-0.083,-0.053
113,-0.078,-0.081,-0.049
114,-0.082,-0.078,-0.036
115,-0.085,-0.076,-0.018
116,-0.093,-0.072,-0.005
117,-0.097,-0.069,0.009
118,-0.097,-0.065,0.016
119,-0.09,-0.061,0.017
120,-0.074,-0.057,0.014
121,-0.059,-0.052,0.003
122,-0.044,-0.046,-0.01
123,-0.034,-0.039,-0.022
124,-0.024,-0.033,-0.03
125,-0.012,-0.026,-0.031
126,-0.002,-0.019,-0.03
127,0.003,-0.011,-0.031
128,0.007,-0.003,-0.031
129,0.012,0.004,-0.028
130,0.015,0.012,-0.024
131,0.016,0.019,-0.021
132,0.009,0.026,-0.019
133,0.013,0.033,-0.008
134,0.031,0.038,0.014
135,0.052,0.042,0.037
136,0.061,0.045,0.049
137,0.059,0.046,0.048
138,0.054,0.047,0.043
139,0.051,0.049,0.039
140,0.055,0.05,0.037
141,0.06,0.05,0.039
142,0.055,0.05,0.04
143,0.041,0.05,0.039
144,0.037,0.05,0.049
145,0.04,0.049,0.067
146,0.042,0.049,0.083
147,0.046,0.048,0.09
148,0.048,0.049,0.089
149,0.039,0.049,0.072
150,0.04,0.051,0.061
151,0.052,0.052,0.059
152,0.059,0.054,0.052
153,0.066,0.057,0.047
154,0.068,0.06,0.04
155,0.065,0.063,0.032
156,0.061,0.066,0.027
157,0.065,0.069,0.033
158,0.067,0.072,0.041
159,0.072,0.075,0.052
160,0.077,0.077,0.061
161,0.065,0.078,0.06
162,0.054,0.078,0.062
163,0.061,0.077,0.073
164,0.083,0.076,0.086
165,0.092,0.075,0.088
166,0.101,0.073,0.092
167,0.109,0.071,0.094
168,0.108,0.068,0.087
169,0.089,0.065,0.065
170,0.069,0.062,0.043
171,0.059,0.059,0.035
172,0.049,0.056,0.033
173,0.039,0.054,0.035
174,0.032,0.052,0.04
175,0.029,0.051,0.05
176,0.019,0.051,0.054
177,0.019,0.051,0.065
178,0.028,0.05,0.077
179,0.04,0.051,0.083
180,0.046,0.052,0.077
181,0.054,0.054,0.072
182,0.065,0.057,0.071
183,0.075,0.059,0.072
184,0.08,0.061,0.073
185,0.077,0.064,0.074
186,0.075,0.066,0.075
187,0.071,0.069,0.072
188,0.066,0.071,0.069
189,0.073,0.074,0.078
190,0.082,0.076,0.091
191,0.089,0.078,0.101
192,0.089,0.079,0.101
193,0.081,0.078,0.089
194,0.082,0.075,0.083
195,0.075,0.071,0.068
196,0.056,0.065,0.043
197,0.044,0.059,0.028
198,0.048,0.052,0.028
199,0.052,0.044,0.029
200,0.05,0.036,0.027
201,0.039,0.029,0.021
202,0.021,0.023,0.015
203,0.004,0.018,0.013
204,0.001,0.014,0.026
205,0.007,0.01,0.047
206,0.014,0.006,0.064
207,0.007,0.004,0.062
208,0.0,0.002,0.053
209,-0.011,-0.0,0.032
210,-0.011,-0.002,0.016
211,-0.007,-0.004,0.005
212,-0.012,-0.006,-0.009
213,-0.022,-0.007,-0.021
214,-0.033,-0.008,-0.027
215,-0.032,-0.009,-0.021
216,-0.012,-0.01,-0.002
217,0.006,-0.01,0.014
218,0.021,-0.009,0.028
219,0.026,-0.008,0.032
220,0.025,-0.007,0.03
221,0.017,-0.007,0.022
222,0.017,-0.006,0.016
223,0.005,-0.005,0.002
224,-0.022,-0.005,-0.022
225,-0.036,-0.006,-0.033
226,-0.033,-0.008,-0.028
227,-0.026,-0.009,-0.022
228,-0.025,-0.01,-0.025
229,-0.025,-0.009,-0.027
230,-0.025,-0.009,-0.022
231,-0.023,-0.009,-0.007
232,-0.016,-0.011,0.015
233,-0.01,-0.013,0.036
234,-0.002,-0.016,0.056
235,0.005,-0.019,0.069
236,0.006,-0.022,0.074
237,0.003,-0.025,0.071
238,-0.013,-0.028,0.049
239,-0.034,-0.032,0.018
240,-0.051,-0.035,-0.01
241,-0.056,-0.037,-0.027
242,-0.053,-0.04,-0.034
243,-0.048,-0.042,-0.039
244,-0.045,-0.045,-0.041
245,-0.04,-0.049,-0.037
246,-0.035,-0.053,-0.032
247,-0.04,-0.057,-0.03
248,-0.052,-0.062,-0.035
249,-0.069,-0.067,-0.047
250,-0.087,-0.071,-0.061
251,-0.099,-0.075,-0.073
252,-0.103,-0.078,-0.081
253,-0.096,-0.08,-0.082
254,-0.083,-0.082,-0.079
255,-0.075,-0.083,-0.08
256,-0.068,-0.083,-0.083
257,-0.069,-0.082,-0.088
258,-0.075,-0.08,-0.091
259,-0.079,-0.078,-0.089
260,-0.081,-0.076,-0.081
261,-0.076,-0.074,-0.063
262,-0.068,-0.073,-0.039
263,-0.061,-0.071,-0.015
264,-0.066,-0.07,0.002
265,-0.078,-0.067,0.008
266,-0.084,-0.065,0.01
267,-0.079,-0.063,0.012
268,-0.068,-0.062,0.009
269,-0.054,-0.061,0.002
270,-0.054,-0.06,-0.017
271,-0.054,-0.059,-0.037
272,-0.051,-0.06,-0.052
273,-0.05,-0.061,-0.061
274,-0.05,-0.063,-0.067
275,-0.051,-0.065,-0.072
276,-0.057,-0.066,-0.08
277,-0.059,-0.067,-0.082
278,-0.064,-0.068,-0.085
279,-0.071,-0.068,-0.091
280,-0.078,-0.068,-0.098
281,-0.079,-0.068,-0.104
282,-0.078,-0.068,-0.109
283,-0.075,-0.068,-0.11
284,-0.076,-0.068,-0.11
285,-0.079,-0.067,-0.11
286,-0.081,-0.065,-0.11
287,-0.079,-0.063,-0.108
288,-0.066,-0.061,-0.095
289,-0.052,-0.059,-0.075
290,-0.042,-0.056,-0.049
291,-0.042,-0.053,-0.027
292,-0.046,-0.05,-0.008
293,-0.049,-0.046,0.013
294,-0.045,-0.043,0.035
295,-0.038,-0.04,0.05
296,-0.032,-0.037,0.056
297,-0.028,-0.035,0.05
298,-0.025,-0.033,0.034
299,-0.023,-0.032,0.013
300,-0.021,-0.031,-0.006
301,-0.025,-0.03,-0.028
302,-0.028,-0.03,-0.044
303,-0.036,-0.03,-0.059
304,-0.034,-0.031,-0.064
305,-0.026,-0.031,-0.062
306,-0.021,-0.031,-0.061
307,-0.027,-0.03,-0.067
308,-0.032,-0.029,-0.072
309,-0.037,-0.026,-0.078
310,-0.037,-0.023,-0.081
311,-0.033,-0.019,-0.083
312,-0.032,-0.015,-0.087
313,-0.028,-0.011,-0.088
314,-0.017,-0.008,-0.08
315,-0.007,-0.004,-0.075
316,-0.001,-0.001,-0.065
317,0.005,0.003,-0.052
318,0.012,0.007,-0.033
319,0.015,0.01,-0.01
320,0.022,0.015,0.021
321,0.032,0.019,0.057
322,0.036,0.024,0.086
323,0.035,0.028,0.106
324,0.041,0.033,0.127
325,0.055,0.037,0.144
326,0.057,0.04,0.14
327,0.048,0.043,0.115
328,0.039,0.043,0.079
329,0.027,0.042,0.041
330,0.018,0.04,0.006
331,0.019,0.038,-0.019
332,0.018,0.035,-0.038
333,0.013,0.034,-0.054
334,0.023,0.032,-0.052
335,0.051,0.031,-0.032
336,0.064,0.03,-0.023
337,0.06,0.03,-0.025
338,0.054,0.03,-0.027
339,0.036,0.031,-0.039
340,0.037,0.034,-0.038
341,0.046,0.038,-0.031
342,0.042,0.042,-0.038
343,0.032,0.049,-0.049
344,0.024,0.056,-0.055
345,0.022,0.063,-0.053
346,0.027,0.071,-0.042
347,0.034,0.078,-0.025
348,0.056,0.084,0.01
349,0.083,0.088,0.054
350,0.109,0.092,0.102
351,0.136,0.097,0.151
352,0.163,0.102,0.2
353,0.151,0.107,0.215
354,0.134,0.111,0.216
355,0.115,0.114,0.2
356,0.114,0.118,0.19
357,0.125,0.12,0.179
358,0.139,0.123,0.164
359,0.138,0.126,0.135
360,0.131,0.127,0.104
361,0.123,0.127,0.076
362,0.116,0.126,0.057
363,0.098,0.124,0.034
364,0.084,0.12,0.015
365,0.078,0.115,0.004
366,0.075,0.109,-0.003
367,0.075,0.102,-0.005
368,0.104,0.095,0.017
369,0.11,0.088,0.021
370,0.118,0.082,0.027
371,0.127,0.078,0.034
372,0.127,0.076,0.036
373,0.108,0.075,0.022
374,0.056,0.074,-0.015
375,0.026,0.073,-0.033
376,0.039,0.071,-0.012
377,0.067,0.069,0.028
378,0.076,0.067,0.06
379,0.059,0.065,0.075
380,0.045,0.063,0.093
381,0.041,0.061,0.12
382,0.043,0.059,0.149
383,0.045,0.056,0.169
384,0.049,0.054,0.179
385,0.046,0.052,0.167
386,0.05,0.05,0.145
387,0.062,0.047,0.122
388,0.076,0.045,0.099
389,0.084,0.042,0.075
390,0.071,0.04,0.038
391,0.05,0.038,0.003
392,0.027,0.035,-0.026
393,0.014,0.033,-0.044
394,0.009,0.031,-0.053
395,0.004,0.03,-0.059
396,0.01,0.029,-0.055
397,0.031,0.028,-0.036
398,0.039,0.029,-0.025
399,0.041,0.03,-0.02
400,0.035,0.032,-0.024
