gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101429,npp,364,2534,2.24288105964661,47.5424041748047,-102.799514770508,3670144,364,2051,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-04-05 09:14:11.793662,-71.88392332673817,27.51366572849002,24.15569952469074,0.03633434976748711,17.0,27.48,1.184412938166907,27.0,2.2856,3.7283,8.0624,1.0844,2.7887,2.4321,0.03411910633289539,7
101805,npp,50,3553,6.94860029220581,47.5391426086426,-102.79500579834,3686528,53,2884,196611,3883139,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-04-08 09:57:51.131068,-64.89853961190379,60.91533638641557,50.72976034439216,0.0360281405022171,24.0,60.85,2.5331140255951103,60.57,4.564,6.9171,13.0172,0.5845,4.0553,4.0613,1.6835281914625368,7
101917,npp,448,686,1.6674108505249,47.5401802062988,-102.796279907227,3670144,452,468,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-04-09 07:58:39.743084,92.363435146894,57.11378134366136,48.061035187010724,0.02462136214707936,5.0,-57.09,2.1127631471468895,-57.38,4.5314,5.8122,9.719,0.6956,2.0811,1.1598,-0.4651514958318219,7
102179,npp,1118,2235,2.28353905677795,47.5408630371094,-102.793769836426,3686528,1118,1792,196611,3883139,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-04-11 09:01:37.873557,-71.69349532174691,11.672273810567187,10.324216249217727,0.007953980756017411,15.0,11.63,1.015504800579495,10.92,2.6096,3.6418,5.9354,1.1101,2.7053,2.535,2.0100561382388347,7
102300,npp,399,1776,1.00906103849411,47.5420150756836,-102.795875549316,3686528,399,1356,196611,3883139,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-04-12 08:42:47.513963,98.73405795871503,14.849935270476275,13.122190852442289,0.0021376753253161047,12.0,-14.85,1.0442604737599883,-15.4,2.0868,3.5957,5.7488,1.1244,1.5659,1.1345,0.993418499442679,7
102550,npp,845,3272,4.22901344299316,47.5459671020508,-102.796157836914,3686528,844,2617,196611,3883139,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-04-14 09:45:20.734572,-66.60282753319566,54.20972709944074,45.93890738432575,0.0008602892835906633,22.0,54.16,1.9513309067639726,53.84,3.7777,7.1933,12.0105,0.562,2.5238,2.3768,2.3768,7
103278,npp,1625,2982,3.39995527267456,47.5387878417969,-102.794586181641,3686560,1625,2402,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-04-20 09:32:50.354074,-69.2590205274091,45.60708708047562,39.273247724141754,7.924942440202691e-15,20.0,45.57,1.5732132722552272,45.175,2.4218,4.7336,8.1674,0.8541,3.1951,2.9038,2.9038,7
103396,npp,935,2534,3.95797395706177,47.5442848205566,-102.799057006836,3686560,935,2051,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-04-21 09:14:05.344298,-72.94671980102375,27.5173175752668,24.16039525750872,1.943902850852408e-18,17.0,27.48,1.184412938166907,27.0,2.2856,3.7283,8.0624,1.0844,4.2368,4.2919,4.2919,7
103515,npp,234,2083,3.81560468673706,47.5393905639648,-102.792259216309,3686560,234,1647,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-04-22 08:55:16.776908,-66.79535000122843,2.9375656832487373,2.602063635575634,1.0298674083082197e-17,14.0,2.85,1.0,2.27,2.0864,4.0429,6.0418,1.0,3.8156,3.8156,3.8156,7
103642,npp,1221,3963,3.38177680969238,47.5441551208496,-102.796165466309,3686560,1223,3149,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-04-23 10:16:20.791971,-60.90366137564511,68.45431295429144,55.492355161389185,9.948923800251666e-15,27.0,68.37,3.3166247903554,68.16,4.8637,8.4293,20.7752,0.4796,2.521,1.622,1.622,7
103760,npp,615,3553,3.29272079467773,47.5409774780273,-102.794342041016,3686560,616,2884,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-04-24 09:57:42.908340,-64.44648419549851,60.905183271420526,50.727408582120106,2.2472324077583756e-15,24.0,60.85,2.5331140255951103,60.57,4.564,6.9171,13.0172,0.5845,2.6121,1.9245,1.9245,7
103988,npp,209,222,5.33029270172119,47.5407867431641,-102.796806335449,3686560,213,111,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-04-26 07:39:32.291859,269.65437867667947,66.67778323453503,54.436098079031545,2.6670304537086916e-10,2.0,-66.65,3.1865100272627664,-66.85,4.6779,7.507,9.6047,0.5385,3.3598,2.8706,2.8706,7
104471,npp,1397,3272,3.19292187690735,47.5446929931641,-102.793754577637,3686560,1399,2617,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-04-30 09:45:12.599021,-67.06642319284039,54.205854645632805,45.93873303645362,4.559196635228806e-10,22.0,54.16,1.9513309067639726,53.84,3.7777,7.1933,12.0105,0.562,1.9928,1.7945,1.7945,7
132847,npp,1859,1765,4.32616186141968,47.5428352355957,-102.791152954102,3686560,1859,1346,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-08-18 08:41:41.378880,101.66436255730918,15.441995328395535,13.642771472671686,4.144790431473024e-23,12.0,-15.45,1.0442604737599883,-15.4,2.0868,3.5957,5.7488,1.1244,4.7424,4.8642,4.8642,7
133209,npp,336,829,3.56611084938049,47.5407676696777,-102.792114257812,3686560,340,619,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-08-20 08:03:50.056469,93.64705125765367,53.40730181308625,45.335438434452335,1.9106071200129846e-25,6.0,-53.4,1.9513309067639726,-53.4,3.6941,5.5151,12.9774,0.7331,3.0441,2.6141,2.6141,7
133404,npp,1659,2822,6.39484930038452,47.5451965332031,-102.795654296875,3686560,1659,2273,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-08-21 09:25:31.451198,-70.29493930039308,39.89143314379665,34.62133733974248,7.450267022874073e-27,19.0,39.87,1.4276677814245327,39.87,2.9962,5.7611,8.6904,0.7017,4.4868,4.4876,4.4876,7
133584,npp,979,2374,4.77164459228516,47.5407180786133,-102.793266296387,3686560,979,1919,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-08-22 09:06:46.464481,-74.62939543960195,19.344995952569178,17.06454115065789,2.19277622863617e-26,16.0,19.34,1.0442604737599883,19.34,1.8932,3.3314,6.1413,1.2136,5.422,5.7906,5.7906,7
133762,npp,270,1917,3.93574810028076,47.5412902832031,-102.795997619629,3686560,270,1489,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-08-23 08:47:56.140040,98.91530319945865,6.791304151937989,6.013076636302364,3.324682345645355e-24,13.0,-6.79,1.0,-6.79,2.3224,3.3821,5.8211,1.1954,4.5965,4.7046,4.7046,7
134138,npp,691,3404,4.25630044937134,47.5392761230469,-102.796531677246,3686560,693,2752,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-08-25 09:50:27.641164,-65.97139299230136,57.51837091255317,48.359033821745896,5.727071592270286e-22,23.0,57.48,2.2013981571160284,57.4,2.9094,5.9361,12.6545,0.6811,3.2798,2.8988,2.8988,7
134322,npp,31,2971,3.46148467063904,47.5397758483887,-102.79370880127,3686560,29,2394,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-08-26 09:31:44.439460,-68.94714645945922,45.22037720483773,38.96396520990682,8.175155519578852e-17,20.0,45.19,1.5732132722552272,45.175,2.4218,4.7336,8.1674,0.8541,3.2342,2.9564,2.9564,7
134492,npp,198,56,2.34686827659607,47.5444145202637,-102.79711151123,3686528,200,23,196611,3883139,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-08-27 07:32:08.169974,268.2689275061987,69.41279181773457,56.02484226002208,0.000536667554640814,1.0,-69.36,3.5496478698597698,-69.39,4.1998,9.2602,11.4657,0.4366,2.0953,1.0246,1.0246,7
134687,npp,1731,2072,5.09851837158203,47.540699005127,-102.79216003418,3686560,1731,1637,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-08-28 08:54:12.704091,-75.45796657857959,2.209157251510456,1.9569411112519925,0.0002899661755766989,14.0,2.22,1.0,2.27,2.0864,4.0429,6.0418,1.0,5.0985,5.0985,5.0985,7
134872,npp,1002,1611,12.1504058837891,47.5456352233887,-102.798416137695,3686528,1002,1212,196611,3883139,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-08-29 08:35:20.606145,98.92647525818609,23.715525756894298,20.87270654932239,0.013285712848189043,11.0,-23.72,1.1367971201176101,-23.72,2.6951,4.5324,12.5094,0.892,10.7441,10.838,9.961174467891178,7
135249,npp,1485,3117,7.2993369102478,47.5386161804199,-102.797630310059,3686528,1483,2496,196611,3883139,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-08-31 09:37:57.455918,-67.92378542977526,49.854174756666175,42.62545580721534,0.07801535612499869,21.0,49.82,1.7549928774784245,49.82,3.9715,5.9821,9.9254,0.6758,4.7934,4.9331,-0.21572843913681616,7
135611,npp,115,2223,3.77265667915344,47.5391731262207,-102.798728942871,3686528,115,1782,196611,3883139,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-09-02 09:00:27.498850,-75.89219506837595,10.959158094814043,9.695679039547734,0.09449055860232915,15.0,10.95,1.015504800579495,10.92,2.6096,3.6418,5.9354,1.1101,4.1717,4.1881,-2.0480527207808334,7
136001,npp,470,3682,6.49963045120239,47.5388984680176,-102.792640686035,3686528,471,2980,196611,3883139,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-09-04 10:02:50.118211,-63.61863335577096,63.5045381155832,52.45704070941469,0.06465087643705787,25.0,63.44,2.7445598364131496,63.42,4.4132,7.881,12.903,0.513,3.5395,3.3342,-0.9326044824521329,7
136362,npp,133,364,1.83498239517212,47.5404624938965,-102.795806884766,3670144,135,202,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-09-06 07:44:46.660637,90.49484130515573,64.08165940553384,52.82112126597266,0.029681532797414884,3.0,-64.04,2.7445598364131496,-64.05,3.1968,6.068,8.9772,0.6663,2.5005,1.2226,-0.7363107552062009,7
136561,npp,1579,2373,0.771684944629669,47.5422172546387,-102.791366577148,3670144,1579,1918,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-09-07 09:06:40.520116,-73.17417070200867,19.29807462193443,17.023983097977375,0.025726889370281315,16.0,19.29,1.0442604737599883,19.34,1.8932,3.3314,6.1413,1.2136,1.5916,0.9365,-0.7614136700727753,7
136755,npp,868,1916,2.32238483428955,47.5449409484863,-102.798614501953,3670144,868,1488,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-09-08 08:47:51.981194,100.21350147550402,6.850951788939052,6.065984821839112,0.014762403227948051,13.0,-6.84,1.0,-6.79,2.3224,3.3821,5.8211,1.1954,2.9831,2.7761,1.8018164057768333,7
136940,npp,113,1456,0.673430919647217,47.5412826538086,-102.792915344238,3670144,114,1092,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-09-09 08:28:59.886643,98.67191748116926,31.175357065427267,27.295364559683918,0.006776211345277354,10.0,-31.18,1.2365102219381485,-31.18,2.2275,4.5937,9.2683,0.8801,0.8725,0.5927,0.1454861254870844,7
137142,npp,1269,3403,1.0211799144744869,47.5412368774414,-102.794479370117,3686528,1270,2751,196611,3883139,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-09-10 09:50:21.721201,-65.88224890781368,57.49635756249457,48.34485463297006,0.0052283943965947145,23.0,57.45,2.2013981571160284,57.4,2.9094,5.9361,12.6545,0.6811,1.8102,0.6955,0.35043837242660036,7
137916,npp,238,3952,2.01621031761169,47.5387687683105,-102.793601989746,3686560,235,3143,196611,3883171,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-09-14 10:15:09.046898,-60.923696602448224,68.27913637201671,55.39237547361885,3.392472745783808e-09,27.0,68.19,3.3166247903554,68.16,4.8637,8.4293,20.7752,0.4796,2.1092,0.967,0.967,7
139283,npp,418,3259,0.633180022239685,47.5416793823242,-102.800308227539,3670176,420,2602,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-09-21 09:44:02.820673,-67.21298202946667,53.8458480296786,45.66906518559918,1.4776991917592916e-27,22.0,53.81,1.9513309067639726,53.84,3.7777,7.1933,12.0105,0.562,0.681,0.3559,0.3559,7
140059,npp,679,1453,1.8278523683548,47.538875579834,-102.793647766113,3670176,679,1090,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-09-25 08:28:50.487625,98.38901446779047,31.297780557962863,27.3986689428848,7.517839268511521e-07,10.0,-31.31,1.2365102219381485,-31.18,2.2275,4.5937,9.2683,0.8801,1.8061,1.6087,1.6087,7
140634,npp,510,2518,2.73499298095703,47.5408325195312,-102.798057556152,3670144,509,2038,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-09-28 09:12:44.176439,-72.3856895691234,26.7514072443467,23.499545841731997,0.03349491933335691,17.0,26.7,1.1367971201176101,27.0,2.2856,3.7283,8.0624,1.0844,3.1691,2.9657,0.7551147793946953,7
141015,npp,795,3948,6.86536645889282,47.5420265197754,-102.798866271973,3670144,794,3141,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-09-30 10:14:59.711824,-60.856369996156026,68.21182616444862,55.351159874745925,0.10948334428788448,27.0,68.12,3.3166247903554,68.16,4.8637,8.4293,20.7752,0.4796,3.5713,3.2928,-3.9328410107014213,7
141208,npp,186,3537,4.21873426437378,47.5424385070801,-102.795478820801,3670144,186,2871,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-10-01 09:56:21.868123,-64.45972743449377,60.56728488439419,50.495010816969206,0.10967260602945297,24.0,60.5,2.4157378735459294,60.57,4.564,6.9171,13.0172,0.5845,2.9259,2.4658,-4.772331836685311,7
141384,npp,575,668,3.23893117904663,47.5416374206543,-102.796867370605,3670144,580,451,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-10-02 07:57:10.523850,92.39330868400897,57.545134986363166,48.37121040740463,0.10852476208331344,5.0,-57.52,2.2013981571160284,-57.38,4.5314,5.8122,9.719,0.6956,2.8739,2.2529,-4.909476859112626,7
141783,npp,1240,2217,6.441077709198,47.5407028198242,-102.795562744141,3670144,1240,1776,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-10-04 09:00:08.772163,-73.61362779345332,10.620459664148656,9.39626131704239,0.06697849495803149,15.0,10.61,1.015504800579495,10.92,2.6096,3.6418,5.9354,1.1101,6.7994,7.1504,2.7299782166533033,7
141975,npp,516,1758,1.62054395675659,47.5403060913086,-102.794708251953,3670144,516,1340,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-10-05 08:41:18.480161,101.02332210182512,15.831895477484707,13.984835711219004,0.048466707527706966,12.0,-15.84,1.0442604737599883,-15.4,2.0868,3.5957,5.7488,1.1244,2.1514,1.8221,-1.3765877259158088,7
143752,npp,1105,2517,0.693122386932373,47.541877746582,-102.79524230957,3670176,1106,2038,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-10-14 09:12:40.435442,-72.3585866839613,26.68569171122733,23.442254882018613,9.187396421064345e-20,17.0,26.65,1.1367971201176101,27.0,2.2856,3.7283,8.0624,1.0844,1.3729,0.7516,0.7516,7
144733,npp,413,207,1.1053342819213872,47.5440216064453,-102.800422668457,3670176,411,103,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-10-19 07:38:11.218791,269.16812081726107,66.95899676608958,54.59770378215312,5.520939922634417e-26,2.0,-66.9,3.1865100272627664,-66.85,4.6779,7.507,9.6047,0.5385,2.0339,0.5953,0.5953,7
145924,npp,349,2369,1.067852914333344,47.5414810180664,-102.800926208496,3670176,349,1915,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-10-25 09:06:30.781812,-72.39946269324062,19.08412358293548,16.834748491457866,0.0005060639255547427,16.0,19.07,1.0442604737599883,19.34,1.8932,3.3314,6.1413,1.2136,1.8752,1.2959,1.2959,7
146681,npp,420,519,16.4109706878662,47.5433769226074,-102.796928405762,3670144,422,317,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-10-29 07:50:59.017016,91.91168206275586,60.95435398409471,50.744937193226335,0.17940725825030956,4.0,-60.92,2.4157378735459294,-60.92,2.8218,5.0046,13.0883,0.8078,8.7646,13.2573,1.4168465386748235,7
147653,npp,911,3114,8.6817512512207,47.5416488647461,-102.791412353516,3670144,915,2495,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-11-03 09:37:49.324491,-67.90688268953433,49.774101192008544,42.555858923636826,0.06440471953943225,21.0,49.73,1.7549928774784245,49.82,3.9715,5.9821,9.9254,0.6758,5.5812,5.8674,1.6168412888669623,7
149468,npp,1384,3814,1.25078725814819,47.5406112670898,-102.799545288086,3670176,1384,3066,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-11-12 10:08:58.989162,-62.06082471060296,65.97113704064743,54.003368990632715,5.535934034791829e-16,26.0,65.88,3.0,65.84,5.4765,9.2666,14.8479,0.4363,1.3709,0.5457,0.5457,7
149654,npp,774,3401,1.55514335632324,47.5408706665039,-102.793838500977,3670176,775,2749,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-11-13 09:50:21.175260,-66.02292395334983,57.47283377600101,48.317955001371914,1.0430808875433568e-23,23.0,57.4,2.2013981571160284,57.4,2.9094,5.9361,12.6545,0.6811,2.0528,1.0592,1.0592,7
149840,npp,135,2969,0.923919320106506,47.5399169921875,-102.792961120605,3670176,135,2392,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-11-14 09:31:39.802831,-69.25477907826739,45.167189381454826,38.915037260747575,9.277900540789432e-29,20.0,45.13,1.5732132722552272,45.175,2.4218,4.7336,8.1674,0.8541,1.6213,0.7891,0.7891,7
150015,npp,291,59,0.763264834880829,47.5415306091309,-102.79182434082,3670176,294,24,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-11-15 07:32:03.581456,268.26782498395113,69.39261189280612,56.0019385842005,8.898237651924727e-31,1.0,-69.32,3.5496478698597698,-69.39,4.1998,9.2602,11.4657,0.4366,1.6491,0.3332,0.3332,7
150777,npp,1592,3115,0.857963502407074,47.5435104370117,-102.796745300293,3670176,1592,2495,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-11-19 09:37:54.874842,-68.02123168143572,49.794661024797016,42.57201057468142,3.937904288556801e-24,21.0,49.76,1.7549928774784245,49.82,3.9715,5.9821,9.9254,0.6758,1.1231,0.5798,0.5798,7
151811,npp,270,363,2.01368188858032,47.5440788269043,-102.800559997559,3670144,268,203,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-11-25 07:44:45.155937,90.34375528371338,64.0672542093499,52.80194523619153,0.048650629205515654,3.0,-64.06,2.7445598364131496,-64.05,3.1968,6.068,8.9772,0.6663,2.5656,1.3416,-1.86922612035905,7
152004,npp,1721,2371,2.45618343353271,47.5429420471191,-102.800422668457,3670144,1721,1917,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-11-26 09:06:40.781407,-73.10184499718889,19.228133511321072,16.960457640065403,0.056897228749273644,16.0,19.18,1.0442604737599883,19.34,1.8932,3.3314,6.1413,1.2136,3.2047,2.9807,-0.7743821279717373,7
152366,npp,263,1455,7.21283769607544,47.5428352355957,-102.797393798828,3670144,263,1092,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-11-28 08:29:00.133233,98.75098742680281,31.17041590959055,27.287419709039188,0.22193947155907903,10.0,-31.22,1.2365102219381485,-31.18,2.2275,4.5937,9.2683,0.8801,6.1611,6.348,-8.299478646376581,7
154332,npp,1239,3676,0.96795254945755,47.5413284301758,-102.796974182129,3670176,1240,2977,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-12-09 10:02:47.939397,-63.331432636117114,63.43324708655036,52.403672302268845,6.86890395172989e-05,25.0,63.32,2.7445598364131496,63.42,4.4132,7.881,12.903,0.513,1.524,0.4965,0.4965,7
154533,npp,616,3257,1.83198857307434,47.5424385070801,-102.800201416016,3670176,616,2601,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-12-10 09:44:08.290477,-67.11851108589558,53.84088684235971,45.6614822925149,1.6739108142539263e-11,22.0,53.76,1.9513309067639726,53.84,3.7777,7.1933,12.0105,0.562,1.2954,1.0296,1.0296,7
155113,npp,1631,1913,0.833627462387085,47.5455322265625,-102.798583984375,3670176,1632,1486,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-12-13 08:47:49.758158,96.18411680533957,7.033230428747842,6.22676792868959,1.6964103871135931e-31,13.0,-7.02,1.0,-6.79,2.3224,3.3821,5.8211,1.1954,1.4944,0.9965,0.9965,7
155473,npp,128,982,0.767535150051117,47.5417900085449,-102.793045043945,3670176,131,724,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-12-15 08:10:01.980505,94.3435271372521,48.982190103082374,41.9395856092209,1.8190792705649997e-29,7.0,-49.0,1.7549928774784245,-48.925,2.7794,4.3357,7.787,0.9325,2.0097,0.7157,0.7157,7
157135,npp,778,1759,3.829026222229,47.5395927429199,-102.792854309082,3670144,778,1341,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-12-24 08:41:30.627999,99.64556872560205,15.749132514564458,13.912471704581202,0.02499845795934117,12.0,-15.78,1.0442604737599883,-15.4,2.0868,3.5957,5.7488,1.1244,4.2663,4.3052,2.6553610750914958,7
157542,npp,1213,3255,8.56000423431396,47.5373458862305,-102.795883178711,3670144,1211,2597,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-12-26 09:44:03.892915,-66.6307030115116,53.78623266763065,45.623425027301096,0.06036611726325385,22.0,53.7,1.9513309067639726,53.84,3.7777,7.1933,12.0105,0.562,4.7433,4.811,0.8269794588733017,7
157745,npp,559,2815,15.2541389465332,47.5393905639648,-102.798652648926,3670144,557,2267,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-12-27 09:25:20.684013,-69.80937198178665,39.66995970521082,34.43794766179874,0.11832607597781634,19.0,39.61,1.4276677814245327,39.87,2.9962,5.7611,8.6904,0.7017,10.6922,10.7046,2.8953596741608187,7
158305,npp,201,3809,11.1245746612549,47.5377655029297,-102.797027587891,3670144,200,3063,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2012-12-30 10:08:54.748787,-62.129244689741874,65.91300321571414,53.9783798749975,0.10442378970566338,26.0,65.79,3.0,65.84,5.4765,9.2666,14.8479,0.4363,4.6622,4.8534,-2.0383224103611814,7
168292,npp,1323,2515,8.22881126403809,47.5402946472168,-102.79956817627,3670144,1323,2036,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2013-01-02 09:12:48.686494,-72.20611059461156,26.60343201087996,23.372741342189798,0.03891087432389112,17.0,26.56,1.1367971201176101,27.0,2.2856,3.7283,8.0624,1.0844,8.0018,8.923,6.354974597545523,7
169006,npp,371,3108,1.61650681495667,47.5450553894043,-102.795486450195,3670144,373,2490,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2013-01-06 09:37:46.705820,-68.38296278347703,49.61100009565435,42.43583326891594,0.0007324958844931877,21.0,49.55,1.7549928774784245,49.82,3.9715,5.9821,9.9254,0.6758,1.5554,1.0925,1.0925,7
170271,npp,456,2362,0.630052328109741,47.5440826416016,-102.799171447754,3670176,456,1909,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2013-01-13 09:06:28.008510,-74.50485399856419,18.736519349209217,16.53279139098677,3.1042537701201877e-28,16.0,18.68,1.0442604737599883,19.34,1.8932,3.3314,6.1413,1.2136,1.456,0.7646,0.7646,7
170647,npp,777,3805,1.44163393974304,47.5419540405273,-102.793579101562,3670176,777,3061,196611,3866787,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2013-01-15 10:08:47.062385,-62.35401410134898,65.84033945175622,53.93575581415663,1.5128813373058559e-24,26.0,65.72,3.0,65.84,5.4765,9.2666,14.8479,0.4363,1.4345,0.629,0.629,7
172115,npp,393,2664,6.79875421524048,47.5397911071777,-102.792938232422,3670144,393,2146,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2013-01-23 09:19:08.158981,-71.82510763079944,33.51811027256316,29.28729615900623,0.024021646252082796,18.0,33.46,1.2365102219381485,33.8,3.1093,4.5005,9.204,0.8983,5.9015,6.1074,4.522028330614311,7
172849,npp,587,821,17.2288722991943,47.5431251525879,-102.79239654541,3670144,586,610,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2013-01-27 08:03:46.819170,93.58614548645161,53.59090465845972,45.47371606014388,0.19772240263282814,6.0,-53.61,1.9513309067639726,-53.4,3.6941,5.5151,12.9774,0.7331,10.0458,12.6297,-0.4195095440701646,7
173222,npp,1258,2367,11.4328680038452,47.5434303283691,-102.795715332031,3670144,1258,1913,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2013-01-29 09:06:44.983595,-72.63782472092181,19.004618687303374,16.766926976040757,0.08784976627314568,16.0,18.96,1.0442604737599883,19.34,1.8932,3.3314,6.1413,1.2136,11.8009,13.8744,8.076523819905816,7
173777,npp,996,3398,6.201575756073,47.5384063720703,-102.791656494141,3670144,998,2746,196611,3866755,5963,usa_bakken_75_33,47.54166667,-102.79583333,75,33,usa_bakken,2013-02-01 09:50:31.446715,-66.01541384963454,57.41808507042798,48.287249010867306,0.02392121793371238,23.0,57.33,2.2013981571160284,57.4,2.9094,5.9361,12.6545,0.6811,4.1635,4.2237,2.6449563613944536,7
