lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.768,0.71,0.808
2,0.507,0.559,0.566
3,0.312,0.436,0.358
4,0.217,0.338,0.223
5,0.165,0.26,0.127
6,0.16,0.201,0.078
7,0.161,0.157,0.045
8,0.203,0.126,0.053
9,0.237,0.106,0.066
10,0.245,0.095,0.066
11,0.195,0.091,0.026
12,0.128,0.092,-0.023
13,0.074,0.097,-0.062
14,0.059,0.105,-0.072
15,0.063,0.114,-0.068
16,0.082,0.124,-0.058
17,0.096,0.134,-0.049
18,0.119,0.142,-0.031
19,0.148,0.15,-0.009
20,0.165,0.156,0.009
21,0.158,0.159,0.017
22,0.136,0.161,0.022
23,0.117,0.16,0.04
24,0.109,0.157,0.077
25,0.12,0.151,0.136
26,0.148,0.139,0.209
27,0.165,0.125,0.271
28,0.148,0.113,0.303
29,0.132,0.103,0.313
30,0.131,0.095,0.305
31,0.12,0.087,0.261
32,0.085,0.08,0.185
33,0.053,0.073,0.105
34,0.026,0.063,0.033
35,0.017,0.05,-0.017
36,0.019,0.036,-0.049
37,0.021,0.023,-0.07
38,0.014,0.012,-0.087
39,0.002,0.003,-0.102
40,-0.013,-0.004,-0.117
41,-0.024,-0.009,-0.126
42,-0.028,-0.012,-0.128
43,-0.031,-0.015,-0.13
44,-0.037,-0.017,-0.13
45,-0.042,-0.019,-0.131
46,-0.037,-0.021,-0.126
47,-0.021,-0.022,-0.112
48,-0.007,-0.022,-0.099
49,0.002,-0.02,-0.089
50,-0.002,-0.017,-0.084
51,-0.003,-0.013,-0.073
52,0.002,-0.011,-0.052
53,0.009,-0.01,-0.019
54,0.005,-0.01,0.015
55,-0.001,-0.01,0.053
56,-0.006,-0.012,0.093
57,0.0,-0.015,0.137
58,-0.0,-0.018,0.161
59,-0.019,-0.022,0.154
60,-0.055,-0.026,0.112
61,-0.055,-0.031,0.076
62,-0.052,-0.036,0.032
63,-0.047,-0.042,-0.01
64,-0.046,-0.048,-0.045
65,-0.052,-0.054,-0.076
66,-0.056,-0.06,-0.096
67,-0.062,-0.065,-0.111
68,-0.067,-0.07,-0.124
69,-0.072,-0.075,-0.136
70,-0.08,-0.08,-0.144
71,-0.088,-0.083,-0.149
72,-0.093,-0.086,-0.148
73,-0.096,-0.088,-0.143
74,-0.095,-0.089,-0.138
75,-0.093,-0.09,-0.131
76,-0.091,-0.09,-0.127
77,-0.09,-0.09,-0.123
78,-0.09,-0.09,-0.121
79,-0.092,-0.09,-0.119
80,-0.09,-0.09,-0.111
81,-0.085,-0.09,-0.096
82,-0.078,-0.089,-0.071
83,-0.076,-0.089,-0.041
84,-0.079,-0.088,-0.01
85,-0.086,-0.089,0.021
86,-0.093,-0.088,0.053
87,-0.105,-0.088,0.078
88,-0.1,-0.088,0.094
89,-0.092,-0.088,0.091
90,-0.082,-0.089,0.067
91,-0.08,-0.089,0.027
92,-0.077,-0.089,-0.012
93,-0.076,-0.089,-0.048
94,-0.08,-0.089,-0.08
95,-0.088,-0.088,-0.104
96,-0.097,-0.086,-0.12
97,-0.102,-0.085,-0.126
98,-0.098,-0.084,-0.123
99,-0.092,-0.084,-0.117
100,-0.087,-0.084,-0.111
101,-0.082,-0.084,-0.101
102,-0.079,-0.085,-0.091
103,-0.083,-0.085,-0.085
104,-0.092,-0.085,-0.083
105,-0.1,-0.086,-0.084
106,-0.097,-0.086,-0.082
107,-0.089,-0.087,-0.076
108,-0.069,-0.087,-0.059
109,-0.057,-0.088,-0.047
110,-0.058,-0.089,-0.045
111,-0.067,-0.09,-0.05
112,-0.076,-0.091,-0.05
113,-0.085,-0.091,-0.039
114,-0.088,-0.091,-0.02
115,-0.1,-0.09,-0.001
116,-0.112,-0.088,0.016
117,-0.117,-0.086,0.03
118,-0.111,-0.083,0.036
119,-0.102,-0.08,0.027
120,-0.084,-0.075,0.01
121,-0.068,-0.07,-0.012
122,-0.049,-0.063,-0.035
123,-0.046,-0.055,-0.056
124,-0.043,-0.046,-0.071
125,-0.044,-0.038,-0.081
126,-0.04,-0.029,-0.083
127,-0.03,-0.022,-0.075
128,-0.019,-0.015,-0.065
129,-0.012,-0.009,-0.056
130,-0.006,-0.003,-0.047
131,0.004,0.003,-0.036
132,0.013,0.009,-0.024
133,0.023,0.014,-0.01
134,0.041,0.018,0.012
135,0.054,0.02,0.028
136,0.054,0.02,0.034
137,0.039,0.02,0.023
138,0.025,0.019,0.014
139,0.016,0.019,0.008
140,0.018,0.018,0.009
141,0.017,0.016,0.006
142,0.005,0.013,0.001
143,-0.017,0.01,-0.004
144,-0.027,0.006,0.004
145,-0.027,0.002,0.024
146,-0.025,-0.001,0.045
147,-0.014,-0.003,0.064
148,-0.004,-0.006,0.072
149,-0.002,-0.007,0.058
150,0.007,-0.007,0.042
151,0.016,-0.006,0.021
152,0.013,-0.005,-0.005
153,0.008,-0.002,-0.026
154,0.006,0.001,-0.036
155,0.007,0.004,-0.04
156,0.009,0.009,-0.037
157,0.011,0.014,-0.026
158,0.014,0.019,-0.013
159,0.011,0.023,-0.008
160,0.005,0.027,-0.007
161,-0.005,0.029,-0.006
162,-0.005,0.03,0.006
163,0.011,0.031,0.028
164,0.045,0.032,0.052
165,0.071,0.033,0.065
166,0.083,0.033,0.067
167,0.08,0.032,0.061
168,0.06,0.029,0.041
169,0.032,0.025,0.011
170,0.02,0.02,-0.005
171,0.012,0.017,-0.01
172,0.009,0.014,-0.004
173,0.002,0.013,0.006
174,0.008,0.014,0.032
175,0.009,0.015,0.055
176,0.007,0.017,0.072
177,0.006,0.019,0.082
178,0.007,0.021,0.079
179,0.005,0.024,0.06
180,0.002,0.026,0.032
181,0.013,0.029,0.018
182,0.024,0.032,0.015
183,0.033,0.036,0.016
184,0.042,0.041,0.024
185,0.044,0.045,0.033
186,0.047,0.05,0.042
187,0.039,0.056,0.041
188,0.039,0.061,0.044
189,0.063,0.067,0.069
190,0.101,0.071,0.104
191,0.137,0.073,0.138
192,0.147,0.075,0.147
193,0.126,0.073,0.123
194,0.091,0.07,0.084
195,0.05,0.065,0.039
196,0.025,0.058,0.007
197,0.015,0.051,-0.008
198,0.017,0.044,-0.009
199,0.023,0.036,-0.007
200,0.029,0.029,-0.005
201,0.029,0.022,0.0
202,0.032,0.016,0.016
203,0.022,0.01,0.027
204,0.009,0.006,0.042
205,-0.008,0.003,0.056
206,-0.016,0.0,0.074
207,-0.025,-0.002,0.077
208,-0.022,-0.004,0.072
209,-0.018,-0.005,0.055
210,-0.018,-0.007,0.029
211,-0.019,-0.007,0.008
212,-0.013,-0.006,-0.003
213,-0.015,-0.004,-0.011
214,-0.02,-0.0,-0.011
215,-0.012,0.004,0.005
216,0.019,0.007,0.039
217,0.048,0.008,0.068
218,0.061,0.008,0.079
219,0.051,0.005,0.069
220,0.035,0.002,0.051
221,0.016,-0.002,0.026
222,0.003,-0.006,0.005
223,-0.014,-0.009,-0.016
224,-0.034,-0.013,-0.036
225,-0.047,-0.018,-0.046
226,-0.053,-0.023,-0.05
227,-0.054,-0.029,-0.051
228,-0.051,-0.036,-0.053
229,-0.046,-0.043,-0.053
230,-0.038,-0.049,-0.045
231,-0.038,-0.055,-0.035
232,-0.042,-0.059,-0.02
233,-0.052,-0.064,-0.005
234,-0.067,-0.067,0.01
235,-0.079,-0.071,0.026
236,-0.089,-0.074,0.038
237,-0.099,-0.076,0.038
238,-0.103,-0.078,0.025
239,-0.097,-0.079,0.01
240,-0.084,-0.079,-0.004
241,-0.074,-0.078,-0.018
242,-0.064,-0.076,-0.029
243,-0.056,-0.076,-0.036
244,-0.054,-0.076,-0.043
245,-0.061,-0.076,-0.053
246,-0.064,-0.077,-0.054
247,-0.072,-0.078,-0.055
248,-0.074,-0.079,-0.055
249,-0.073,-0.081,-0.055
250,-0.075,-0.083,-0.058
251,-0.089,-0.084,-0.071
252,-0.098,-0.086,-0.081
253,-0.101,-0.087,-0.088
254,-0.105,-0.088,-0.096
255,-0.109,-0.089,-0.106
256,-0.098,-0.091,-0.106
257,-0.091,-0.092,-0.104
258,-0.089,-0.094,-0.101
259,-0.087,-0.096,-0.096
260,-0.087,-0.097,-0.089
261,-0.088,-0.098,-0.076
262,-0.086,-0.098,-0.054
263,-0.086,-0.097,-0.026
264,-0.092,-0.095,0.002
265,-0.105,-0.093,0.021
266,-0.113,-0.091,0.031
267,-0.111,-0.089,0.034
268,-0.105,-0.087,0.023
269,-0.094,-0.086,0.005
270,-0.086,-0.084,-0.017
271,-0.076,-0.083,-0.037
272,-0.066,-0.082,-0.052
273,-0.063,-0.081,-0.064
274,-0.065,-0.08,-0.073
275,-0.068,-0.08,-0.081
276,-0.072,-0.08,-0.087
277,-0.077,-0.08,-0.092
278,-0.079,-0.08,-0.094
279,-0.079,-0.079,-0.094
280,-0.079,-0.078,-0.096
281,-0.08,-0.077,-0.103
282,-0.081,-0.076,-0.112
283,-0.08,-0.074,-0.115
284,-0.081,-0.072,-0.118
285,-0.081,-0.07,-0.118
286,-0.078,-0.068,-0.118
287,-0.07,-0.065,-0.115
288,-0.063,-0.062,-0.11
289,-0.059,-0.06,-0.098
290,-0.059,-0.057,-0.078
291,-0.061,-0.054,-0.048
292,-0.056,-0.051,-0.007
293,-0.05,-0.049,0.039
294,-0.045,-0.047,0.084
295,-0.044,-0.045,0.116
296,-0.044,-0.043,0.123
297,-0.038,-0.041,0.111
298,-0.031,-0.04,0.085
299,-0.024,-0.039,0.054
300,-0.018,-0.038,0.025
301,-0.02,-0.038,-0.007
302,-0.023,-0.038,-0.035
303,-0.026,-0.039,-0.055
304,-0.031,-0.04,-0.071
305,-0.034,-0.039,-0.081
306,-0.039,-0.038,-0.088
307,-0.046,-0.037,-0.094
308,-0.049,-0.034,-0.096
309,-0.052,-0.03,-0.099
310,-0.05,-0.025,-0.1
311,-0.042,-0.019,-0.101
312,-0.032,-0.012,-0.101
313,-0.019,-0.003,-0.097
314,0.002,0.007,-0.085
315,0.025,0.019,-0.071
316,0.035,0.031,-0.06
317,0.04,0.043,-0.05
318,0.042,0.051,-0.035
319,0.05,0.059,-0.007
320,0.059,0.065,0.03
321,0.068,0.072,0.075
322,0.083,0.079,0.129
323,0.102,0.087,0.186
324,0.119,0.093,0.235
325,0.137,0.099,0.266
326,0.144,0.103,0.267
327,0.133,0.105,0.233
328,0.116,0.103,0.18
329,0.105,0.099,0.13
330,0.103,0.093,0.086
331,0.099,0.087,0.045
332,0.09,0.083,0.009
333,0.07,0.079,-0.027
334,0.058,0.076,-0.05
335,0.046,0.075,-0.067
336,0.035,0.075,-0.079
337,0.024,0.076,-0.087
338,0.033,0.078,-0.078
339,0.058,0.082,-0.056
340,0.099,0.087,-0.024
341,0.14,0.094,0.007
342,0.169,0.102,0.026
343,0.121,0.113,-0.013
344,0.086,0.124,-0.042
345,0.075,0.135,-0.049
346,0.092,0.146,-0.029
347,0.106,0.156,-0.003
348,0.14,0.165,0.046
349,0.173,0.171,0.104
350,0.219,0.176,0.18
351,0.257,0.179,0.258
352,0.28,0.182,0.326
353,0.25,0.183,0.351
354,0.21,0.182,0.351
355,0.173,0.18,0.327
356,0.166,0.176,0.303
357,0.168,0.17,0.265
358,0.17,0.164,0.219
359,0.155,0.156,0.158
360,0.145,0.146,0.104
361,0.131,0.135,0.057
362,0.117,0.126,0.021
363,0.084,0.119,-0.019
364,0.057,0.112,-0.049
365,0.043,0.106,-0.066
366,0.044,0.099,-0.067
367,0.055,0.092,-0.059
368,0.098,0.084,-0.027
369,0.104,0.079,-0.023
370,0.12,0.077,-0.014
371,0.127,0.077,-0.011
372,0.128,0.079,-0.011
373,0.115,0.083,-0.017
374,0.077,0.088,-0.039
375,0.052,0.094,-0.048
376,0.059,0.098,-0.029
377,0.088,0.102,0.014
378,0.104,0.105,0.057
379,0.096,0.107,0.091
380,0.086,0.108,0.131
381,0.095,0.108,0.19
382,0.115,0.107,0.253
383,0.135,0.105,0.306
384,0.127,0.101,0.313
385,0.098,0.096,0.273
386,0.074,0.09,0.209
387,0.072,0.082,0.152
388,0.077,0.073,0.104
389,0.076,0.063,0.058
390,0.057,0.053,0.007
391,0.037,0.042,-0.036
392,0.025,0.032,-0.061
393,0.019,0.022,-0.073
394,0.014,0.013,-0.081
395,0.009,0.005,-0.087
396,-0.001,0.001,-0.096
397,-0.002,-0.001,-0.096
398,0.004,0.002,-0.089
399,0.012,0.01,-0.079
400,0.022,0.024,-0.07
